GEOID,tmax
48117,34.61061096191406
48119,25.054964065551758
48121,25.48726463317871
48123,37.05695343017578
48125,29.9874267578125
48127,37.705692291259766
48129,30.21169662475586
48131,38.593990325927734
48133,30.517677307128906
48135,34.903072357177734
48137,32.33332443237305
48139,29.562299728393555
48141,58.76140594482422
48143,33.19172668457031
48145,33.37815856933594
48147,23.15208625793457
48149,35.493778228759766
48151,33.74225616455078
48153,29.64276123046875
48155,29.339584350585938
48157,34.446475982666016
48159,28.485715866088867
48161,29.75414276123047
48163,36.209102630615234
48165,35.93523025512695
48167,34.953678131103516
48169,30.85887908935547
48171,32.05869674682617
48173,28.266202926635742
48175,37.91127014160156
48177,37.003631591796875
48179,32.7049446105957
48181,23.434345245361328
48183,31.6062068939209
48185,31.41790771484375
48187,35.7384147644043
48189,32.000648498535156
48191,30.176891326904297
48193,34.72627639770508
48195,40.79094314575195
48197,28.16752052307129
48199,33.493812561035156
48201,34.28156280517578
48203,31.20557403564453
48205,40.47934341430664
48207,31.667896270751953
48209,35.221473693847656
48211,36.81775665283203
48213,30.340991973876953
48215,37.66643524169922
48217,29.087879180908203
48219,33.58205795288086
48221,29.135143280029297
48223,27.108081817626953
48225,30.691438674926758
48227,28.453718185424805
48229,50.70759201049805
48231,25.141469955444336
48233,37.54842758178711
48235,27.840354919433594
48237,27.05817222595215
48239,36.531070709228516
48241,32.689754486083984
48243,42.0921516418457
48245,34.425941467285156
48247,37.250770568847656
48249,40.63877487182617
48251,27.4520320892334
48253,28.159990310668945
48255,35.97900390625
48257,29.439163208007812
48259,32.37984848022461
48261,38.4183349609375
48263,33.60729217529297
48265,31.802661895751953
48267,30.29473114013672
48269,30.990018844604492
48271,38.79838180541992
48273,40.77290725708008
48275,31.423751831054688
48277,25.510475158691406
48279,34.33998489379883
48281,33.69768142700195
48283,36.53968048095703
48285,37.52461624145508
48287,35.88296890258789
48289,30.2802734375
48291,33.829612731933594
48293,30.2037353515625
48295,38.683658599853516
48297,38.84703826904297
48299,34.10675811767578
48301,44.006526947021484
48303,32.1401252746582
48305,30.658761978149414
48307,35.74640655517578
48309,32.93191909790039
48311,37.649234771728516
48313,31.024633407592773
48315,29.757308959960938
48317,29.499351501464844
48319,33.87099075317383
48321,35.798553466796875
48323,39.308982849121094
48325,37.02948760986328
48327,30.40326499938965
48329,29.991539001464844
48331,35.32512664794922
48333,34.15560531616211
48335,30.204008102416992
48337,24.741411209106445
48339,32.543067932128906
48341,36.76747131347656
48343,28.28423500061035
48345,29.374740600585938
48347,31.76092529296875
48349,29.1799373626709
48351,33.4404411315918
48353,28.893491744995117
48355,41.50874710083008
48357,41.90074920654297
48359,38.83024215698242
48361,34.161277770996094
48363,30.41180992126465
48365,32.467796325683594
48367,27.23769760131836
48369,34.743873596191406
48371,35.816490173339844
48373,31.953035354614258
48375,34.40097427368164
48377,47.97022247314453
48379,28.472421646118164
48381,31.894775390625
48383,30.675119400024414
48385,34.327152252197266
48387,29.070323944091797
48389,39.94402313232422
48391,39.55018997192383
48393,38.20741653442383
48395,32.02769088745117
48397,27.428016662597656
48399,32.91164016723633
48401,31.939794540405273
48403,33.27592086791992
48405,32.16086196899414
48407,32.05921936035156
48409,41.258689880371094
48411,33.77751922607422
48413,25.092723846435547
48415,33.13813781738281
48417,27.506711959838867
48419,32.883480072021484
48421,41.94277572631836
48423,33.000694274902344
48425,29.543306350708008
48427,36.99831771850586
48429,29.209897994995117
48431,27.557659149169922
48433,33.41655731201172
48435,26.197786331176758
48437,31.020963668823242
48439,26.859464645385742
48441,27.75562858581543
48443,30.957937240600586
48445,31.894004821777344
48447,32.24795913696289
48449,28.53595733642578
48451,27.333696365356445
48453,35.11452102661133
48455,31.084569931030273
48457,32.28868103027344
48459,30.30179786682129
48461,29.566179275512695
48463,38.5006217956543
48465,32.590904235839844
48467,30.21564292907715
48469,37.81077194213867
48471,31.14360237121582
48473,32.69359588623047
48475,40.877872467041016
48477,31.998666763305664
48479,37.57223129272461
48481,34.7773551940918
48483,32.29445266723633
48485,28.211322784423828
48487,28.62274169921875
48489,37.818931579589844
48491,34.55509567260742
48493,34.647422790527344
48495,41.88042449951172
48497,25.545724868774414
48499,31.313573837280273
48501,35.643558502197266
48503,29.99496078491211
48505,37.13459396362305
48507,37.942447662353516
49001,42.62622833251953
49003,37.15015411376953
49005,32.75719451904297
49007,44.1994743347168
49009,39.47959899902344
49011,37.52985763549805
49013,40.845333099365234
49015,45.963626861572266
49017,45.91908264160156
49019,42.16792678833008
49021,44.576263427734375
49023,43.222557067871094
49025,49.62640380859375
49027,42.03206253051758
49029,35.008705139160156
49031,43.46876907348633
49033,32.51689529418945
49035,39.34174346923828
49037,46.308589935302734
49039,44.902870178222656
49041,43.07534408569336
49043,37.415855407714844
49045,40.538516998291016
49047,39.44568634033203
49049,41.824134826660156
49051,40.10565185546875
49053,51.67599868774414
49055,45.26422882080078
49057,35.183860778808594
50001,16.236162185668945
50003,16.06359100341797
50005,9.770447731018066
50007,17.856924057006836
50009,8.209248542785645
50011,17.68251609802246
50013,20.55781364440918
50015,14.012482643127441
50017,11.933797836303711
50019,11.061131477355957
50021,15.208057403564453
50023,13.0254545211792
50025,15.038772583007812
50027,13.718814849853516
51001,28.46759033203125
51003,30.099533081054688
51005,25.249380111694336
51007,29.143651962280273
51009,28.80994987487793
51011,29.559946060180664
51013,25.929834365844727
51015,27.421091079711914
51017,25.300434112548828
51021,24.33262062072754
51023,27.557531356811523
51025,30.275909423828125
51027,24.223955154418945
51029,29.544456481933594
51031,31.844240188598633
51033,30.40606689453125
51035,29.24924659729004
51036,31.268932342529297
51037,30.74213409423828
51041,30.079429626464844
51043,26.906585693359375
51045,24.639089584350586
51047,29.059030532836914
51049,29.529451370239258
51051,23.79585838317871
51053,31.149883270263672
51057,29.380409240722656
51059,26.16094970703125
51061,27.817790985107422
51063,26.99994659423828
51065,30.236434936523438
51067,30.575895309448242
51069,26.745458602905273
51071,24.46663475036621
51073,30.5380859375
51075,30.015029907226562
51077,27.45387077331543
51079,28.898530960083008
51081,31.53726577758789
51083,32.16530227661133
51085,30.532323837280273
51087,30.62867546081543
51089,31.327667236328125
51091,22.884769439697266
51093,34.389583587646484
51095,31.5792236328125
51097,30.21065902709961
51099,29.31688690185547
51101,30.661211013793945
51103,28.289905548095703
51105,24.256383895874023
51107,25.855770111083984
51109,30.07875633239746
51111,29.644025802612305
51113,28.227039337158203
51115,29.782268524169922
51117,29.857824325561523
51119,29.267900466918945
51121,27.3557071685791
51125,28.623580932617188
51127,31.055301666259766
51131,29.241193771362305
51133,27.56586265563965
51135,29.56779670715332
51137,29.51692771911621
51139,27.444482803344727
51141,31.214372634887695
51143,32.13025665283203
51145,29.509138107299805
51147,29.368267059326172
51149,32.010337829589844
51153,27.50960350036621
51155,27.763805389404297
51157,27.8300838470459
51159,28.36343765258789
51161,28.62896728515625
51163,26.971601486206055
51165,27.923078536987305
51167,25.84609603881836
51169,26.32346534729004
51171,27.830862045288086
51173,26.994861602783203
51175,34.679237365722656
51177,29.836727142333984
51179,29.11258316040039
51181,33.053489685058594
51183,33.500423431396484
51185,23.48896026611328
51187,27.865365982055664
51191,29.146080017089844
51193,27.881444931030273
51195,22.42902374267578
51197,27.255592346191406
51199,31.424177169799805
51510,26.653614044189453
51515,30.6257266998291
51520,30.172752380371094
51530,28.148632049560547
51540,30.6376953125
51550,33.59260940551758
51570,31.100000381469727
51580,27.301366806030273
51590,32.416351318359375
51595,31.6044921875
51600,25.376562118530273
51610,25.160350799560547
51620,35.70722579956055
51630,29.804492950439453
51640,29.092578887939453
51650,31.502538681030273
51660,29.713672637939453
51670,30.991893768310547
51678,26.971601486206055
51680,31.145044326782227
51683,27.355857849121094
51685,26.960351943969727
51690,31.262598037719727
51700,31.997802734375
51710,31.406055450439453
51720,22.207225799560547
51730,31.513525009155273
51735,31.019142150878906
51740,31.88448715209961
51750,28.022069931030273
51760,30.413867950439453
51770,30.773046493530273
51775,30.551563262939453
51790,28.787158966064453
51800,35.090232849121094
51810,30.89628028869629
51820,28.661035537719727
51830,32.26103210449219
51840,27.247461318969727
53001,28.26255989074707
53003,34.292457580566406
53005,30.43052864074707
53007,27.291109085083008
53009,44.23463821411133
53011,41.309017181396484
53013,33.132652282714844
53015,45.05091857910156
53017,25.070026397705078
53019,26.1767635345459
53021,29.36125946044922
53023,33.46104049682617
53025,28.453638076782227
53027,45.206275939941406
53029,40.27320098876953
53031,45.650508880615234
53033,41.50645065307617
53035,42.672019958496094
53037,27.9272403717041
53039,27.25955581665039
53041,42.34550094604492
53043,24.97281265258789
53045,44.960479736328125
53047,28.115888595581055
53049,48.89845657348633
53051,25.072370529174805
53053,43.499141693115234
53055,38.642513275146484
53057,39.77433776855469
53059,33.794273376464844
53061,40.559303283691406
53063,27.87557601928711
53065,24.27850914001465
53067,44.02785110473633
53069,49.31613540649414
53071,29.847387313842773
53073,40.24152374267578
53075,30.447711944580078
53077,29.389970779418945
54001,18.21663475036621
54003,26.427148818969727
54005,20.657136917114258
54007,19.803598403930664
54009,16.06616973876953
54011,20.441524505615234
54013,18.83968734741211
54015,20.407976150512695
54017,16.926240921020508
54019,19.497404098510742
54021,18.861263275146484
54023,19.152385711669922
54025,19.876493453979492
54027,23.715805053710938
54029,14.828164100646973
54031,23.276779174804688
54033,17.805252075195312
54035,18.85887908935547
54037,26.783910751342773
54039,20.54609489440918
54041,18.310712814331055
54043,21.21985626220703
54045,21.690277099609375
54047,23.645883560180664
54049,18.336692810058594
54051,15.658151626586914
54053,18.459367752075195
54055,22.606002807617188
54057,20.823110580444336
54059,22.79572105407715
54061,16.445531845092773
54063,23.311927795410156
54065,24.697998046875
54067,18.88515281677246
54069,15.679101943969727
54071,22.415348052978516
54073,16.901620864868164
54075,18.0020694732666
54077,13.120502471923828
54079,20.156091690063477
54081,20.505002975463867
54083,16.58011817932129
54085,17.39129066467285
54087,19.325340270996094
54089,22.511999130249023
54091,18.55400848388672
54093,14.441925048828125
54095,16.770225524902344
54097,17.82067108154297
54099,21.66469383239746
54101,16.961137771606445
54103,16.56717300415039
54105,17.857568740844727
54107,17.266572952270508
54109,22.17193603515625
55001,13.916460990905762
55003,9.720945358276367
55005,10.795391082763672
55007,10.2728910446167
55009,13.773091316223145
55011,15.2111177444458
55013,11.044200897216797
55015,13.39261531829834
55017,12.540066719055176
55019,11.829558372497559
55021,12.188920021057129
55023,13.99409294128418
55025,12.336871147155762
55027,10.777152061462402
55029,13.167144775390625
55031,9.719038009643555
55033,13.043144226074219
55035,13.80320930480957
55037,12.73293399810791
55039,12.571918487548828
55041,11.194182395935059
55043,14.294239044189453
55045,12.9296875
55047,13.16511344909668
55049,13.40219783782959
55051,9.408808708190918
55053,13.007275581359863
55055,12.103321075439453
55057,13.246013641357422
55059,13.417305946350098
55061,13.42098331451416
55063,14.089731216430664
55065,13.510732650756836
55067,11.046863555908203
55069,10.756051063537598
55071,13.918779373168945
55073,11.780638694763184
55075,13.532901763916016
55077,13.935432434082031
55078,13.2440824508667
55079,14.457779884338379
55081,11.401074409484863
55083,13.574530601501465
55085,10.761442184448242
55087,14.277649879455566
55089,14.692623138427734
55091,14.293059349060059
55093,12.111479759216309
55095,11.320318222045898
55097,13.158727645874023
55099,9.138469696044922
55101,13.102039337158203
55103,13.741093635559082
55105,11.77439022064209
55107,11.149245262145996
55109,11.953057289123535
55111,13.574810981750488
55113,9.578007698059082
55115,13.42564868927002
55117,13.823075294494629
55119,10.342069625854492
55121,15.065482139587402
55123,12.158156394958496
55125,10.68492317199707
55127,12.06461238861084
55129,10.14410400390625
55131,12.005736351013184
55133,12.480735778808594
55135,13.656515121459961
55137,13.778016090393066
55139,14.096516609191895
55141,12.65909481048584
56001,32.320308685302734
56003,20.38157844543457
56005,28.376487731933594
56007,31.770448684692383
56009,30.463163375854492
56011,29.06922721862793
56013,29.284048080444336
56015,32.23255157470703
56017,25.367328643798828
56019,34.2773551940918
56021,38.69381332397461
56023,32.32889938354492
56025,30.55893325805664
56027,27.22671890258789
56029,31.11457633972168
56031,34.41432571411133
56033,33.70269775390625
56035,32.97926712036133
56037,33.763702392578125
56039,29.183752059936523
56041,37.83955383300781
56043,22.465639114379883
56045,26.280433654785156
