GEOID,tmax
48157,91.51190913865548
48159,84.18889802631578
48161,86.13839285714286
48163,96.14811523437498
48165,75.40973214285717
48167,87.73630514705879
48169,75.72652616279072
48171,86.97196691176468
48173,79.4819230769231
48175,93.63403072033894
48177,92.7672288907285
48179,72.52605987762236
48181,80.27029001798562
48183,84.73929687500001
48185,89.1511505681818
48187,92.27438118811887
48189,70.22500000000001
48191,74.56405048076921
48193,84.17295673076924
48195,73.08914991258742
48197,76.19857016509434
48199,87.4010864257812
48201,89.71726310483875
48203,84.01309468283581
48205,68.89819196428572
48207,77.69879807692311
48209,89.68625966494844
48211,74.20718750000002
48213,84.84716796875001
48215,96.60992517605635
48217,85.10390624999998
48219,71.78332201086957
48221,82.93688616071428
48223,83.41702860169494
48225,86.99124644886363
48227,78.49573863636364
48229,79.75814093894901
48231,82.52973790322585
48233,73.45343750000002
48235,82.01134647651007
48237,80.0466245229008
48239,91.81595394736843
48241,86.00458333333334
48243,76.84619416144199
48245,86.80539772727273
48247,97.19569284539475
48249,96.11213662790699
48251,83.24672475961543
48253,78.36516113281253
48255,93.91472997572812
48257,83.95658185840705
48259,89.15751065340912
48261,94.31343134236441
48263,76.33689903846152
48265,87.95764802631577
48267,86.64816071428571
48269,75.74105468750003
48271,93.46884191176473
48273,93.22224431818184
48275,77.04390243902438
48277,81.87162368881116
48279,70.33753004807694
48281,85.70705445544553
48283,97.40523361650483
48285,92.61087786259539
48287,90.33468750000002
48289,87.20603966346151
48291,88.23676960059171
48293,86.5082275390625
48295,74.15730987762237
48297,95.38708881578953
48299,87.57785479323306
48301,80.69492187500002
48303,71.89132313829786
48305,73.90949519230769
48307,84.58018265845068
48309,86.80314569536422
48311,96.48840909090909
48313,88.15683593749998
48315,84.00953947368423
48317,77.8213778409091
48319,86.60870535714284
48321,90.57112903225806
48323,96.21706801470586
48325,93.94040527343753
48327,84.57685319767442
48329,79.12343750000001
48331,89.1859485035211
48333,84.04925525700934
48335,79.10671164772727
48337,79.4016212406015
48339,89.31239297945211
48341,71.38213942307695
48343,84.29562500000002
48345,73.5834435096154
48347,85.56302083333331
48349,85.40318396226414
48351,85.3912946428571
48353,77.72176846590908
48355,93.71113119834715
48357,73.61624781468534
48359,69.5496753246753
48361,86.46278409090911
48363,81.51635841836737
48365,84.3974560950413
48367,81.5501493566177
48369,69.1724609375
48371,81.37780317164173
48373,87.43022836538458
48375,71.25305944055947
48377,81.54052698339471
48379,83.67511718749998
48381,69.79945913461538
48383,80.97057883522729
48385,89.12841893564358
48387,82.82
48389,82.13089488636363
48391,92.17691964285711
48393,73.78098557692307
48395,88.2017691115702
48397,82.839453125
48399,81.41796875000003
48401,84.69521484375001
48403,84.88856026785713
48405,85.32431402439026
48407,88.32015086206894
48409,92.79610180412371
48411,85.33368829617831
48413,83.580234375
48415,76.9483203125
48417,79.22403846153847
48419,84.6014657079646
48421,71.49467875874129
48423,84.58797807835823
48425,83.75436422413793
48427,97.51961495535713
48429,80.53512073863637
48431,80.01026785714285
48433,76.96058238636365
48435,85.72662500000003
48437,69.90879934210525
48439,82.53423295454547
48441,78.72553956834527
48443,86.08928638059703
48445,73.53324218750002
48447,78.75759943181818
48449,84.40584590517243
48451,82.55520593317976
48453,89.6026738556338
48455,87.4284090909091
48457,86.57952880859374
48459,84.62843749999996
48461,80.36900745738639
48463,93.66584417420808
48465,90.01818595852019
48467,84.06457457983194
48469,92.6818597560976
48471,88.36321504237289
48473,90.72481496710522
48475,81.7880649038461
48477,90.41740301724137
48479,97.64789663461536
48481,92.2534926470588
48483,73.9072333916084
48485,78.64649671052632
48487,77.605713959854
48489,94.23423295454546
48491,88.64516509433966
48493,93.70067567567571
48495,79.7104872881356
48497,80.769189453125
48499,84.2849609375
48501,73.59292763157892
48503,79.80801630434776
48505,98.30003232758625
48507,96.3146892170329
49001,71.2351017441861
49003,73.65177807867732
49005,67.45529785156252
49007,67.99483173076925
49009,63.32433997844827
49011,70.80239257812501
49013,65.12938376168222
49015,73.08818202554744
49017,71.07401376856437
49019,72.52462162456443
49021,72.13290048543688
49023,71.39432963709672
49025,76.37994025735296
49027,72.92889950862893
49029,66.016484375
49031,65.98567243303573
49033,65.79496822033896
49035,69.59638429752064
49037,75.15135135135135
49039,66.1897569444444
49041,65.9057479508197
49043,60.830059773489914
49045,73.88480206389923
49047,69.56871927668536
49049,68.70569690265486
49051,63.51292229729728
49053,78.39837805706522
49055,72.70572771587749
49057,68.8483203125
50001,65.22714990601503
50003,61.96285046728973
50005,63.54947443181817
50007,66.24493534482762
50009,62.99475446428572
50011,66.85684162621362
50013,69.3125
50015,64.0742484177215
50017,63.38265086206896
50019,64.34541843220342
50021,63.52352764423075
50023,63.52027343750001
50025,63.11522836538464
50027,63.32636242378051
51001,70.98578629032258
51003,74.87119318181821
51005,69.98219209558823
51007,75.809375
51009,74.39368665540539
51011,75.66996875000001
51013,70.671875
51015,70.54752782534241
51017,68.84774305555557
51021,66.57491155660378
51023,72.86943014705881
51025,76.11422413793103
51027,67.01454326923076
51029,75.94563210227274
51031,75.72140827922077
51033,73.7707078313253
51035,69.37040052816901
51036,74.02117456896552
51037,76.00517857142859
51041,75.14588068181821
51043,71.01325431034485
51045,69.80815625000001
51047,73.9369968220339
51049,76.12513297872337
51051,67.2374681122449
51053,75.61940456081079
51057,72.6075944767442
51059,71.155993852459
51061,72.20440340909092
51063,68.729343220339
51065,75.85326704545454
51067,74.03359374999998
51069,70.11069335937498
51071,67.79817708333333
51073,73.00742187499996
51075,75.59406960227273
51077,66.72711693548388
51079,72.87296195652175
51081,76.36218749999999
51083,76.05837053571429
51085,74.74499143835615
51087,74.69856085526314
51089,74.66888950892856
51091,65.12259615384613
51093,74.5640306122449
51095,73.5640625
51097,73.06968085106382
51099,72.26997767857144
51101,73.82875000000001
51103,72.13807565789473
51105,69.06955357142859
51107,70.82277644230767
51109,75.09712171052631
51111,75.8622159090909
51113,72.61044921875
51115,72.74107142857143
51117,76.17631978155346
51119,72.58804347826087
51121,70.57610452586206
51125,73.94555288461538
51127,73.75919642857141
51131,72.17911931818183
51133,71.677783203125
51135,75.79894770408163
51137,74.54713541666669
51139,70.75830078125001
51141,72.51935876623374
51143,75.4314094387755
51145,75.69118303571429
51147,75.959375
51149,74.75368303571429
51153,72.14609374999999
51155,69.78381485849056
51157,71.6123475609756
51159,72.01859375
51161,72.54435096153847
51163,72.42296875000002
51165,70.03811090225564
51167,67.91285211267605
51169,70.13088235294117
51171,70.74588815789475
51173,67.50160845588233
51175,75.89109375
51177,74.05617788461541
51179,72.97812499999999
51181,74.23416193181816
51183,75.58362500000001
51185,65.64373022151901
51187,71.07761948529412
51191,69.73615301724136
51193,71.79179687499999
51195,66.13036794354839
51197,68.47394425675678
51199,73.4421875
51510,71.12890625
51515,74.79377717391304
51520,71.515625
51530,74.665625
51540,75.715625
51550,74.24635416666666
51570,75.00312500000001
51580,72.26093750000001
51590,75.69620535714286
51595,76.5078125
51600,70.7421875
51610,70.3765625
51620,75.77656250000001
51630,73.58984375
51640,69.1109375
51650,73.58984375
51660,71.81562500000001
51670,74.4265625
51678,72.42296875000002
51680,75.7115234375
51683,72.275
51685,71.88125
51690,74.85546875
51700,73.6162109375
51710,73.73750000000001
51720,66.115625
51730,75.119140625
51735,73.47734375
51740,74.05290178571428
51750,70.75625
51760,74.87343750000001
51770,74.48046875
51775,74.26484375000001
51790,72.26796875000001
51800,74.90183105468748
51810,73.50561835106386
51820,72.63359375
51830,73.39296875
51840,70.6296875
53001,74.1247727272727
53003,73.47271959459461
53005,75.2228346061093
53007,69.36214252767527
53009,71.97267829153601
53011,79.72588495575226
53013,72.6934742647059
53015,77.37997895077721
53017,72.69528383027517
53019,69.75488861386137
53021,75.36559058370041
53023,72.7612903225806
53025,74.26745937500002
53027,72.94124251497007
53029,67.762255859375
53031,72.13901869158882
53033,73.24780859375007
53035,72.47011718750004
53037,71.22469607231918
53039,73.26690080275232
53041,74.88449272260274
53043,72.79927710843374
53045,73.42686801675974
53047,67.98142468944094
53049,74.07113281250003
53051,66.64724264705885
53053,73.0060164036545
53055,62.89655330882354
53057,69.30045744243422
53059,73.15353356890459
53061,71.60066039364641
53063,71.23757692307689
53065,69.8538860452586
53067,75.41894388686131
53069,74.07380319148938
53071,76.08307522123893
53073,67.66743902439025
53075,73.3187788588391
53077,71.17007085517689
54001,63.82369791666667
54003,69.7103515625
54005,64.51027960526316
54007,64.41874999999999
54009,60.93248355263159
54011,64.64985465116278
54013,63.50156250000002
54015,64.09140624999999
54017,63.699356617647055
54019,63.45505514705882
54021,64.00937499999999
54023,65.30722128378378
54025,64.68161764705877
54027,68.63595266990293
54029,59.89812500000001
54031,67.76124320652171
54033,64.09238281249999
54035,63.11865808823527
54037,70.42358398437501
54039,64.34574468085106
54041,64.22984375000001
54043,65.1365977112676
54045,65.3945652173913
54047,67.03689903846154
54049,63.88996394230767
54051,62.16757812500001
54053,63.433355978260856
54055,65.74143066406252
54057,67.55717474489798
54059,66.20852272727272
54061,63.65909926470588
54063,67.73936215753425
54065,68.68476562500001
54067,62.611974009900976
54069,61.33984375
54071,65.08216145833336
54073,62.851718749999996
54075,62.15423801369866
54077,62.02639802631577
54079,64.20975825471697
54081,63.733618951612904
54083,61.078789062500014
54085,63.156161971831
54087,63.445600328947386
54089,66.40454545454544
54091,64.44752155172415
54093,60.8805027173913
54095,63.420898437499964
54097,63.188281249999996
54099,65.30378605769234
54101,61.860737645348856
54103,63.0581818181818
54105,62.84804687500001
54107,62.510000000000026
54109,65.60396634615383
55001,43.29829661885245
55003,39.844200536809815
55005,43.00531249999998
55007,41.17622416338584
55009,45.257762096774194
55011,46.45662006578949
55013,43.40128105590061
55015,45.43696120689656
55017,42.98984375
55019,42.07392003676471
55021,45.980776127049204
55023,46.57889819587628
55025,47.094387135922304
55027,47.21833705357144
55029,47.55381944444445
55031,42.0530509159483
55033,45.25133620689654
55035,44.00424107142855
55037,41.54101123595507
55039,46.033429621848725
55041,39.606414019337045
55043,46.6185575738916
55045,47.857528409090925
55047,44.95512764084507
55049,46.08207031250001
55051,38.50267175572519
55053,43.842294921874995
55055,48.846875
55057,43.75645380434781
55059,52.535174418604655
55061,46.45651533018867
55063,45.91459558823529
55065,46.96865234375001
55067,39.1064453125
55069,38.7190625
55071,46.733226102941195
55073,39.97363079896906
55075,44.19078733766232
55077,44.55918445121951
55078,41.54796875
55079,52.001063829787256
55081,44.038628472222214
55083,43.559058988764036
55085,38.22066048034934
55087,43.86212439903847
55089,50.5015625
55091,46.81322115384616
55093,46.92071049528302
55095,44.26615259740261
55097,41.25568181818181
55099,38.868249999999996
55101,52.11668749999999
55103,45.567031250000014
55105,48.945312499999986
55107,41.39555288461538
55109,46.0905078125
55111,45.29599330357143
55113,40.41282003012047
55115,42.0243194018405
55117,48.21185993975904
55119,40.24537109375003
55121,45.409232954545466
55123,45.28197838345865
55125,38.10153459821431
55127,50.19833984375
55129,41.915955528846155
55131,48.59519761029411
55133,50.064062500000006
55135,42.56505926724137
55137,43.05974264705881
55139,44.56827761627907
55141,41.77598505434783
56001,55.75205736803515
56003,60.065937500000025
56005,57.361922169811294
56007,57.63585999015749
56009,57.831097074468005
56011,55.07234375
56013,60.57088928222654
56015,62.44370000000003
56017,61.4495192307692
56019,56.43463579136695
56021,60.81843750000003
56023,62.74005745515699
56025,57.82395658557047
56027,58.52287256864988
56029,59.55624598329056
56031,61.58012228260871
56033,57.645036764705885
56035,59.97964709051717
56037,63.73328049969994
56039,58.975695209251114
56041,65.09186662946422
56043,60.66223385989007
56045,55.84353124999996
