GEOID,tmax
48123,93.64912414550781
48125,102.40898895263672
48127,97.30166625976562
48129,95.70640563964844
48131,96.90227508544922
48133,96.32508850097656
48135,99.98194885253906
48137,93.41156768798828
48139,88.42552947998047
48141,94.81583404541016
48143,94.14704132080078
48145,90.04911041259766
48147,88.22962188720703
48149,92.11630249023438
48151,101.02224731445312
48153,97.4876480102539
48155,105.07275390625
48157,90.0869140625
48159,87.2093734741211
48161,87.76336669921875
48163,97.83792877197266
48165,97.74039459228516
48167,84.58712768554688
48169,101.5277099609375
48171,92.2784652709961
48173,101.02287292480469
48175,94.00184631347656
48177,94.5820541381836
48179,90.78938293457031
48181,89.18814849853516
48183,86.28907012939453
48185,88.70091247558594
48187,95.83502960205078
48189,96.17059326171875
48191,101.09576416015625
48193,92.41934967041016
48195,85.34598541259766
48197,104.63916015625
48199,87.1566390991211
48201,88.87825012207031
48203,87.23980712890625
48205,87.19213104248047
48207,103.31387329101562
48209,93.70849609375
48211,88.62438201904297
48213,87.35807800292969
48215,97.77906799316406
48217,89.26164245605469
48219,96.5374755859375
48221,93.64811706542969
48223,87.09992980957031
48225,87.08184051513672
48227,100.36250305175781
48229,93.73961639404297
48231,87.43116760253906
48233,88.4702377319336
48235,102.1023178100586
48237,97.9835433959961
48239,89.74903869628906
48241,87.13054656982422
48243,93.36186981201172
48245,84.98777770996094
48247,98.51549530029297
48249,95.9537124633789
48251,90.42105102539062
48253,100.28144073486328
48255,95.59608459472656
48257,87.48426055908203
48259,93.56082916259766
48261,93.64961242675781
48263,103.01627349853516
48265,93.06185150146484
48267,95.046875
48269,104.8164291381836
48271,94.80528259277344
48273,92.2019271850586
48275,104.87610626220703
48277,87.75594329833984
48279,95.0821304321289
48281,93.03650665283203
48283,97.79161071777344
48285,92.0787124633789
48287,91.43074035644531
48289,87.5563735961914
48291,87.77454376220703
48293,88.20176696777344
48295,84.35298919677734
48297,95.99751281738281
48299,94.69249725341797
48301,101.22470092773438
48303,98.10005950927734
48305,98.66194152832031
48307,93.67688751220703
48309,90.25711822509766
48311,97.1404800415039
48313,88.52526092529297
48315,87.22399139404297
48317,99.8173599243164
48319,94.41500091552734
48321,86.88377380371094
48323,97.1220474243164
48325,96.71082305908203
48327,95.2919692993164
48329,101.04047393798828
48331,90.95388793945312
48333,92.89012908935547
48335,101.5897216796875
48337,95.96892547607422
48339,88.42913055419922
48341,87.46003723144531
48343,86.50614929199219
48345,102.08389282226562
48347,86.4763412475586
48349,88.20449829101562
48351,86.909423828125
48353,98.36994934082031
48355,92.45609283447266
48357,83.65446472167969
48359,90.04507446289062
48361,85.76445007324219
48363,96.89720153808594
48365,87.28443908691406
48367,93.79187774658203
48369,92.16857147216797
48371,100.60881805419922
48373,86.96947479248047
48375,89.4377670288086
48377,98.18917846679688
48379,86.93317413330078
48381,90.90521240234375
48383,102.16622924804688
48385,93.00997924804688
48387,87.21163177490234
48389,100.91339874267578
48391,90.76805877685547
48393,88.26537322998047
48395,88.84725189208984
48397,87.73794555664062
48399,97.92501831054688
48401,85.87964630126953
48403,87.52935791015625
48405,87.65716552734375
48407,87.2391357421875
48409,91.17967224121094
48411,93.99230194091797
48413,99.24786376953125
48415,101.16898345947266
48417,100.33070373535156
48419,87.24188232421875
48421,85.51974487304688
48423,86.09093475341797
48425,93.17326354980469
48427,99.9756851196289
48429,99.17559814453125
48431,101.34600830078125
48433,103.30980682373047
48435,97.35230255126953
48437,93.82452392578125
48439,91.44812774658203
48441,97.07023620605469
48443,101.97518920898438
48445,97.40583038330078
48447,103.00685119628906
48449,87.19094848632812
48451,100.85220336914062
48453,93.44258880615234
48455,87.09149169921875
48457,86.96351623535156
48459,86.25462341308594
48461,102.0988540649414
48463,95.01582336425781
48465,98.69397735595703
48467,86.80679321289062
48469,91.89387512207031
48471,87.52720642089844
48473,89.58607482910156
48475,102.3917465209961
48477,89.91943359375
48479,98.19691467285156
48481,90.63282012939453
48483,93.24935150146484
48485,103.9100570678711
48487,104.86373901367188
48489,94.27233123779297
48491,92.22013092041016
48493,96.20398712158203
48495,100.71968078613281
48497,94.88349151611328
48499,86.69365692138672
48501,95.76738739013672
48503,101.1058120727539
48505,100.41239929199219
48507,96.89950561523438
49001,65.77961730957031
49003,64.27107238769531
49005,56.948368072509766
49007,61.141136169433594
49009,54.47154235839844
49011,63.64249038696289
49013,56.40119171142578
49015,68.8958740234375
49017,66.62604522705078
49019,68.79474639892578
49021,67.42041778564453
49023,66.7780532836914
49025,73.00843811035156
49027,68.12873077392578
49029,57.940162658691406
49031,58.938255310058594
49033,56.70092010498047
49035,63.23902893066406
49037,72.12096405029297
49039,60.48945999145508
49041,59.442481994628906
49043,51.2121467590332
49045,67.5108871459961
49047,62.219215393066406
49049,63.48939895629883
49051,55.05617141723633
49053,74.8349838256836
49055,69.02086639404297
49057,60.381465911865234
50001,52.31773376464844
50003,55.603397369384766
50005,49.19118118286133
50007,50.47608184814453
50009,47.61158752441406
50011,47.9518928527832
50013,49.244140625
50015,47.45669174194336
50017,54.55324935913086
50019,46.15532302856445
50021,54.2672004699707
50023,50.21897888183594
50025,59.036048889160156
50027,57.278770446777344
51001,77.3016357421875
51003,76.63849639892578
51005,71.26055908203125
51007,77.38561248779297
51009,76.41576385498047
51011,78.11522674560547
51013,74.00732421875
51015,72.45984649658203
51017,70.13382720947266
51021,70.5240478515625
51023,74.52729034423828
51025,77.43328857421875
51027,73.74290466308594
51029,78.39582061767578
51031,79.63046264648438
51033,74.24114227294922
51035,73.01947021484375
51036,74.54827117919922
51037,79.06941986083984
51041,75.45328521728516
51043,71.1021728515625
51045,71.85509490966797
51047,75.29852294921875
51049,78.82527923583984
51051,74.80097198486328
51053,76.05146789550781
51057,73.54969787597656
51059,73.80406188964844
51061,73.28852844238281
51063,71.93309020996094
51065,78.59353637695312
51067,77.78195190429688
51069,70.1381607055664
51071,71.87399291992188
51073,75.8604507446289
51075,77.88446044921875
51077,70.01461791992188
51079,74.55977630615234
51081,77.66484069824219
51083,79.73920440673828
51085,75.66596221923828
51087,75.04651641845703
51089,78.6235580444336
51091,66.58238983154297
51093,77.79535675048828
51095,75.4716567993164
51097,74.10611724853516
51099,73.84622955322266
51101,74.17257690429688
51103,75.22562408447266
51105,75.80968475341797
51107,72.36457824707031
51109,77.04882049560547
51111,77.571044921875
51113,74.12073516845703
51115,76.43799591064453
51117,78.35684204101562
51119,75.13572692871094
51121,74.0856704711914
51125,75.51705932617188
51127,74.52831268310547
51131,77.36170959472656
51133,75.39747619628906
51135,77.27640533447266
51137,76.18746948242188
51139,72.10819244384766
51141,76.51039123535156
51143,79.17576599121094
51145,77.66595458984375
51147,78.13475799560547
51149,74.89488983154297
51153,74.1859359741211
51155,74.23320007324219
51157,72.43590545654297
51159,74.01253509521484
51161,75.57981872558594
51163,73.55574035644531
51165,72.10951232910156
51167,74.16890716552734
51169,76.06504821777344
51171,71.80323028564453
51173,71.96554565429688
51175,78.03435516357422
51177,74.92842864990234
51179,74.23228454589844
51181,75.95106506347656
51183,76.55956268310547
51185,70.29536437988281
51187,71.00347900390625
51191,75.43726348876953
51193,74.23505401611328
51195,72.9853286743164
51197,72.20953369140625
51199,76.36912536621094
51510,74.5882797241211
51515,77.95881652832031
51520,77.18896484375
51530,75.8662109375
51540,77.20976257324219
51550,79.20703125
51570,74.5882797241211
51580,73.76034545898438
51590,79.45792388916016
51595,77.82792663574219
51600,73.40878295898438
51610,73.38241577148438
51620,78.7455062866211
51630,74.29121398925781
51640,72.66259765625
51650,77.54228210449219
51660,73.8564453125
51670,74.16464233398438
51678,73.55574035644531
51680,79.3016357421875
51683,74.42655944824219
51685,74.2103500366211
51690,78.78153991699219
51700,76.98857116699219
51710,78.2259750366211
51720,72.7162094116211
51730,74.9117202758789
51735,77.2249984741211
51740,78.30630493164062
51750,74.8765640258789
51760,75.1099624633789
51770,77.84579467773438
51775,77.7831039428711
51790,74.484130859375
51800,79.03504943847656
51810,77.68102264404297
51820,74.4432601928711
51830,75.78446960449219
51840,70.4662094116211
53001,66.67323303222656
53003,64.70563507080078
53005,71.55693817138672
53007,55.081974029541016
53009,57.08365249633789
53011,68.65869903564453
53013,63.830204010009766
53015,66.42304992675781
53017,63.029502868652344
53019,56.662445068359375
53021,70.40144348144531
53023,63.57670593261719
53025,67.09214782714844
53027,64.564208984375
53029,62.580223083496094
53031,56.24196243286133
53033,61.88294219970703
53035,66.53349304199219
53037,59.19157028198242
53039,66.76249694824219
53041,63.13887023925781
53043,62.692657470703125
53045,64.96397399902344
53047,54.449981689453125
53049,65.43297576904297
53051,55.54462814331055
53053,61.430667877197266
53055,62.22036361694336
53057,57.19061279296875
53059,59.92595672607422
53061,58.802215576171875
53063,61.365596771240234
53065,59.5051155090332
53067,68.06275177001953
53069,64.86155700683594
53071,71.09449005126953
53073,55.14640426635742
53075,64.95219421386719
53077,62.45365905761719
54001,67.00794219970703
54003,70.12369537353516
54005,72.91941833496094
54007,70.03743743896484
54009,58.24219512939453
54011,72.56270599365234
54013,69.05448913574219
54015,71.93866729736328
54017,67.1708984375
54019,71.69259643554688
54021,68.90081024169922
54023,67.18492126464844
54025,68.14530181884766
54027,69.50178527832031
54029,55.46949005126953
54031,69.82323455810547
54033,67.7510757446289
54035,70.8789291381836
54037,70.97119903564453
54039,72.28450012207031
54041,69.29119873046875
54043,74.2984619140625
54045,73.15823364257812
54047,72.63255310058594
54049,65.0101318359375
54051,61.18574523925781
54053,69.95071411132812
54055,70.42152404785156
54057,68.27210235595703
54059,74.59770965576172
54061,62.680789947509766
54063,71.2747573852539
54065,68.84159851074219
54067,70.4362564086914
54069,59.54804611206055
54071,67.68804931640625
54073,66.7958984375
54075,63.17293930053711
54077,61.9444465637207
54079,71.79080200195312
54081,70.66087341308594
54083,63.80752944946289
54085,67.87962341308594
54087,70.19934844970703
54089,72.2862777709961
54091,66.26703643798828
54093,62.85546875
54095,65.54793548583984
54097,67.9110336303711
54099,74.55931854248047
54101,66.21281433105469
54103,63.583126068115234
54105,69.17704772949219
54107,68.51811218261719
54109,71.67066955566406
55001,57.0069694519043
55003,49.78226852416992
55005,57.14916229248047
55007,48.217369079589844
55009,48.68545913696289
55011,60.461143493652344
55013,56.23491668701172
55015,50.4127197265625
55017,58.40927505493164
55019,59.00041961669922
55021,55.60164260864258
55023,57.20282745361328
55025,55.36488723754883
55027,52.868648529052734
55029,44.81840133666992
55031,50.36015319824219
55033,59.48093795776367
55035,59.638614654541016
55037,51.89337921142578
55039,51.933326721191406
55041,52.52317810058594
55043,56.8531494140625
55045,55.31745147705078
55047,54.88174057006836
55049,56.558677673339844
55051,49.137046813964844
55053,59.4392204284668
55055,52.472389221191406
55057,57.47372055053711
55059,47.091148376464844
55061,46.09861755371094
55063,59.569034576416016
55065,56.40620422363281
55067,54.217491149902344
55069,56.34332275390625
55071,46.78614807128906
55073,56.74010467529297
55075,51.763877868652344
55077,56.178131103515625
55078,54.643760681152344
55079,46.095638275146484
55081,57.83514404296875
55083,52.35991287231445
55085,53.709144592285156
55087,52.95687484741211
55089,45.83565139770508
55091,60.95757293701172
55093,60.28421401977539
55095,57.689720153808594
55097,56.892940521240234
55099,54.79831314086914
55101,47.000186920166016
55103,57.3564453125
55105,53.731285095214844
55107,57.43946838378906
55109,59.47233963012695
55111,56.84202194213867
55113,54.52187728881836
55115,54.54377365112305
55117,47.29593276977539
55119,57.42048263549805
55121,59.794921875
55123,57.60715103149414
55125,51.481689453125
55127,50.0709342956543
55129,55.24906539916992
55131,48.4625358581543
55133,48.9925422668457
55135,56.0793342590332
55137,56.16899108886719
55139,53.73545455932617
55141,57.76425552368164
56001,50.13436508178711
56003,57.908287048339844
56005,54.36776351928711
56007,51.60935974121094
56009,52.617244720458984
56011,55.360633850097656
56013,53.89487075805664
56015,59.1784553527832
56017,56.371559143066406
56019,50.461185455322266
56021,57.518062591552734
56023,54.11967849731445
56025,51.49716567993164
56027,56.686668395996094
56029,50.98506546020508
56031,57.71487045288086
56033,53.769813537597656
56035,50.3819465637207
56037,56.919857025146484
56039,46.6236457824707
56041,57.091270446777344
56043,57.00410461425781
56045,55.3787727355957
