GEOID,tmax
48121,78.11590576171875
48123,84.94153594970703
48125,76.45854949951172
48127,85.30370330810547
48129,68.04428100585938
48131,85.2875747680664
48133,80.50862121582031
48135,77.007568359375
48137,81.3855972290039
48139,80.01359558105469
48141,72.2223892211914
48143,79.8106460571289
48145,81.74099731445312
48147,75.5262680053711
48149,84.10662078857422
48151,78.09747314453125
48153,72.67413330078125
48155,76.52194213867188
48157,84.45455932617188
48159,76.60120391845703
48161,81.18560028076172
48163,83.33853912353516
48165,74.49197387695312
48167,80.7122573852539
48169,76.0010986328125
48171,79.11975860595703
48173,77.7822494506836
48175,84.17678833007812
48177,84.01551818847656
48179,63.12146759033203
48181,75.9316635131836
48183,79.37731170654297
48185,83.47047424316406
48187,82.6142578125
48189,70.95037841796875
48191,72.79409790039062
48193,79.50686645507812
48195,57.2564811706543
48197,74.89450073242188
48199,81.3257827758789
48201,83.72988891601562
48203,78.47087097167969
48205,57.923179626464844
48207,79.23126220703125
48209,81.90315246582031
48211,59.96817398071289
48213,80.14849853515625
48215,86.3416748046875
48217,80.50962829589844
48219,71.63629913330078
48221,80.12366485595703
48223,76.82164001464844
48225,81.73192596435547
48227,77.58108520507812
48229,72.90936279296875
48231,76.8492202758789
48233,60.594024658203125
48235,79.17442321777344
48237,79.89055633544922
48239,84.87407684326172
48241,79.91242218017578
48243,75.304443359375
48245,81.38687133789062
48247,85.64971160888672
48249,85.24788665771484
48251,79.8209457397461
48253,79.76924133300781
48255,83.77904510498047
48257,79.3151626586914
48259,79.9692611694336
48261,84.91448974609375
48263,77.71056365966797
48265,79.88306427001953
48267,80.2242202758789
48269,78.35061645507812
48271,84.13448333740234
48273,83.77278900146484
48275,78.06997680664062
48277,75.06769561767578
48279,69.35041809082031
48281,79.87515258789062
48283,85.0704345703125
48285,85.22474670410156
48287,83.46876525878906
48289,81.62987518310547
48291,83.2898178100586
48293,81.17768859863281
48295,55.87298583984375
48297,84.60539245605469
48299,80.0396499633789
48301,76.95511627197266
48303,73.33084869384766
48305,74.70082092285156
48307,79.13424682617188
48309,80.90086364746094
48311,84.83586120605469
48313,82.2905502319336
48315,77.29429626464844
48317,76.91759490966797
48319,79.32276153564453
48321,83.98797607421875
48323,85.53126525878906
48325,81.82952117919922
48327,79.48944091796875
48329,77.82010650634766
48331,82.92172241210938
48333,79.6481704711914
48335,78.38458251953125
48337,77.6815414428711
48339,83.84186553955078
48341,59.24964904785156
48343,75.93185424804688
48345,74.8056869506836
48347,80.20795440673828
48349,80.78535461425781
48351,79.5097427368164
48353,77.58751678466797
48355,84.20352935791016
48357,55.25463104248047
48359,61.470829010009766
48361,80.31513977050781
48363,80.6888427734375
48365,79.41400909423828
48367,79.4747543334961
48369,65.73514556884766
48371,79.27836608886719
48373,81.44145965576172
48375,62.456485748291016
48377,78.201904296875
48379,77.77044677734375
48381,64.7762222290039
48383,79.31725311279297
48385,81.03722381591797
48387,73.87915802001953
48389,78.2883529663086
48391,82.982421875
48393,59.55572509765625
48395,82.34068298339844
48397,78.02269744873047
48399,80.47185516357422
48401,80.0790786743164
48403,79.59080505371094
48405,79.9991683959961
48407,82.7421875
48409,83.12940216064453
48411,79.40640258789062
48413,79.79664611816406
48415,77.16081237792969
48417,80.40435028076172
48419,79.45780944824219
48421,56.68230438232422
48423,79.36801147460938
48425,80.20169830322266
48427,85.961181640625
48429,80.99517059326172
48431,78.0030517578125
48433,78.63709259033203
48435,81.10974884033203
48437,68.76075744628906
48439,79.20875549316406
48441,79.24497985839844
48443,82.07440185546875
48445,73.0271224975586
48447,79.80528259277344
48449,75.77941131591797
48451,79.8865966796875
48453,82.67588806152344
48455,81.74939727783203
48457,80.18267059326172
48459,78.26761627197266
48461,79.58882904052734
48463,83.14059448242188
48465,83.80371856689453
48467,78.90713500976562
48469,84.77790069580078
48471,82.21632385253906
48473,84.23714447021484
48475,78.42912292480469
48477,83.71403503417969
48479,85.82455444335938
48481,85.65582275390625
48483,64.5818862915039
48485,76.74890899658203
48487,75.38518524169922
48489,85.58065795898438
48491,82.32593536376953
48493,82.92561340332031
48495,76.71337127685547
48497,78.75817108154297
48499,77.8512191772461
48501,71.6239013671875
48503,80.35808563232422
48505,86.05491638183594
48507,84.45079803466797
49001,43.078792572021484
49003,36.884559631347656
49005,33.03143310546875
49007,37.06690979003906
49009,32.97978210449219
49011,37.80995559692383
49013,34.515724182128906
49015,43.944549560546875
49017,44.58405303955078
49019,45.017921447753906
49021,45.1086540222168
49023,41.22951126098633
49025,49.0890998840332
49027,42.677730560302734
49029,33.619049072265625
49031,41.605377197265625
49033,31.118083953857422
49035,38.12504577636719
49037,48.12967300415039
49039,39.81966018676758
49041,40.74740982055664
49043,31.7004337310791
49045,40.59621810913086
49047,37.4672737121582
49049,38.65702819824219
49051,33.84010696411133
49053,52.614952087402344
49055,45.057106018066406
49057,35.388885498046875
50001,46.414920806884766
50003,52.31479263305664
50005,44.794795989990234
50007,45.729888916015625
50009,43.39109420776367
50011,43.369720458984375
50013,44.263671875
50015,43.04990005493164
50017,49.64755630493164
50019,41.502140045166016
50021,49.327274322509766
50023,45.081729888916016
50025,53.95426559448242
50027,51.76565933227539
51001,69.66138458251953
51003,63.29637908935547
51005,59.096031188964844
51007,67.42141723632812
51009,63.60580062866211
51011,65.49269104003906
51013,64.341552734375
51015,59.872657775878906
51017,57.5926628112793
51021,56.731658935546875
51023,61.65630340576172
51025,69.22773742675781
51027,53.60502624511719
51029,65.62663269042969
51031,65.43370819091797
51033,65.57463836669922
51035,60.61317443847656
51036,69.19397735595703
51037,66.41046142578125
51041,68.6161117553711
51043,58.3055419921875
51045,59.809120178222656
51047,60.65162658691406
51049,66.40876770019531
51051,54.775115966796875
51053,69.91259002685547
51057,66.52981567382812
51059,63.23739242553711
51061,59.99012756347656
51063,60.577232360839844
51065,65.20111846923828
51067,64.37801361083984
51069,57.79427719116211
51071,57.88460159301758
51073,69.1034164428711
51075,66.51049041748047
51077,59.50871658325195
51079,60.55107879638672
51081,70.3603515625
51083,67.31187438964844
51085,67.1139907836914
51087,68.33490753173828
51089,65.33060455322266
51091,55.081539154052734
51093,71.00790405273438
51095,69.37775421142578
51097,67.29885864257812
51099,65.51526641845703
51101,67.35753631591797
51103,67.92598724365234
51105,61.79881286621094
51107,59.892154693603516
51109,64.11014556884766
51111,67.4524917602539
51113,59.514122009277344
51115,69.40260314941406
51117,67.99791717529297
51119,68.16806030273438
51121,61.43102264404297
51125,63.32225799560547
51127,68.3137435913086
51131,70.07901000976562
51133,67.69754791259766
51135,67.61471557617188
51137,61.84837341308594
51139,58.241722106933594
51141,63.18621826171875
51143,66.06067657470703
51145,67.24577331542969
51147,66.04936218261719
51149,70.25983428955078
51153,62.59833908081055
51155,60.00653076171875
51157,58.06934356689453
51159,66.98597717285156
51161,62.64935302734375
51163,60.97121047973633
51165,58.80112838745117
51167,57.60605239868164
51169,60.32966995239258
51171,58.58478546142578
51173,59.79323959350586
51175,71.35201263427734
51177,63.171531677246094
51179,63.267005920410156
51181,70.43692779541016
51183,71.36173248291016
51185,55.97918701171875
51187,57.868072509765625
51191,61.32390594482422
51193,66.67499542236328
51195,55.66330337524414
51197,58.92510223388672
51199,69.87216186523438
51510,65.05741882324219
51515,64.20185852050781
51520,62.80742263793945
51530,62.185157775878906
51540,63.57148361206055
51550,71.51249694824219
51570,69.7103500366211
51580,60.51171875
51590,67.43950653076172
51595,70.6279296875
51600,62.716896057128906
51610,63.1572265625
51620,71.6351547241211
51630,63.42792892456055
51640,60.484474182128906
51650,70.4952163696289
51660,60.218162536621094
51670,69.47567749023438
51678,60.97121047973633
51680,65.009521484375
51683,62.49189376831055
51685,62.599998474121094
51690,65.30000305175781
51700,70.36908721923828
51710,71.2197265625
51720,55.742774963378906
51730,70.155517578125
51735,70.3211898803711
51740,71.07516479492188
51750,61.196388244628906
51760,68.3960952758789
51770,63.880859375
51775,63.77949142456055
51790,61.299217224121094
51800,71.34420776367188
51810,71.61189270019531
51820,61.655174255371094
51830,69.8536148071289
51840,58.07597732543945
53001,39.27183151245117
53003,36.913543701171875
53005,44.45283126831055
53007,30.965261459350586
53009,43.988243103027344
53011,46.644676208496094
53013,36.77234649658203
53015,44.754825592041016
53017,34.86604690551758
53019,28.993057250976562
53021,42.87699508666992
53023,36.85500717163086
53025,39.450016021728516
53027,48.341102600097656
53029,47.032920837402344
53031,41.17239761352539
53033,41.363555908203125
53035,47.552757263183594
53037,35.824440002441406
53039,42.74889373779297
53041,41.960391998291016
53043,35.80669403076172
53045,45.47529220581055
53047,29.33086585998535
53049,48.918460845947266
53051,28.487470626831055
53053,42.20294952392578
53055,46.308902740478516
53057,37.19040298461914
53059,38.68333435058594
53061,38.785064697265625
53063,35.192543029785156
53065,30.994110107421875
53067,46.96660614013672
53069,48.3723030090332
53071,43.47261047363281
53073,35.371253967285156
53075,38.411624908447266
53077,39.87183380126953
54001,54.25768280029297
54003,58.6155891418457
54005,51.36727523803711
54007,54.1939811706543
54009,54.62045669555664
54011,51.863197326660156
54013,55.19480514526367
54015,54.027992248535156
54017,55.081974029541016
54019,53.00104904174805
54021,54.94234848022461
54023,55.21844482421875
54025,55.22290802001953
54027,56.53972625732422
54029,54.11960983276367
54031,56.73003387451172
54033,54.61996841430664
54035,55.65299606323242
54037,58.852508544921875
54039,52.5241813659668
54041,54.36113357543945
54043,51.590003967285156
54045,51.30691909790039
54047,54.139060974121094
54049,53.69566345214844
54051,54.170597076416016
54053,53.64585494995117
54055,55.3221321105957
54057,55.851112365722656
54059,51.31367111206055
54061,53.06886291503906
54063,58.17876434326172
54065,57.488426208496094
54067,53.204368591308594
54069,54.25410079956055
54071,55.811767578125
54073,57.084861755371094
54075,51.951087951660156
54077,52.31302261352539
54079,52.60520935058594
54081,53.33228302001953
54083,52.0785026550293
54085,56.25253677368164
54087,54.85639572143555
54089,56.60898971557617
54091,53.92634582519531
54093,52.407005310058594
54095,55.89350509643555
54097,53.249576568603516
54099,51.3800163269043
54101,51.5180549621582
54103,54.277557373046875
54105,56.683006286621094
54107,58.01454162597656
54109,53.0871467590332
55001,50.75274658203125
55003,32.00634002685547
55005,30.953479766845703
55007,30.187170028686523
55009,49.88199996948242
55011,37.4489860534668
55013,29.960641860961914
55015,50.9067268371582
55017,35.87370300292969
55019,40.99586486816406
55021,52.73168182373047
55023,50.5929069519043
55025,53.21709442138672
55027,52.55828094482422
55029,49.97480392456055
55031,28.62144660949707
55033,33.614837646484375
55035,37.786033630371094
55037,43.3543815612793
55039,52.24835968017578
55041,40.665042877197266
55043,52.443748474121094
55045,52.91006851196289
55047,51.61042785644531
55049,52.28862762451172
55051,32.35659408569336
55053,43.736671447753906
55055,53.87370300292969
55057,50.19949722290039
55059,53.431697845458984
55061,49.948158264160156
55063,45.3643798828125
55065,53.42878341674805
55067,41.9647216796875
55069,39.70701217651367
55071,50.53458023071289
55073,43.16852569580078
55075,47.697994232177734
55077,51.73196029663086
55078,46.205909729003906
55079,53.40241241455078
55081,46.86158752441406
55083,47.857688903808594
55085,37.36912536621094
55087,49.70147705078125
55089,52.35240173339844
55091,34.631263732910156
55093,31.923004150390625
55095,30.087785720825195
55097,48.25539779663086
55099,35.31792068481445
55101,53.391944885253906
55103,51.350467681884766
55105,53.00411605834961
55107,35.028045654296875
55109,30.968311309814453
55111,51.82355499267578
55113,31.663799285888672
55115,47.2506103515625
55117,51.92899703979492
55119,37.445823669433594
55121,40.80971908569336
55123,48.12744140625
55125,35.420066833496094
55127,53.0914421081543
55129,29.542814254760742
55131,52.10342788696289
55133,53.304901123046875
55135,49.37676239013672
55137,50.83632278442383
55139,51.239234924316406
55141,46.4606819152832
56001,29.536510467529297
56003,35.12931442260742
56005,36.54135513305664
56007,28.692153930664062
56009,33.72063064575195
56011,37.049644470214844
56013,30.0135498046875
56015,41.979736328125
56017,34.0830192565918
56019,32.50266647338867
56021,38.94469451904297
56023,28.396757125854492
56025,31.24761962890625
56027,36.4088249206543
56029,27.604896545410156
56031,39.269630432128906
56033,34.63136291503906
56035,25.029298782348633
56037,30.680940628051758
56039,21.188961029052734
56041,32.94065475463867
56043,34.98729705810547
56045,34.9534912109375
