GEOID,tmax
48123,91.24411010742188
48125,89.27734375
48127,96.18792724609375
48129,88.70199584960938
48131,94.98975372314453
48133,85.8687973022461
48135,93.51734161376953
48137,86.76024627685547
48139,87.25214385986328
48141,92.38385009765625
48143,86.28274536132812
48145,87.73615264892578
48147,87.38414001464844
48149,90.0561752319336
48151,89.30464172363281
48153,88.6244888305664
48155,89.47392272949219
48157,89.77778625488281
48159,86.99121856689453
48161,87.115234375
48163,93.07737731933594
48165,92.65203857421875
48167,86.617919921875
48169,91.2998275756836
48171,85.14982604980469
48173,89.94387817382812
48175,90.73905944824219
48177,91.01016998291016
48179,86.37410736083984
48181,86.40568542480469
48183,87.01654052734375
48185,89.41907501220703
48187,90.57732391357422
48189,89.77057647705078
48191,90.95549011230469
48193,87.29290771484375
48195,84.41543579101562
48197,89.1777572631836
48199,89.72573852539062
48201,89.65641021728516
48203,87.42479705810547
48205,84.05252075195312
48207,88.96370697021484
48209,88.08338928222656
48211,85.3379898071289
48213,87.1563720703125
48215,95.43490600585938
48217,87.42417907714844
48219,91.73413848876953
48221,87.4117431640625
48223,87.3582534790039
48225,87.5108871459961
48227,91.17832946777344
48229,92.48320770263672
48231,87.20499420166016
48233,87.0378646850586
48235,88.43426513671875
48237,87.04229736328125
48239,90.2341079711914
48241,89.6517333984375
48243,92.12814331054688
48245,88.25643920898438
48247,96.94637298583984
48249,93.64411163330078
48251,86.52360534667969
48253,88.13658142089844
48255,91.01925659179688
48257,86.98989868164062
48259,86.10025024414062
48261,92.85173034667969
48263,90.1886215209961
48265,85.39286804199219
48267,87.78856658935547
48269,90.18437957763672
48271,90.47505950927734
48273,91.78622436523438
48275,89.59735107421875
48277,87.29266357421875
48279,89.7698974609375
48281,87.41751098632812
48283,94.87415313720703
48285,90.9529800415039
48287,89.4906234741211
48289,87.3609390258789
48291,89.5555648803711
48293,87.14496612548828
48295,84.25627136230469
48297,91.7220687866211
48299,88.30017852783203
48301,98.17797088623047
48303,91.58419799804688
48305,91.98920440673828
48307,87.68911743164062
48309,87.79512023925781
48311,92.97941589355469
48313,88.63163757324219
48315,87.20336151123047
48317,92.388671875
48319,87.79804229736328
48321,88.23475646972656
48323,94.93059539794922
48325,90.6882553100586
48327,87.97965240478516
48329,92.07682800292969
48331,88.59100341796875
48333,86.63258361816406
48335,90.61016845703125
48337,86.33309936523438
48339,90.17900848388672
48341,85.26026916503906
48343,86.03033447265625
48345,89.8431396484375
48347,86.60958099365234
48349,87.5389175415039
48351,89.63497161865234
48353,87.7534408569336
48355,91.5069808959961
48357,84.6677017211914
48359,86.36991882324219
48361,89.55387878417969
48363,87.7085952758789
48365,87.71123504638672
48367,87.02407836914062
48369,87.75704956054688
48371,93.68165588378906
48373,88.72859954833984
48375,87.33074951171875
48377,97.47152709960938
48379,86.88739013671875
48381,87.99994659423828
48383,88.96839141845703
48385,86.22207641601562
48387,87.08663940429688
48389,98.29586029052734
48391,88.45526123046875
48393,86.12115478515625
48395,88.2198715209961
48397,87.07903289794922
48399,89.1441879272461
48401,86.79881286621094
48403,88.80732727050781
48405,88.15278625488281
48407,89.21141815185547
48409,89.10978698730469
48411,87.35965728759766
48413,88.0005874633789
48415,89.82526397705078
48417,87.76063537597656
48419,87.56183624267578
48421,82.96772003173828
48423,86.94583129882812
48425,87.33139038085938
48427,97.6953125
48429,87.33867645263672
48431,88.80390167236328
48433,89.37798309326172
48435,88.24907684326172
48437,88.5400390625
48439,87.37284851074219
48441,87.00631713867188
48443,93.22288513183594
48445,92.6344985961914
48447,88.27362060546875
48449,86.61544799804688
48451,89.1751937866211
48453,89.15901947021484
48455,87.95978546142578
48457,89.19781494140625
48459,86.2713623046875
48461,91.4690933227539
48463,89.95308685302734
48465,90.70635223388672
48467,86.42413330078125
48469,90.5666275024414
48471,88.6728286743164
48473,90.15294647216797
48475,97.94475555419922
48477,89.55583190917969
48479,96.98149871826172
48481,90.75420379638672
48483,86.51505279541016
48485,87.7708740234375
48487,88.58173370361328
48489,92.78511047363281
48491,88.20222473144531
48493,90.48873901367188
48495,96.548095703125
48497,87.12223815917969
48499,86.66111755371094
48501,91.13495635986328
48503,87.74818420410156
48505,99.47447967529297
48507,94.27593231201172
49001,52.03742599487305
49003,53.35820388793945
49005,52.583377838134766
49007,57.557594299316406
49009,55.284576416015625
49011,58.543296813964844
49013,56.20177459716797
49015,61.9100227355957
49017,49.68141174316406
49019,64.03379821777344
49021,49.3167610168457
49023,58.2038688659668
49025,51.5240478515625
49027,57.757080078125
49029,55.1557502746582
49031,43.46617889404297
49033,53.849876403808594
49035,58.60237121582031
49037,62.36899948120117
49039,52.7577018737793
49041,47.01145935058594
49043,50.29421615600586
49045,58.49845886230469
49047,62.35454177856445
49049,58.36943817138672
49051,53.42053985595703
49053,53.18745803833008
49055,56.74522018432617
49057,55.81416320800781
50001,67.91690826416016
50003,72.98895263671875
50005,64.73706817626953
50007,64.9791259765625
50009,61.72482681274414
50011,61.76048278808594
50013,62.51034927368164
50015,61.999671936035156
50017,69.843017578125
50019,60.42202377319336
50021,71.06620788574219
50023,65.60098266601562
50025,74.67088317871094
50027,72.9851303100586
51001,81.5891342163086
51003,83.81929016113281
51005,80.58493041992188
51007,86.97672271728516
51009,83.83979034423828
51011,85.07000732421875
51013,85.9912109375
51015,81.1202392578125
51017,80.28469848632812
51021,77.78156280517578
51023,83.65247344970703
51025,89.1255874633789
51027,81.94375610351562
51029,85.3990249633789
51031,86.10259246826172
51033,87.56320190429688
51035,80.85939025878906
51036,88.80728149414062
51037,85.9675521850586
51041,88.60206604003906
51043,83.47747802734375
51045,80.7228012084961
51047,85.0844497680664
51049,86.35545349121094
51051,82.38927459716797
51053,89.15902709960938
51057,86.50350952148438
51059,85.2944564819336
51061,83.79222106933594
51063,79.49114227294922
51065,84.94011688232422
51067,86.77483367919922
51069,83.79125213623047
51071,79.66998291015625
51073,86.51801300048828
51075,86.19679260253906
51077,77.64480590820312
51079,82.59481048583984
51081,90.53038787841797
51083,88.37737274169922
51085,87.68473052978516
51087,88.7782211303711
51089,88.86115264892578
51091,77.218505859375
51093,89.03462982177734
51095,88.0159912109375
51097,87.27119445800781
51099,86.98914337158203
51101,88.16246032714844
51103,84.95030975341797
51105,84.74625396728516
51107,83.86515808105469
51109,84.84252166748047
51111,86.29759979248047
51113,82.4461441040039
51115,85.44076538085938
51117,88.31459045410156
51119,85.68466186523438
51121,81.9843978881836
51125,82.6524887084961
51127,88.54877471923828
51131,83.2170639038086
51133,84.67839813232422
51135,86.6446533203125
51137,84.85260009765625
51139,81.25562286376953
51141,85.57002258300781
51143,88.3707275390625
51145,86.83094024658203
51147,85.65834045410156
51149,89.95361328125
51153,85.54967498779297
51155,81.21205139160156
51157,81.68135070800781
51159,85.38575744628906
51161,84.44131469726562
51163,82.39820098876953
51165,82.18898010253906
51167,81.80348205566406
51169,84.56188201904297
51171,82.84400939941406
51173,79.48812866210938
51175,90.38556671142578
51177,86.42422485351562
51179,87.23745727539062
51181,89.43057250976562
51183,90.77571868896484
51185,77.75855255126953
51187,81.90548706054688
51191,83.35226440429688
51193,85.1844711303711
51195,80.8886489868164
51197,79.40570831298828
51199,87.18614959716797
51510,86.51240539550781
51515,86.03712463378906
51520,85.55000305175781
51530,84.56034851074219
51540,84.4408187866211
51550,87.25800323486328
51570,89.9603500366211
51580,83.15585327148438
51590,90.4947280883789
51595,90.93241882324219
51600,84.57792663574219
51610,85.1175765991211
51620,90.1220703125
51630,87.70068359375
51640,80.64482116699219
51650,86.86396789550781
51660,83.9000015258789
51670,89.26689147949219
51678,82.39820098876953
51680,86.14193725585938
51683,85.4955062866211
51685,85.37069702148438
51690,89.06913757324219
51700,87.5438003540039
51710,86.2240219116211
51720,80.76171875
51730,90.2530288696289
51735,86.5220718383789
51740,86.71969604492188
51750,82.255859375
51760,88.73007202148438
51770,87.119140625
51775,86.91845703125
51790,82.8412094116211
51800,88.77423858642578
51810,84.16544342041016
51820,82.13896179199219
51830,88.14189147949219
51840,84.1636734008789
53001,77.05908966064453
53003,71.32656860351562
53005,76.44285583496094
53007,69.91751861572266
53009,65.02304077148438
53011,67.2951431274414
53013,69.14051055908203
53015,67.62137603759766
53017,78.07273864746094
53019,73.54308319091797
53021,77.67710876464844
53023,70.7522964477539
53025,80.2459716796875
53027,66.73650360107422
53029,72.686767578125
53031,65.5738754272461
53033,71.47980499267578
53035,75.1442642211914
53037,70.47342681884766
53039,70.3324203491211
53041,67.70340728759766
53043,75.54820251464844
53045,70.91675567626953
53047,71.64649200439453
53049,67.03397369384766
53051,71.49667358398438
53053,68.63091278076172
53055,69.79472351074219
53057,71.84005737304688
53059,60.95029067993164
53061,71.37191772460938
53063,74.05034637451172
53065,75.68482971191406
53067,73.30889892578125
53069,67.0819320678711
53071,75.89521789550781
53073,70.9721908569336
53075,73.7342529296875
53077,69.62238311767578
54001,80.32532501220703
54003,84.87250518798828
54005,82.77566528320312
54007,83.6541519165039
54009,79.16182708740234
54011,84.51190948486328
54013,83.12030792236328
54015,83.72431182861328
54017,82.57701873779297
54019,79.82869720458984
54021,83.70289611816406
54023,79.91554260253906
54025,77.734375
54027,83.38577270507812
54029,77.51844024658203
54031,81.30667877197266
54033,82.6234359741211
54035,84.74530792236328
54037,84.10601043701172
54039,83.80999755859375
54041,82.7892074584961
54043,84.53385925292969
54045,83.08842468261719
54047,81.33318328857422
54049,80.7602310180664
54051,80.59707641601562
54053,84.75643920898438
54055,78.21472930908203
54057,83.1570053100586
54059,83.55967712402344
54061,79.62213897705078
54063,79.9039306640625
54065,85.24897003173828
54067,80.28406524658203
54069,79.92108917236328
54071,79.01200866699219
54073,82.80772399902344
54075,74.08601379394531
54077,77.24703979492188
54079,84.62356567382812
54081,78.470947265625
54083,75.05892181396484
54085,83.03580474853516
54087,83.15571594238281
54089,79.98533630371094
54091,80.67000579833984
54093,75.92526245117188
54095,82.0912857055664
54097,79.62890625
54099,83.6090087890625
54101,77.39334106445312
54103,81.05622863769531
54105,83.5675277709961
54107,84.08893585205078
54109,80.7836685180664
55001,58.64105987548828
55003,51.43779373168945
55005,54.14091491699219
55007,50.59111022949219
55009,56.486572265625
55011,61.110084533691406
55013,51.90788269042969
55015,59.300132751464844
55017,55.880760192871094
55019,55.6617317199707
55021,62.36256408691406
55023,70.3070068359375
55025,67.32142639160156
55027,62.33332443237305
55029,52.853904724121094
55031,50.70132827758789
55033,57.205162048339844
55035,58.397613525390625
55037,53.08302307128906
55039,60.295833587646484
55041,52.07036209106445
55043,73.86712646484375
55045,71.40706634521484
55047,59.63711929321289
55049,70.74099731445312
55051,51.392051696777344
55053,59.16112518310547
55055,67.46981048583984
55057,59.661903381347656
55059,69.39349365234375
55061,55.76578903198242
55063,64.97901916503906
55065,73.76439666748047
55067,52.266624450683594
55069,52.97098159790039
55071,58.937889099121094
55073,54.13078689575195
55075,52.96260452270508
55077,59.46427536010742
55078,53.26563262939453
55079,66.38684844970703
55081,60.70520782470703
55083,53.003440856933594
55085,52.46105194091797
55087,57.02301788330078
55089,62.37612533569336
55091,59.16942596435547
55093,56.0157470703125
55095,53.045650482177734
55097,56.187232971191406
55099,52.38956069946289
55101,68.36193084716797
55103,67.2730484008789
55105,69.61483001708984
55107,53.89183044433594
55109,55.14694595336914
55111,64.4707260131836
55113,53.377193450927734
55115,54.528133392333984
55117,60.404788970947266
55119,52.87449645996094
55121,61.67243957519531
55123,65.29410552978516
55125,52.69990539550781
55127,69.01515197753906
55129,53.043617248535156
55131,63.04806137084961
55133,66.92237091064453
55135,56.4837646484375
55137,57.587581634521484
55139,58.95817947387695
55141,56.41676712036133
56001,54.30070114135742
56003,56.95853042602539
56005,57.31352615356445
56007,52.827484130859375
56009,58.506195068359375
56011,55.459495544433594
56013,48.676788330078125
56015,59.19683837890625
56017,49.52507019042969
56019,54.43617248535156
56021,59.18159103393555
56023,53.053462982177734
56025,53.63795471191406
56027,58.48024368286133
56029,48.612213134765625
56031,60.24409103393555
56033,53.93184280395508
56035,50.677513122558594
56037,55.9622688293457
56039,48.550907135009766
56041,55.6049690246582
56043,55.79533386230469
56045,58.75030517578125
