GEOID,tmax
48123,81.69729614257812
48125,83.5829086303711
48127,87.48149871826172
48129,85.55650329589844
48131,84.08528900146484
48133,80.30199432373047
48135,84.49056243896484
48137,81.47171783447266
48139,76.70453643798828
48141,88.37857818603516
48143,79.20135498046875
48145,77.19145202636719
48147,78.11670684814453
48149,80.22279357910156
48151,83.94265747070312
48153,84.0509262084961
48155,83.51306915283203
48157,78.38936614990234
48159,79.1229248046875
48161,77.10688018798828
48163,86.14154815673828
48165,84.52245330810547
48167,75.24484252929688
48169,83.51545715332031
48171,79.31647491455078
48173,82.155029296875
48175,81.06636810302734
48177,81.82604217529297
48179,84.98614501953125
48181,78.08892059326172
48183,79.01277923583984
48185,79.03474426269531
48187,81.58148193359375
48189,85.66474151611328
48191,86.8937759399414
48193,79.04718780517578
48195,86.00770568847656
48197,84.29944610595703
48199,77.67141723632812
48201,79.06253051757812
48203,79.07844543457031
48205,83.9339828491211
48207,82.52079772949219
48209,80.08372497558594
48211,85.88796997070312
48213,77.67694091796875
48215,86.887451171875
48217,76.88343048095703
48219,85.92322540283203
48221,79.97447204589844
48223,78.76801300048828
48225,77.35369873046875
48227,82.60636138916016
48229,87.3387680053711
48231,77.39410400390625
48233,86.95169067382812
48235,83.23330688476562
48237,81.61247253417969
48239,80.22984313964844
48241,78.1556396484375
48243,85.9466552734375
48245,75.6417007446289
48247,86.08779907226562
48249,84.0829849243164
48251,77.72815704345703
48253,82.09992218017578
48255,81.55860137939453
48257,76.95484161376953
48259,79.24722290039062
48261,83.91999816894531
48263,83.84859466552734
48265,79.69801330566406
48267,81.7315444946289
48269,84.27476501464844
48271,85.54360961914062
48273,82.87700653076172
48275,82.98597717285156
48277,78.91414642333984
48279,85.72805786132812
48281,80.07401275634766
48283,85.3814697265625
48285,81.30360412597656
48287,79.08425903320312
48289,77.07783508300781
48291,78.3379135131836
48293,76.44100189208984
48295,86.15533447265625
48297,81.99187469482422
48299,82.47798919677734
48301,90.13599395751953
48303,85.68070220947266
48305,83.87467956542969
48307,81.1710433959961
48309,77.2309341430664
48311,83.08660888671875
48313,77.90557098388672
48315,78.58390808105469
48317,83.21378326416016
48319,81.63745880126953
48321,77.85948181152344
48323,87.654296875
48325,84.65399169921875
48327,82.02521514892578
48329,83.4453125
48331,78.22017669677734
48333,79.9309310913086
48335,84.14779663085938
48337,80.88296508789062
48339,79.58174133300781
48341,85.55484008789062
48343,77.88497924804688
48345,84.93408966064453
48347,77.9725112915039
48349,76.8624267578125
48351,78.07833099365234
48353,82.58329010009766
48355,81.5531234741211
48357,86.25936889648438
48359,84.93952941894531
48361,76.53488159179688
48363,82.04722595214844
48365,78.78801727294922
48367,80.56167602539062
48369,84.0192642211914
48371,87.06494903564453
48373,77.48332214355469
48375,85.93074035644531
48377,89.20896911621094
48379,78.14033508300781
48381,84.98168182373047
48383,82.74579620361328
48385,80.95112609863281
48387,79.06798553466797
48389,91.20755767822266
48391,78.8865966796875
48393,86.29312133789062
48395,77.63978576660156
48397,77.1089859008789
48399,83.21562194824219
48401,78.47265625
48403,79.00064086914062
48405,78.71324157714844
48407,78.23119354248047
48409,79.16539001464844
48411,81.14204406738281
48413,82.56732177734375
48415,83.08550262451172
48417,81.94148254394531
48419,78.18658447265625
48421,85.0690689086914
48423,78.79485321044922
48425,78.9508056640625
48427,87.61311340332031
48429,81.7628173828125
48431,82.66944885253906
48433,83.6348648071289
48435,82.15095520019531
48437,84.85850524902344
48439,79.3926773071289
48441,81.46155548095703
48443,86.71480560302734
48445,84.72183227539062
48447,81.94677734375
48449,78.70719909667969
48451,83.8827133178711
48453,80.78038787841797
48455,77.21746826171875
48457,77.75364685058594
48459,78.36597442626953
48461,83.46875762939453
48463,85.17070007324219
48465,85.39578247070312
48467,77.57976531982422
48469,81.19986724853516
48471,77.66712951660156
48473,79.85922241210938
48475,89.42205047607422
48477,79.57503509521484
48479,85.80769348144531
48481,79.6651840209961
48483,85.00627899169922
48485,82.83153533935547
48487,83.07023620605469
48489,84.29117584228516
48491,79.20307159423828
48493,81.49059295654297
48495,87.42568969726562
48497,80.97872161865234
48499,78.9487533569336
48501,84.52429962158203
48503,82.00310516357422
48505,87.70116424560547
48507,87.25525665283203
49001,60.44489288330078
49003,53.110389709472656
49005,47.207786560058594
49007,58.53001022338867
49009,48.6131477355957
49011,51.74100112915039
49013,52.67887496948242
49015,66.72998046875
49017,63.626251220703125
49019,67.03214263916016
49021,61.24535369873047
49023,58.176780700683594
49025,68.08572387695312
49027,61.73088073730469
49029,46.80192184448242
49031,57.04490280151367
49033,44.359161376953125
49035,52.524784088134766
49037,67.30313110351562
49039,56.67047882080078
49041,57.394039154052734
49043,42.79985427856445
49045,55.68971252441406
49047,60.472877502441406
49049,54.96048355102539
49051,47.93448257446289
49053,67.4142837524414
49055,66.03924560546875
49057,48.82521057128906
50001,56.616695404052734
50003,59.28133010864258
50005,49.99773025512695
50007,53.6075553894043
50009,48.64163589477539
50011,49.86012649536133
50013,49.14804458618164
50015,50.41212844848633
50017,55.86528778076172
50019,48.6734619140625
50021,57.729957580566406
50023,53.16835403442383
50025,60.73731231689453
50027,58.455345153808594
51001,69.87606811523438
51003,60.31270217895508
51005,47.64142990112305
51007,68.4502944946289
51009,58.258487701416016
51011,61.882389068603516
51013,64.1165542602539
51015,53.92087173461914
51017,48.055381774902344
51021,43.621429443359375
51023,52.82792663574219
51025,69.02104187011719
51027,47.43244552612305
51029,63.406715393066406
51031,62.6479606628418
51033,67.72772979736328
51035,50.152584075927734
51036,69.57112121582031
51037,64.83123779296875
51041,69.07998657226562
51043,56.20386505126953
51045,47.30717086791992
51047,60.69771957397461
51049,66.32218170166016
51051,48.36240005493164
51053,69.72990417480469
51057,68.48756408691406
51059,63.233184814453125
51061,59.85983657836914
51063,49.41765594482422
51065,63.726558685302734
51067,58.21931838989258
51069,54.54820251464844
51071,45.94820785522461
51073,69.89091491699219
51075,66.52235412597656
51077,46.358890533447266
51079,58.00935745239258
51081,69.4476547241211
51083,65.60479736328125
51085,68.15660858154297
51087,69.06056213378906
51089,61.013763427734375
51091,45.152008056640625
51093,70.6922836303711
51095,70.04828643798828
51097,69.4790267944336
51099,66.89251708984375
51101,69.46929168701172
51103,69.0023193359375
51105,52.1068115234375
51107,59.075313568115234
51109,64.30958557128906
51111,66.91873168945312
51113,57.74649429321289
51115,69.76685333251953
51117,67.52508544921875
51119,69.30681610107422
51121,50.42696762084961
51125,58.40180206298828
51127,69.76981353759766
51131,69.81462097167969
51133,68.73910522460938
51135,68.28863525390625
51137,61.86064529418945
51139,55.00811767578125
51141,56.405330657958984
51143,63.24422073364258
51145,67.72348022460938
51147,65.23230743408203
51149,70.01771545410156
51153,63.17994689941406
51155,49.04365158081055
51157,56.59578323364258
51159,68.35226440429688
51161,53.6452522277832
51163,53.6298828125
51165,54.41631317138672
51167,48.214481353759766
51169,51.89876937866211
51171,54.930545806884766
51173,46.528656005859375
51175,70.38908386230469
51177,64.94110870361328
51179,65.01531982421875
51181,70.55889129638672
51183,70.75062561035156
51185,43.20035934448242
51187,55.66630935668945
51191,50.750667572021484
51193,67.21435546875
51195,47.28639221191406
51197,46.72260665893555
51199,70.12574768066406
51510,64.92207336425781
51515,58.911834716796875
51520,53.49189376831055
51530,56.3544921875
51540,60.92011642456055
51550,70.70999145507812
51570,69.65585327148438
51580,50.32343673706055
51590,65.65482330322266
51595,69.529296875
51600,62.591209411621094
51610,62.923439025878906
51620,70.6455078125
51630,65.5250015258789
51640,49.54999923706055
51650,70.42094421386719
51660,56.57597351074219
51670,69.19706726074219
51678,53.6298828125
51680,61.101463317871094
51683,62.923439025878906
51685,63.06757736206055
51690,60.9072265625
51700,70.43896484375
51710,70.39179229736328
51720,47.120704650878906
51730,69.9168930053711
51735,70.3036117553711
51740,70.31428527832031
51750,50.396385192871094
51760,69.03202819824219
51770,56.77109146118164
51775,56.20947265625
51790,56.219139099121094
51800,70.68895721435547
51810,69.6927719116211
51820,56.948631286621094
51830,70.51982116699219
51840,55.48379135131836
53001,56.584232330322266
53003,54.2518310546875
53005,59.482765197753906
53007,46.81107711791992
53009,51.17044448852539
53011,53.579044342041016
53013,53.25511169433594
53015,51.55157470703125
53017,53.25959777832031
53019,47.755027770996094
53021,59.52760696411133
53023,53.403167724609375
53025,57.285648345947266
53027,54.394676208496094
53029,56.860740661621094
53031,48.00782775878906
53033,51.94609451293945
53035,56.440940856933594
53037,49.39317321777344
53039,53.98722839355469
53041,50.367103576660156
53043,52.886695861816406
53045,53.1348876953125
53047,47.032657623291016
53049,53.130706787109375
53051,45.917091369628906
53053,50.0341796875
53055,58.007869720458984
53057,51.8046760559082
53059,46.065731048583984
53061,51.182594299316406
53063,51.32139205932617
53065,50.10484313964844
53067,55.79574966430664
53069,53.115966796875
53071,59.728145599365234
53073,50.37983322143555
53075,53.948577880859375
53077,50.95421600341797
54001,48.07545471191406
54003,55.345909118652344
54005,48.150108337402344
54007,48.51102066040039
54009,52.87800216674805
54011,53.78992462158203
54013,50.99234390258789
54015,49.54566955566406
54017,51.81413269042969
54019,44.32752227783203
54021,50.94553756713867
54023,48.49920654296875
54025,41.961936950683594
54027,51.413230895996094
54029,52.21648406982422
54031,51.21688461303711
54033,50.8834114074707
54035,55.07914733886719
54037,56.635135650634766
54039,50.875762939453125
54041,50.161895751953125
54043,51.78935241699219
54045,48.2078971862793
54047,46.172882080078125
54049,50.610904693603516
54051,51.428409576416016
54053,55.838104248046875
54055,43.2103385925293
54057,50.07533264160156
54059,49.007659912109375
54061,49.33540725708008
54063,45.09640121459961
54065,53.09653091430664
54067,45.07243347167969
54069,52.54501724243164
54071,47.379150390625
54073,53.36612319946289
54075,38.729496002197266
54077,45.487083435058594
54079,54.867713928222656
54081,43.33810043334961
54083,41.295631408691406
54085,52.655582427978516
54087,51.8160514831543
54089,45.17969512939453
54091,49.370094299316406
54093,43.676509857177734
54095,52.52000045776367
54097,46.726985931396484
54099,51.39572525024414
54101,41.013328552246094
54103,51.21880340576172
54105,53.342674255371094
54107,54.686561584472656
54109,45.59913635253906
55001,57.17286682128906
55003,50.444942474365234
55005,50.843082427978516
55007,49.70494842529297
55009,52.77412796020508
55011,55.512855529785156
55013,49.52690887451172
55015,54.38943862915039
55017,51.794189453125
55019,52.498504638671875
55021,57.5511589050293
55023,57.60116195678711
55025,57.29290008544922
55027,55.698150634765625
55029,49.41775131225586
55031,48.52694320678711
55033,53.198055267333984
55035,53.75078201293945
55037,52.9777717590332
55039,54.94411849975586
55041,51.63818359375
55043,57.390804290771484
55045,56.30825424194336
55047,56.961158752441406
55049,57.43714141845703
55051,50.07146453857422
55053,55.19154357910156
55055,56.09607696533203
55057,57.53160095214844
55059,53.70342254638672
55061,51.318458557128906
55063,57.00448989868164
55065,56.47938919067383
55067,51.36502456665039
55069,51.131431579589844
55071,52.729984283447266
55073,52.111480712890625
55075,52.366912841796875
55077,57.817142486572266
55078,52.81756591796875
55079,54.04842758178711
55081,56.46089172363281
55083,52.48423385620117
55085,50.68014907836914
55087,54.288333892822266
55089,53.69275665283203
55091,55.02427673339844
55093,53.05232620239258
55095,50.767581939697266
55097,54.09817886352539
55099,49.94187545776367
55101,53.63392639160156
55103,58.223514556884766
55105,55.35737228393555
55107,50.12278747558594
55109,52.267696380615234
55111,58.132633209228516
55113,50.2357292175293
55115,53.19668197631836
55117,53.67403793334961
55119,50.06021499633789
55121,55.532997131347656
55123,56.86867141723633
55125,50.73413848876953
55127,53.96183395385742
55129,49.88773727416992
55131,54.56025695800781
55133,54.62998962402344
55135,54.55897521972656
55137,55.862667083740234
55139,55.5915412902832
55141,54.395626068115234
56001,52.87090301513672
56003,53.81140899658203
56005,54.73983383178711
56007,51.107582092285156
56009,56.12932205200195
56011,55.1533317565918
56013,51.50891876220703
56015,63.12998580932617
56017,54.91348648071289
56019,52.79508972167969
56021,62.19418716430664
56023,44.54985046386719
56025,54.85999298095703
56027,58.437889099121094
56029,45.86299514770508
56031,62.392791748046875
56033,51.18113327026367
56035,43.83342742919922
56037,49.2960205078125
56039,40.598445892333984
56041,44.56556701660156
56043,56.652862548828125
56045,56.75763702392578
