GEOID,tmax
48123,77.71925354003906
48125,73.41653442382812
48127,76.5911636352539
48129,71.49224090576172
48131,77.8001708984375
48133,73.96446228027344
48135,73.51306915283203
48137,75.00216674804688
48139,73.62305450439453
48141,78.35226440429688
48143,74.02940368652344
48145,74.31099700927734
48147,72.37162017822266
48149,76.83297729492188
48151,75.76729583740234
48153,70.9143295288086
48155,73.85542297363281
48157,76.54983520507812
48159,72.5663833618164
48161,73.86173248291016
48163,75.5509033203125
48165,72.01548767089844
48167,73.97535705566406
48169,72.78266906738281
48171,74.2236099243164
48173,73.59480285644531
48175,76.62236785888672
48177,77.10212707519531
48179,71.91465759277344
48181,72.59303283691406
48183,73.11421966552734
48185,75.06813049316406
48187,75.93234252929688
48189,70.5062026977539
48191,72.04743957519531
48193,73.6773910522461
48195,74.6714859008789
48197,73.10391998291016
48199,73.36978912353516
48201,75.78511810302734
48203,73.05628204345703
48205,69.89630126953125
48207,75.55683135986328
48209,75.66862487792969
48211,72.3389663696289
48213,73.62945556640625
48215,81.04024505615234
48217,73.78556060791016
48219,71.09386444091797
48221,73.83885192871094
48223,72.45198822021484
48225,73.99747467041016
48227,74.35493469238281
48229,76.59048461914062
48231,72.36097717285156
48233,74.4427719116211
48235,72.61164855957031
48237,73.50764465332031
48239,77.29961395263672
48241,72.8414306640625
48243,76.50211334228516
48245,73.53821563720703
48247,79.02234649658203
48249,77.72785186767578
48251,73.5844497680664
48253,76.40277099609375
48255,76.42084503173828
48257,73.31890869140625
48259,74.76234436035156
48261,78.38158416748047
48263,74.57452392578125
48265,75.00856018066406
48267,74.92906188964844
48269,75.15489959716797
48271,76.54837799072266
48273,76.72911834716797
48275,74.76683044433594
48277,72.68867492675781
48279,70.42584991455078
48281,73.76732635498047
48283,76.81981658935547
48285,78.02333068847656
48287,76.04861450195312
48289,73.75790405273438
48291,75.16992950439453
48293,73.75658416748047
48295,72.50004577636719
48297,76.90550231933594
48299,74.2503433227539
48301,74.05287170410156
48303,71.57425689697266
48305,72.29883575439453
48307,73.10386657714844
48309,73.95066833496094
48311,76.92745208740234
48313,74.0009765625
48315,72.53130340576172
48317,73.2839584350586
48319,73.99004364013672
48321,76.50977325439453
48323,77.02823638916016
48325,75.25428009033203
48327,73.5681381225586
48329,73.6716537475586
48331,75.3942642211914
48333,73.51287841796875
48335,75.39576721191406
48337,72.99605560302734
48339,75.38716888427734
48341,72.69099426269531
48343,71.94558715820312
48345,72.19084930419922
48347,73.24398040771484
48349,73.8419418334961
48351,72.98405456542969
48353,75.41725158691406
48355,76.7735595703125
48357,73.94235229492188
48359,70.52642822265625
48361,72.41961669921875
48363,73.96758270263672
48365,73.43925476074219
48367,73.3193588256836
48369,70.3007583618164
48371,77.30260467529297
48373,73.3899917602539
48375,72.11519622802734
48377,77.6955337524414
48379,72.43482971191406
48381,70.50436401367188
48383,73.7193603515625
48385,75.46076202392578
48387,72.1993637084961
48389,77.62845611572266
48391,75.47845458984375
48393,73.55899810791016
48395,74.50037384033203
48397,72.87810516357422
48399,75.23361206054688
48401,73.4364013671875
48403,73.80205535888672
48405,73.46966552734375
48407,74.32620239257812
48409,75.7040023803711
48411,73.3222427368164
48413,72.6976089477539
48415,74.3818359375
48417,74.93002319335938
48419,73.39082336425781
48421,72.8346939086914
48423,73.1006088256836
48425,73.88175964355469
48427,80.47278594970703
48429,74.16896057128906
48431,73.59375
48433,75.63883972167969
48435,74.09741973876953
48437,70.30813598632812
48439,73.42537689208984
48441,75.644775390625
48443,76.41400909423828
48445,71.30042266845703
48447,74.70518493652344
48449,72.1781997680664
48451,73.37877655029297
48453,76.0042495727539
48455,73.75999450683594
48457,72.62377166748047
48459,72.66001892089844
48461,75.38003540039062
48463,76.27275848388672
48465,75.76966857910156
48467,72.89717864990234
48469,77.21583557128906
48471,73.72380828857422
48473,75.92608642578125
48475,75.98717498779297
48477,75.69925689697266
48479,77.73469543457031
48481,77.6917495727539
48483,71.89200592041016
48485,73.01446533203125
48487,72.92184448242188
48489,79.90219116210938
48491,75.43047332763672
48493,75.77935028076172
48495,73.32041931152344
48497,73.21588134765625
48499,72.30219268798828
48501,70.79833984375
48503,74.05001068115234
48505,79.4603271484375
48507,76.28236389160156
49001,65.50875091552734
49003,60.28702163696289
49005,56.376583099365234
49007,52.34682846069336
49009,54.01179504394531
49011,64.00509643554688
49013,51.550506591796875
49015,57.057472229003906
49017,56.20955276489258
49019,57.208702087402344
49021,63.76949691772461
49023,66.71031951904297
49025,60.63497543334961
49027,68.82591247558594
49029,58.090877532958984
49031,58.43495559692383
49033,52.8338623046875
49035,63.31255340576172
49037,60.860836029052734
49039,57.71202087402344
49041,58.61884307861328
49043,52.61910629272461
49045,67.00816345214844
49047,53.94911193847656
49049,60.377864837646484
49051,52.61399841308594
49053,69.12193298339844
49055,56.89610290527344
49057,60.88808822631836
50001,38.382774353027344
50003,38.83702087402344
50005,34.55435562133789
50007,38.74715042114258
50009,32.12516403198242
50011,36.19664764404297
50013,37.1474609375
50015,35.55672073364258
50017,38.909385681152344
50019,33.10118103027344
50021,38.75775146484375
50023,36.697418212890625
50025,40.021358489990234
50027,39.97526931762695
51001,58.801734924316406
51003,52.90580749511719
51005,45.37527084350586
51007,55.24293518066406
51009,50.45220947265625
51011,53.37721252441406
51013,54.450782775878906
51015,46.617042541503906
51017,44.0473747253418
51021,43.35527038574219
51023,49.141876220703125
51025,56.08768844604492
51027,48.08538055419922
51029,54.51262283325195
51031,54.99887466430664
51033,54.18744659423828
51035,46.3560791015625
51036,57.418453216552734
51037,55.89979553222656
51041,56.102325439453125
51043,50.83720397949219
51045,45.78866958618164
51047,52.650184631347656
51049,55.633975982666016
51051,48.35820388793945
51053,56.5402717590332
51057,54.824337005615234
51059,54.07616424560547
51061,52.16603469848633
51063,45.943294525146484
51065,55.438472747802734
51067,54.72395706176758
51069,49.835506439208984
51071,44.22132110595703
51073,58.02353286743164
51075,56.115509033203125
51077,43.16602325439453
51079,50.707481384277344
51081,57.60757827758789
51083,57.888153076171875
51085,55.70619583129883
51087,56.224273681640625
51089,56.71013641357422
51091,41.3563232421875
51093,59.81519317626953
51095,57.9013671875
51097,55.33185577392578
51099,54.639495849609375
51101,55.248985290527344
51103,56.818275451660156
51105,50.357940673828125
51107,52.19171905517578
51109,54.55476760864258
51111,55.23963928222656
51113,50.6816291809082
51115,58.750640869140625
51117,56.619632720947266
51119,57.00419235229492
51121,48.34589767456055
51125,50.72829818725586
51127,56.17800521850586
51131,59.52766418457031
51133,56.36344528198242
51135,54.79423522949219
51137,53.173404693603516
51139,48.69980239868164
51141,52.24184799194336
51143,57.33841323852539
51145,56.03515625
51147,54.749107360839844
51149,57.836116790771484
51153,53.82835388183594
51155,46.867244720458984
51157,50.114601135253906
51159,55.39273452758789
51161,50.7999382019043
51163,47.51316452026367
51165,47.10285949707031
51167,47.7384147644043
51169,49.531158447265625
51171,49.34313201904297
51173,45.99870300292969
51175,59.421756744384766
51177,53.27818298339844
51179,53.451255798339844
51181,58.67148971557617
51183,58.684226989746094
51185,44.22703170776367
51187,50.03660202026367
51191,49.31216812133789
51193,55.455955505371094
51195,46.03392028808594
51197,45.1492919921875
51199,58.970672607421875
51510,55.030860900878906
51515,53.1087760925293
51520,51.1513671875
51530,50.017578125
51540,53.834373474121094
51550,60.95166015625
51570,57.03828048706055
51580,48.05585861206055
51590,59.21344757080078
51595,57.92070007324219
51600,53.64482498168945
51610,53.65449142456055
51620,60.1513671875
51630,53.321388244628906
51640,45.8515625
51650,60.09555435180664
51660,48.43964767456055
51670,57.146385192871094
51678,47.51316452026367
51680,53.16999435424805
51683,54.04121017456055
51685,53.960350036621094
51690,56.876564025878906
51700,59.670166015625
51710,61.00800704956055
51720,45.58964920043945
51730,57.272071838378906
51735,59.92724609375
51740,60.97251510620117
51750,48.533103942871094
51760,56.19218444824219
51770,53.60615158081055
51775,53.428611755371094
51790,48.640769958496094
51800,60.57088088989258
51810,61.123138427734375
51820,49.306541442871094
51830,58.306541442871094
51840,50.353904724121094
53001,51.56727600097656
53003,55.20431137084961
53005,51.82836151123047
53007,37.76706314086914
53009,56.3633918762207
53011,55.448516845703125
53013,53.59047317504883
53015,55.778446197509766
53017,44.0669059753418
53019,42.90922546386719
53021,51.94948959350586
53023,54.801082611083984
53025,48.43889617919922
53027,56.26105499267578
53029,58.54098892211914
53031,53.64659881591797
53033,51.42586135864258
53035,57.45695877075195
53037,42.84660720825195
53039,49.19278335571289
53041,53.049713134765625
53043,48.727264404296875
53045,55.3317985534668
53047,39.58823013305664
53049,57.414154052734375
53051,41.05286407470703
53053,54.00020217895508
53055,59.49094772338867
53057,48.0089111328125
53059,48.67194366455078
53061,48.52374267578125
53063,51.150604248046875
53065,43.15126037597656
53067,56.6834716796875
53069,57.65071105957031
53071,54.474308013916016
53073,48.00761413574219
53075,55.79041290283203
53077,46.708927154541016
54001,45.891990661621094
54003,50.59025955200195
54005,47.40440368652344
54007,45.2222900390625
54009,41.76057815551758
54011,47.25016784667969
54013,44.702423095703125
54015,45.60628128051758
54017,44.395713806152344
54019,44.00086212158203
54021,44.86901092529297
54023,44.97774124145508
54025,41.71886444091797
54027,47.93528747558594
54029,40.01234436035156
54031,46.58273696899414
54033,45.7525749206543
54035,45.023582458496094
54037,51.135162353515625
54039,46.23051452636719
54041,45.41120147705078
54043,48.95051193237305
54045,49.062679290771484
54047,47.60367202758789
54049,45.170814514160156
54051,42.60425567626953
54053,44.4907112121582
54055,43.66569519042969
54057,47.187965393066406
54059,49.989105224609375
54061,45.04286575317383
54063,44.5253791809082
54065,49.31698989868164
54067,43.1758918762207
54069,42.17206954956055
54071,43.29679489135742
54073,43.83412170410156
54075,38.3491096496582
54077,44.18410110473633
54079,46.253604888916016
54081,44.383506774902344
54083,40.77314376831055
54085,44.095855712890625
54087,45.0267333984375
54089,45.15735626220703
54091,46.13414764404297
54093,41.95082473754883
54095,43.68514633178711
54097,44.57942581176758
54099,49.2479248046875
54101,41.04850387573242
54103,43.30586624145508
54105,44.511085510253906
54107,44.706642150878906
54109,47.19020462036133
55001,39.66145324707031
55003,31.307249069213867
55005,34.25037384033203
55007,31.056684494018555
55009,35.921756744384766
55011,37.22711944580078
55013,35.3277702331543
55015,37.21412658691406
55017,35.31074905395508
55019,35.86604309082031
55021,40.51383590698242
55023,40.299537658691406
55025,40.81863784790039
55027,39.143009185791016
55029,34.29935073852539
55031,31.537309646606445
55033,36.34225845336914
55035,36.23173904418945
55037,30.952165603637695
55039,39.29207229614258
55041,30.038000106811523
55043,41.805763244628906
55045,41.40950012207031
55047,40.15422058105469
55049,40.820892333984375
55051,29.75493812561035
55053,37.852176666259766
55055,40.01972579956055
55057,40.08403778076172
55059,40.40966033935547
55061,34.78168869018555
55063,38.38640213012695
55065,42.17528533935547
55067,31.941076278686523
55069,33.01411819458008
55071,36.09413528442383
55073,34.67573928833008
55075,33.62211227416992
55077,40.24349594116211
55078,34.349552154541016
55079,40.03103256225586
55081,38.27090835571289
55083,34.69744110107422
55085,30.860883712768555
55087,37.256839752197266
55089,38.7624397277832
55091,36.78355026245117
55093,36.32969284057617
55095,36.07122039794922
55097,37.45182800292969
55099,32.77846145629883
55101,39.763275146484375
55103,40.4919319152832
55105,40.818443298339844
55107,35.105838775634766
55109,36.35836410522461
55111,40.36170196533203
55113,32.647029876708984
55115,35.332942962646484
55117,37.864402770996094
55119,33.611507415771484
55121,37.70421600341797
55123,38.60654830932617
55125,29.19285774230957
55127,39.5956916809082
55129,32.578941345214844
55131,37.40982437133789
55133,38.47624206542969
55135,38.033905029296875
55137,39.735477447509766
55139,39.64397048950195
55141,37.6147575378418
56001,60.05576705932617
56003,56.539451599121094
56005,64.8271255493164
56007,56.92106628417969
56009,65.19123077392578
56011,62.4036750793457
56013,53.348636627197266
56015,69.63713836669922
56017,56.805572509765625
56019,62.4923095703125
56021,66.56046295166016
56023,49.07197570800781
56025,60.07807159423828
56027,66.88172149658203
56029,51.705299377441406
56031,68.88414001464844
56033,61.48715591430664
56035,46.114418029785156
56037,54.17881393432617
56039,42.89362716674805
56041,53.677974700927734
56043,60.98564910888672
56045,63.82429885864258
