GEOID,tmax
48117,59.463233947753906
48119,57.9392204284668
48121,61.454864501953125
48123,56.42641067504883
48125,60.17024230957031
48127,55.393798828125
48129,62.44479751586914
48131,55.23220443725586
48133,60.769493103027344
48135,58.2436408996582
48137,53.04177474975586
48139,60.685035705566406
48141,65.5063705444336
48143,61.90764236450195
48145,59.40666580200195
48147,58.509368896484375
48149,57.05662536621094
48151,60.0550651550293
48153,59.111934661865234
48155,61.718929290771484
48157,59.67622375488281
48159,58.1692008972168
48161,60.20896911621094
48163,55.75288009643555
48165,57.804752349853516
48167,59.56622314453125
48169,58.2596321105957
48171,52.42096710205078
48173,53.71282196044922
48175,56.863765716552734
48177,55.576969146728516
48179,62.224639892578125
48181,59.77076721191406
48183,57.85926818847656
48185,59.78810501098633
48187,54.59217071533203
48189,58.805076599121094
48191,63.00165939331055
48193,58.85829162597656
48195,62.77843475341797
48197,61.53293991088867
48199,61.180580139160156
48201,60.8943977355957
48203,57.34120178222656
48205,60.503387451171875
48207,62.64137649536133
48209,54.0347785949707
48211,62.127838134765625
48213,60.159423828125
48215,58.23516845703125
48217,60.039512634277344
48219,58.57296371459961
48221,62.18907928466797
48223,58.022701263427734
48225,58.779972076416016
48227,54.793800354003906
48229,64.33313751220703
48231,58.22193908691406
48233,64.6340560913086
48235,53.86906433105469
48237,62.981590270996094
48239,58.36032485961914
48241,60.806888580322266
48243,63.52204132080078
48245,61.14631271362305
48247,56.28813552856445
48249,57.423828125
48251,60.31932067871094
48253,61.51854705810547
48255,56.3834342956543
48257,60.24594497680664
48259,52.848594665527344
48261,59.77628707885742
48263,60.237449645996094
48265,51.6740837097168
48267,53.57477569580078
48269,62.00870132446289
48271,55.41130828857422
48273,59.28959274291992
48275,62.28828048706055
48277,58.167213439941406
48279,58.78398132324219
48281,57.28656768798828
48283,54.892845153808594
48285,57.30731964111328
48287,57.491111755371094
48289,59.35698318481445
48291,61.345890045166016
48293,59.65822982788086
48295,62.970367431640625
48297,56.862754821777344
48299,56.27616882324219
48301,61.6459846496582
48303,59.181217193603516
48305,57.9577522277832
48307,54.40272521972656
48309,59.443328857421875
48311,55.4311408996582
48313,60.25581741333008
48315,56.6328125
48317,54.58342742919922
48319,54.01164245605469
48321,58.15584182739258
48323,56.014312744140625
48325,55.332149505615234
48327,53.47470474243164
48329,55.37550735473633
48331,58.30794143676758
48333,57.90532684326172
48335,56.459747314453125
48337,62.01723861694336
48339,60.61524963378906
48341,63.06788635253906
48343,56.94858169555664
48345,61.178096771240234
48347,57.63398361206055
48349,60.449432373046875
48351,60.753822326660156
48353,56.64642333984375
48355,59.21013641357422
48357,63.19321823120117
48359,60.57928466796875
48361,61.758934020996094
48363,63.87812042236328
48365,57.4206428527832
48367,62.75484085083008
48369,59.130531311035156
48371,61.47993087768555
48373,59.5032844543457
48375,62.98837661743164
48377,67.54852294921875
48379,58.46527099609375
48381,60.72062683105469
48383,55.57028579711914
48385,52.95439529418945
48387,58.69384765625
48389,62.42210006713867
48391,57.332855224609375
48393,63.280338287353516
48395,59.03145217895508
48397,59.95044708251953
48399,55.794795989990234
48401,57.5460090637207
48403,59.80317306518555
48405,59.34763717651367
48407,59.8466796875
48409,57.83177947998047
48411,56.20772933959961
48413,53.03458786010742
48415,57.940582275390625
48417,61.911415100097656
48419,57.61848449707031
48421,61.78025817871094
48423,58.96503829956055
48425,60.78011703491211
48427,57.79119873046875
48429,62.609561920166016
48431,53.69414138793945
48433,61.65060806274414
48435,52.679168701171875
48437,59.32332992553711
48439,61.42580795288086
48441,57.85857009887695
48443,58.105064392089844
48445,57.67128372192383
48447,62.751930236816406
48449,57.887760162353516
48451,54.139427185058594
48453,56.03148651123047
48455,58.651580810546875
48457,60.214866638183594
48459,57.57990264892578
48461,58.18046951293945
48463,55.284088134765625
48465,55.025901794433594
48467,59.28150177001953
48469,57.638824462890625
48471,59.6574821472168
48473,59.64305877685547
48475,62.657291412353516
48477,58.56996154785156
48479,54.91048812866211
48481,58.834007263183594
48483,61.38264846801758
48485,61.93310546875
48487,61.17610549926758
48489,59.261661529541016
48491,57.25923538208008
48493,55.59915542602539
48495,60.947208404541016
48497,62.641334533691406
48499,58.378135681152344
48501,58.0294075012207
48503,63.07516860961914
48505,56.885215759277344
48507,55.724056243896484
49001,54.72012710571289
49003,43.630123138427734
49005,45.429439544677734
49007,44.45497131347656
49009,43.412689208984375
49011,47.405853271484375
49013,45.1230583190918
49015,46.51515579223633
49017,48.96281814575195
49019,47.46869659423828
49021,55.19594955444336
49023,50.44858932495117
49025,53.386600494384766
49027,52.81494140625
49029,48.67835235595703
49031,49.50571060180664
49033,46.057186126708984
49035,49.19505310058594
49037,50.32636642456055
49039,48.32029724121094
49041,48.40251159667969
49043,47.0491943359375
49045,45.1518669128418
49047,44.285892486572266
49049,50.110633850097656
49051,48.02627182006836
49053,58.356590270996094
49055,48.13611602783203
49057,47.02545166015625
50001,30.80263900756836
50003,31.985231399536133
50005,26.846973419189453
50007,29.08009147644043
50009,26.36861228942871
50011,26.292945861816406
50013,28.08183479309082
50015,25.81014060974121
50017,29.374706268310547
50019,25.720155715942383
50021,31.423595428466797
50023,27.5089054107666
50025,32.62637710571289
50027,30.83081817626953
51001,52.55773162841797
51003,53.64047622680664
51005,47.2119026184082
51007,53.41272735595703
51009,52.69379806518555
51011,54.10695266723633
51013,51.633445739746094
51015,48.57160949707031
51017,45.80622863769531
51021,45.43370056152344
51023,51.04631042480469
51025,53.580116271972656
51027,47.315731048583984
51029,54.4779052734375
51031,55.08137893676758
51033,48.78073501586914
51035,49.220916748046875
51036,49.661590576171875
51037,54.98249435424805
51041,50.37641143798828
51043,51.024986267089844
51045,47.323062896728516
51047,50.54635238647461
51049,54.35862731933594
51051,47.22764205932617
51053,51.82750701904297
51057,48.77120590209961
51059,51.126930236816406
51061,50.436737060546875
51063,47.09067153930664
51065,53.6512565612793
51067,54.51048278808594
51069,49.768516540527344
51071,45.85530471801758
51073,51.12997817993164
51075,51.97266387939453
51077,45.54326629638672
51079,50.6307487487793
51081,53.230506896972656
51083,55.573184967041016
51085,49.57174301147461
51087,49.38888168334961
51089,56.341278076171875
51091,41.0623893737793
51093,53.111148834228516
51095,50.45988845825195
51097,48.949462890625
51099,50.03145217895508
51101,48.747188568115234
51103,50.45277404785156
51105,47.04438781738281
51107,50.504512786865234
51109,50.814674377441406
51111,54.24471664428711
51113,49.4797248840332
51115,52.37969970703125
51117,54.901580810546875
51119,50.257328033447266
51121,49.17194747924805
51125,52.37800598144531
51127,49.0994987487793
51131,53.473995208740234
51133,50.70246505737305
51135,53.69987106323242
51137,50.07701873779297
51139,48.91096115112305
51141,53.890541076660156
51143,55.86073684692383
51145,52.50718307495117
51147,54.34789276123047
51149,50.266475677490234
51153,51.061683654785156
51155,48.75719451904297
51157,49.537696838378906
51159,49.2294921875
51161,51.68564987182617
51163,50.00495910644531
51165,48.44992446899414
51167,47.371822357177734
51169,48.04365921020508
51171,49.835899353027344
51173,47.23788070678711
51175,53.01374816894531
51177,48.91437530517578
51179,49.9794921875
51181,51.3050537109375
51183,52.00142288208008
51185,44.948158264160156
51187,50.20219802856445
51191,49.80076217651367
51193,50.03960037231445
51195,44.855648040771484
51197,47.237335205078125
51199,51.904170989990234
51510,52.34052658081055
51515,54.1912956237793
51520,51.19707107543945
51530,53.0234375
51540,54.56620788574219
51550,54.97301483154297
51570,49.92792892456055
51580,50.27070236206055
51590,56.70881652832031
51595,53.31171798706055
51600,50.47724533081055
51610,50.576560974121094
51620,53.492774963378906
51630,49.36982345581055
51640,48.83896255493164
51650,53.847190856933594
51660,51.115623474121094
51670,49.50517654418945
51678,50.00495910644531
51680,55.004051208496094
51683,51.286720275878906
51685,51.1162109375
51690,56.597068786621094
51700,53.055519104003906
51710,54.330078125
51720,44.582420349121094
51730,50.19379806518555
51735,53.599998474121094
51740,54.05527114868164
51750,49.74775314331055
51760,49.43027114868164
51770,54.50907897949219
51775,54.28466796875
51790,51.39043045043945
51800,54.137149810791016
51810,54.03163528442383
51820,51.68310546875
51830,51.23310470581055
51840,50.977928161621094
53001,38.11219024658203
53003,47.053955078125
53005,34.67782211303711
53007,34.32107162475586
53009,48.68998336791992
53011,47.76435852050781
53013,42.63599395751953
53015,47.804283142089844
53017,35.8425407409668
53019,36.18455505371094
53021,35.422306060791016
53023,45.39282989501953
53025,35.98664855957031
53027,48.752742767333984
53029,52.17463302612305
53031,46.36674499511719
53033,45.70267105102539
53035,50.373291015625
53037,36.38801574707031
53039,37.654903411865234
53041,45.64542770385742
53043,38.0424919128418
53045,47.644954681396484
53047,34.574684143066406
53049,48.794822692871094
53051,35.35602951049805
53053,45.872528076171875
53055,52.92603302001953
53057,45.40194320678711
53059,41.11313247680664
53061,44.68057632446289
53063,40.88069534301758
53065,36.51401138305664
53067,48.664432525634766
53069,49.06345748901367
53071,39.066959381103516
53073,45.60434341430664
53075,43.84855270385742
53077,37.905670166015625
54001,37.21367263793945
54003,48.634727478027344
54005,44.12575912475586
54007,40.874473571777344
54009,33.58563995361328
54011,43.94981384277344
54013,40.209686279296875
54015,41.90895080566406
54017,37.168968200683594
54019,41.80487060546875
54021,39.978546142578125
54023,41.121620178222656
54025,41.134132385253906
54027,46.31972122192383
54029,32.79933547973633
54031,45.2414665222168
54033,36.94068908691406
54035,41.642765045166016
54037,50.03718948364258
54039,43.129024505615234
54041,39.109092712402344
54043,45.11355209350586
54045,45.71656799316406
54047,47.04818344116211
54049,35.49196243286133
54051,33.978981018066406
54053,42.06637954711914
54055,44.9760627746582
54057,43.244510650634766
54059,46.9002571105957
54061,34.93337631225586
54063,45.62099838256836
54065,46.555519104003906
54067,39.696189880371094
54069,33.804100036621094
54071,41.69330978393555
54073,37.555477142333984
54075,36.700714111328125
54077,33.58292007446289
54079,43.56581115722656
54081,42.82767105102539
54083,35.28558349609375
54085,38.188018798828125
54087,41.0568733215332
54089,45.04977798461914
54091,36.49860382080078
54093,34.83660125732422
54095,36.851959228515625
54097,38.051334381103516
54099,45.408302307128906
54101,37.22736740112305
54103,34.91672134399414
54105,39.45649337768555
54107,38.79045867919922
54109,45.3000602722168
55001,27.09698486328125
55003,18.97948455810547
55005,25.134862899780273
55007,20.20781135559082
55009,25.795034408569336
55011,28.943889617919922
55013,26.031408309936523
55015,27.086702346801758
55017,26.11116600036621
55019,25.624025344848633
55021,28.323217391967773
55023,30.555295944213867
55025,29.10641860961914
55027,28.618144989013672
55029,24.41002655029297
55031,21.20064353942871
55033,26.57840919494629
55035,27.480148315429688
55037,17.62312889099121
55039,27.878253936767578
55041,16.609342575073242
55043,32.013248443603516
55045,31.283594131469727
55047,27.728168487548828
55049,29.830156326293945
55051,16.696578979492188
55053,27.535947799682617
55055,29.833044052124023
55057,27.083295822143555
55059,32.63591766357422
55061,26.29709243774414
55063,28.682512283325195
55065,32.56077194213867
55067,17.81245231628418
55069,18.371187210083008
55071,27.680830001831055
55073,21.6225643157959
55075,21.450057983398438
55077,27.908113479614258
55078,21.4654598236084
55079,32.2899284362793
55081,26.0651798248291
55083,22.557920455932617
55085,16.446529388427734
55087,25.697092056274414
55089,29.629972457885742
55091,27.63616371154785
55093,25.816280364990234
55095,26.54084014892578
55097,24.454710006713867
55099,18.73160171508789
55101,32.36260223388672
55103,28.512773513793945
55105,30.19135284423828
55107,23.516380310058594
55109,25.79666519165039
55111,28.202861785888672
55113,21.04469871520996
55115,22.846176147460938
55117,28.426240921020508
55119,21.843294143676758
55121,29.23891258239746
55123,27.835386276245117
55125,16.12097930908203
55127,30.57256507873535
55129,23.11146354675293
55131,28.96518898010254
55133,30.805593490600586
55135,25.064157485961914
55137,26.577959060668945
55139,27.26878547668457
55141,25.355022430419922
56001,47.30156326293945
56003,48.31800842285156
56005,54.83565902709961
56007,46.379615783691406
56009,52.239837646484375
56011,56.57347106933594
56013,39.641971588134766
56015,57.410743713378906
56017,42.213985443115234
56019,51.5621337890625
56021,57.638465881347656
56023,43.505374908447266
56025,47.507755279541016
56027,57.09562683105469
56029,46.3090934753418
56031,53.78388214111328
56033,53.175880432128906
56035,42.89019012451172
56037,41.39039993286133
56039,39.1614875793457
56041,44.03861618041992
56043,46.47097396850586
56045,56.380130767822266
