GEOID,tmax
48125,67.03437805175781
48127,81.96394348144531
48129,59.27299880981445
48131,80.51844787597656
48133,73.49983215332031
48135,69.9011001586914
48137,79.7341079711914
48139,69.9891357421875
48141,61.09867858886719
48143,71.51519012451172
48145,71.82179260253906
48147,70.34010314941406
48149,75.9002685546875
48151,72.1031494140625
48153,59.338985443115234
48155,70.55935668945312
48157,79.81344604492188
48159,71.7686996459961
48161,72.68556213378906
48163,81.80023193359375
48165,64.15745544433594
48167,78.96861267089844
48169,67.53255462646484
48171,75.51387786865234
48173,71.34375
48175,81.07810974121094
48177,78.78418731689453
48179,56.05277633666992
48181,71.3228988647461
48183,74.27477264404297
48185,76.65763854980469
48187,78.7971420288086
48189,56.74260330200195
48191,64.7657470703125
48193,70.75894927978516
48195,49.43906021118164
48197,69.67688751220703
48199,79.90887451171875
48201,80.09296417236328
48203,75.50542449951172
48205,48.318416595458984
48207,73.33528900146484
48209,74.90365600585938
48211,59.2764892578125
48213,72.05082702636719
48215,85.04676055908203
48217,70.8133544921875
48219,58.90990447998047
48221,73.5848159790039
48223,71.4505386352539
48225,74.66919708251953
48227,70.75955200195312
48229,62.36345672607422
48231,70.47967529296875
48233,53.597782135009766
48235,74.3244400024414
48237,76.64383697509766
48239,79.86532592773438
48241,78.76454162597656
48243,64.1205825805664
48245,79.794677734375
48247,80.13896942138672
48249,82.90874481201172
48251,72.09529876708984
48253,73.09960174560547
48255,81.039794921875
48257,69.82691192626953
48259,77.09835815429688
48261,85.09608459472656
48263,70.37321472167969
48265,77.16609954833984
48267,77.6461181640625
48269,70.68233489990234
48271,85.38069152832031
48273,83.88862609863281
48275,72.091796875
48277,70.43685913085938
48279,54.261016845703125
48281,72.14763641357422
48283,80.69924926757812
48285,78.4985122680664
48287,73.77933502197266
48289,73.79639434814453
48291,80.69558715820312
48293,71.5125732421875
48295,57.09244155883789
48297,82.1125717163086
48299,75.49308013916016
48301,70.18287658691406
48303,62.158016204833984
48305,64.55824279785156
48307,75.0411376953125
48309,70.96714782714844
48311,81.1933822631836
48313,75.31389617919922
48315,74.26471710205078
48317,69.75647735595703
48319,75.86772918701172
48321,79.36444091796875
48323,84.66110229492188
48325,81.8117904663086
48327,75.95188903808594
48329,71.52344512939453
48331,72.93728637695312
48333,73.0073013305664
48335,72.22321319580078
48337,75.81048583984375
48339,78.45726013183594
48341,50.26115417480469
48343,71.86477661132812
48345,65.1141128540039
48347,76.51700592041016
48349,70.97584533691406
48351,79.02029418945312
48353,70.28435516357422
48355,82.77711486816406
48357,51.9494514465332
48359,50.54086685180664
48361,79.85641479492188
48363,75.8531265258789
48365,75.45005798339844
48367,74.81780242919922
48369,49.34157943725586
48371,73.9430160522461
48373,78.10089874267578
48375,52.392539978027344
48377,67.57573699951172
48379,71.76049041748047
48381,51.65627670288086
48383,72.67106628417969
48385,78.69813537597656
48387,71.2091293334961
48389,71.90911865234375
48391,80.35551452636719
48393,55.1015625
48395,73.86937713623047
48397,70.22020721435547
48399,74.00274658203125
48401,75.17680358886719
48403,77.67547607421875
48405,77.13387298583984
48407,77.7356948852539
48409,80.85440826416016
48411,74.98505401611328
48413,76.17240142822266
48415,70.25691223144531
48417,74.60223388671875
48419,75.37381744384766
48421,46.83462142944336
48423,73.74993133544922
48425,72.58013153076172
48427,81.81609344482422
48429,75.71654510498047
48431,72.4366455078125
48433,72.33747100830078
48435,77.53162384033203
48437,53.58049011230469
48439,74.06607818603516
48441,71.71196746826172
48443,79.61894989013672
48445,62.05409622192383
48447,74.49195861816406
48449,71.7687759399414
48451,75.76628112792969
48453,75.24248504638672
48455,76.29891204833984
48457,78.40299224853516
48459,72.85277557373047
48461,72.95555114746094
48463,82.35374450683594
48465,83.263671875
48467,71.15664672851562
48469,80.95013427734375
48471,75.74702453613281
48473,78.38663482666016
48475,73.15637969970703
48477,76.28632354736328
48479,78.73833465576172
48481,79.27009582519531
48483,60.672306060791016
48485,74.67940521240234
48487,71.97496795654297
48489,86.26309967041016
48491,72.99899291992188
48493,80.76409149169922
48495,69.90355682373047
48497,76.45702362060547
48499,73.25201416015625
48501,59.90712356567383
48503,76.18608093261719
48505,79.15181732177734
48507,83.4427261352539
49001,31.040752410888672
49003,30.630170822143555
49005,25.5738582611084
49007,29.263822555541992
49009,22.255748748779297
49011,31.42217445373535
49013,26.004108428955078
49015,34.94828414916992
49017,30.610797882080078
49019,33.30192947387695
49021,31.834888458251953
49023,33.33515930175781
49025,35.951271057128906
49027,33.61347961425781
49029,26.023683547973633
49031,24.991539001464844
49033,23.981754302978516
49035,31.440797805786133
49037,34.11106491088867
49039,27.552431106567383
49041,25.284181594848633
49043,20.160968780517578
49045,34.79348373413086
49047,29.018177032470703
49049,30.385446548461914
49051,23.914470672607422
49053,38.60395812988281
49055,33.279300689697266
49057,28.222702026367188
50001,51.34199142456055
50003,51.234493255615234
50005,46.85541534423828
50007,51.0328254699707
50009,46.2408561706543
50011,50.279441833496094
50013,52.18964767456055
50015,47.835487365722656
50017,49.414390563964844
50019,47.08900451660156
50021,51.30320358276367
50023,48.21384048461914
50025,52.81026840209961
50027,51.50154495239258
51001,61.44681930541992
51003,64.40082550048828
51005,58.76419448852539
51007,63.93258285522461
51009,61.756439208984375
51011,62.28176498413086
51013,62.451904296875
51015,61.92979049682617
51017,59.07868957519531
51021,55.28408432006836
51023,60.095035552978516
51025,64.08302307128906
51027,57.567630767822266
51029,63.60031509399414
51031,62.84835433959961
51033,62.84719467163086
51035,56.106563568115234
51036,61.96936798095703
51037,62.94807052612305
51041,63.18063735961914
51043,65.07451629638672
51045,57.98985290527344
51047,64.90249633789062
51049,64.28162384033203
51051,56.82888412475586
51053,63.935340881347656
51057,61.37169647216797
51059,62.71892547607422
51061,63.81991958618164
51063,56.10899353027344
51065,64.53582763671875
51067,61.220882415771484
51069,65.89820098876953
51071,57.07223129272461
51073,61.93461990356445
51075,64.2129135131836
51077,55.130828857421875
51079,63.95710754394531
51081,64.54511260986328
51083,63.34469985961914
51085,63.50910186767578
51087,62.995506286621094
51089,61.79482650756836
51091,58.174530029296875
51093,63.58781814575195
51095,62.255027770996094
51097,61.861270904541016
51099,62.32232666015625
51101,62.49429702758789
51103,60.7432861328125
51105,55.06204605102539
51107,63.417335510253906
51109,63.94453811645508
51111,63.28229522705078
51113,64.00797271728516
51115,61.87126159667969
51117,63.49875259399414
51119,61.1348991394043
51121,58.52042007446289
51125,62.379642486572266
51127,62.2893180847168
51131,62.1229133605957
51133,60.895084381103516
51135,63.74028015136719
51137,64.498046875
51139,63.625572204589844
51141,59.0643310546875
51143,62.75373077392578
51145,64.1264877319336
51147,63.19184494018555
51149,62.727272033691406
51153,63.44593048095703
51155,57.519622802734375
51157,63.85207748413086
51159,60.8019905090332
51161,60.08195495605469
51163,60.48779296875
51165,63.980712890625
51167,56.91676712036133
51169,56.026214599609375
51171,64.77630615234375
51173,56.345497131347656
51175,64.49237823486328
51177,63.35488510131836
51179,63.51448059082031
51181,62.74238204956055
51183,64.11129760742188
51185,55.6916389465332
51187,64.47052001953125
51191,57.70832824707031
51193,61.21098709106445
51195,54.746376037597656
51197,55.82954788208008
51199,62.41820526123047
51510,62.82500076293945
51515,61.96185302734375
51520,58.03759765625
51530,61.879295349121094
51540,64.9097671508789
51550,64.70602416992188
51570,62.977928161621094
51580,60.40449142456055
51590,63.44350051879883
51595,64.74276733398438
51600,62.239646911621094
51610,62.04277038574219
51620,64.5986328125
51630,63.59843444824219
51640,55.832420349121094
51650,62.93991470336914
51660,65.19160461425781
51670,62.158790588378906
51678,60.48779296875
51680,62.93310546875
51683,63.5087890625
51685,63.266212463378906
51690,61.95224380493164
51700,62.78435134887695
51710,63.35429763793945
51720,54.482421875
51730,63.19853210449219
51735,62.60966491699219
51740,63.07561492919922
51750,58.52275085449219
51760,63.101951599121094
51770,61.72372817993164
51775,61.663963317871094
51790,63.52680587768555
51800,64.2734603881836
51810,63.74209213256836
51820,63.094825744628906
51830,62.879493713378906
51840,66.32011413574219
53001,36.49446105957031
53003,34.725067138671875
53005,39.493465423583984
53007,26.981246948242188
53009,36.60629653930664
53011,40.517860412597656
53013,36.380306243896484
53015,37.71284484863281
53017,32.900108337402344
53019,28.199892044067383
53021,39.64826583862305
53023,36.29124450683594
53025,37.41952133178711
53027,41.163414001464844
53029,43.306907653808594
53031,33.135765075683594
53033,36.269264221191406
53035,42.669044494628906
53037,30.31630516052246
53039,34.25796127319336
53041,35.3718376159668
53043,33.22691345214844
53045,38.28361892700195
53047,28.4405460357666
53049,42.460018157958984
53051,25.707107543945312
53053,34.67576599121094
53055,43.399879455566406
53057,33.29772186279297
53059,31.021364212036133
53061,34.061580657958984
53063,32.233150482177734
53065,29.11359214782715
53067,40.27135467529297
53069,42.68248748779297
53071,42.13182067871094
53073,31.188627243041992
53075,36.75629425048828
53077,32.63395309448242
54001,61.280433654785156
54003,65.4699935913086
54005,60.29597091674805
54007,62.8371696472168
54009,58.69118118286133
54011,60.9887809753418
54013,62.71207046508789
54015,62.280792236328125
54017,61.58987808227539
54019,59.50791931152344
54021,62.801334381103516
54023,61.51321792602539
54025,57.11545181274414
54027,65.43849182128906
54029,58.2560920715332
54031,63.63401412963867
54033,61.82719421386719
54035,62.01759338378906
54037,64.76683044433594
54039,61.43434524536133
54041,62.23701095581055
54043,61.49641418457031
54045,60.242061614990234
54047,58.199066162109375
54049,60.56806945800781
54051,58.761783599853516
54053,60.99519348144531
54055,56.99150466918945
54057,64.01600646972656
54059,60.399166107177734
54061,59.816314697265625
54063,57.962913513183594
54065,65.65058135986328
54067,59.393402099609375
54069,58.7861328125
54071,60.78203201293945
54073,61.03580856323242
54075,55.458683013916016
54077,58.461700439453125
54079,61.412052154541016
54081,58.66520309448242
54083,57.887657165527344
54085,61.69544219970703
54087,62.47519302368164
54089,59.0401725769043
54091,60.98990249633789
54093,58.45759963989258
54095,60.95600509643555
54097,60.80970001220703
54099,60.96108627319336
54101,58.01272201538086
54103,59.79945373535156
54105,62.03207778930664
54107,61.31412887573242
54109,58.825523376464844
55001,41.37507629394531
55003,32.54786682128906
55005,33.905094146728516
55007,32.29886245727539
55009,43.988525390625
55011,37.51980972290039
55013,34.15432357788086
55015,44.12660217285156
55017,36.07996368408203
55019,37.6603889465332
55021,43.71073532104492
55023,41.542964935302734
55025,45.14387893676758
55027,45.6208610534668
55029,43.70299530029297
55031,32.571712493896484
55033,36.00321960449219
55035,37.60425567626953
55037,37.103759765625
55039,44.46797180175781
55041,35.74508285522461
55043,42.49414825439453
55045,46.68742752075195
55047,43.09484100341797
55049,42.97506332397461
55051,31.651966094970703
55053,38.697662353515625
55055,48.353355407714844
55057,40.987911224365234
55059,52.363563537597656
55061,44.78068923950195
55063,39.74448776245117
55065,45.25031280517578
55067,37.1021614074707
55069,36.161128997802734
55071,45.48836898803711
55073,38.57444381713867
55075,41.216514587402344
55077,42.4957275390625
55078,40.72370147705078
55079,50.60468673706055
55081,38.94012451171875
55083,42.20930480957031
55085,34.341796875
55087,43.079002380371094
55089,47.45090103149414
55091,36.808834075927734
55093,35.33375930786133
55095,34.503971099853516
55097,40.796119689941406
55099,33.93074035644531
55101,51.53291702270508
55103,41.828651428222656
55105,48.82163619995117
55107,34.17539596557617
55109,35.12918472290039
55111,42.22362518310547
55113,33.072715759277344
55115,41.49010467529297
55117,46.02437973022461
55119,35.611995697021484
55121,38.655731201171875
55123,39.80097198486328
55125,32.93922805786133
55127,50.39470291137695
55129,33.16743469238281
55131,46.39925003051758
55133,49.67420196533203
55135,41.969810485839844
55137,41.80061340332031
55139,43.41474533081055
55141,39.966392517089844
56001,19.652740478515625
56003,27.968929290771484
56005,27.529878616333008
56007,21.407604217529297
56009,24.662675857543945
56011,27.152172088623047
56013,22.067306518554688
56015,25.692279815673828
56017,25.67799949645996
56019,25.301074981689453
56021,22.631343841552734
56023,22.87643814086914
56025,23.560462951660156
56027,26.225078582763672
56029,22.925703048706055
56031,26.51472282409668
56033,26.094982147216797
56035,20.261219024658203
56037,23.03414535522461
56039,20.63867950439453
56041,22.183124542236328
56043,27.99599838256836
56045,26.63485336303711
