GEOID,tmax
48119,47.78777313232422
48121,47.78995132446289
48123,45.31305694580078
48125,59.76219940185547
48127,46.30610275268555
48129,65.48601531982422
48131,44.832069396972656
48133,50.7827262878418
48135,57.43601608276367
48137,44.0695686340332
48139,46.920631408691406
48141,62.9657096862793
48143,49.51541519165039
48145,46.174468994140625
48147,47.196102142333984
48149,44.10013198852539
48151,56.229366302490234
48153,63.432376861572266
48155,58.320858001708984
48157,47.21459197998047
48159,48.21526336669922
48161,46.7376823425293
48163,45.29928970336914
48165,60.58917236328125
48167,48.671539306640625
48169,57.86341857910156
48171,43.73455810546875
48173,53.26231002807617
48175,45.23270797729492
48177,45.72444152832031
48179,64.57435607910156
48181,47.06785583496094
48183,50.08700942993164
48185,44.80158996582031
48187,45.05556869506836
48189,66.58567810058594
48191,65.60221862792969
48193,48.51039505004883
48195,65.60824584960938
48197,59.19272994995117
48199,46.302978515625
48201,47.44117736816406
48203,49.42195510864258
48205,71.43667602539062
48207,55.976722717285156
48209,43.34457778930664
48211,62.368751525878906
48213,49.10710525512695
48215,45.763893127441406
48217,46.1822509765625
48219,66.1295166015625
48221,48.74222183227539
48223,48.79936981201172
48225,45.92227554321289
48227,55.000362396240234
48229,62.03153610229492
48231,48.222496032714844
48233,68.1732406616211
48235,49.724952697753906
48237,50.53662872314453
48239,46.959754943847656
48241,46.48622512817383
48243,54.38912582397461
48245,46.0694694519043
48247,45.150970458984375
48249,45.452186584472656
48251,47.07976531982422
48253,54.4803466796875
48255,45.123878479003906
48257,47.988285064697266
48259,43.097747802734375
48261,46.60185241699219
48263,58.256370544433594
48265,43.148231506347656
48267,45.317298889160156
48269,59.53677749633789
48271,46.98992156982422
48273,46.871604919433594
48275,57.20242691040039
48277,47.079166412353516
48279,68.785400390625
48281,47.502079010009766
48283,45.44407272338867
48285,45.91226577758789
48287,43.24248123168945
48289,45.2854118347168
48291,47.51070785522461
48293,45.520240783691406
48295,61.88603210449219
48297,44.611934661865234
48299,45.60393524169922
48301,63.136932373046875
48303,64.0162353515625
48305,59.51606750488281
48307,47.91427993774414
48309,46.67409133911133
48311,44.38733673095703
48313,44.80275344848633
48315,47.67922592163086
48317,56.696693420410156
48319,46.071250915527344
48321,48.08805465698242
48323,46.92253494262695
48325,45.17076873779297
48327,46.42999267578125
48329,55.72028732299805
48331,45.458045959472656
48333,48.31008529663086
48335,54.84196090698242
48337,48.68594741821289
48339,45.557743072509766
48341,69.7151107788086
48343,46.51360321044922
48345,62.849430084228516
48347,49.83156204223633
48349,46.94377136230469
48351,47.045223236083984
48353,52.931976318359375
48355,46.215065002441406
48357,62.71942138671875
48359,72.94322967529297
48361,45.432533264160156
48363,51.146270751953125
48365,49.36021423339844
48367,48.515926361083984
48369,70.84576416015625
48371,54.475406646728516
48373,46.511959075927734
48375,70.90451049804688
48377,52.190643310546875
48379,49.98967361450195
48381,69.56939697265625
48383,50.749786376953125
48385,42.77570343017578
48387,47.42462921142578
48389,60.66057586669922
48391,45.653297424316406
48393,64.27507019042969
48395,45.510009765625
48397,48.19384765625
48399,50.76160430908203
48401,50.93414306640625
48403,48.28289031982422
48405,48.30952072143555
48407,45.3113899230957
48409,45.2352409362793
48411,47.56661605834961
48413,46.64149475097656
48415,56.041500091552734
48417,53.20305252075195
48419,48.194942474365234
48421,67.68327331542969
48423,51.44590377807617
48425,48.33395767211914
48427,45.70368576049805
48429,52.40842819213867
48431,52.511688232421875
48433,57.8551025390625
48435,44.52987289428711
48437,67.50003814697266
48439,47.8569450378418
48441,51.95582580566406
48443,50.387081146240234
48445,61.775264739990234
48447,54.097434997558594
48449,47.21368408203125
48451,50.265289306640625
48453,45.41290283203125
48455,46.13401794433594
48457,46.42850875854492
48459,48.89228439331055
48461,53.33235168457031
48463,44.837608337402344
48465,47.238948822021484
48467,49.48405838012695
48469,46.53588104248047
48471,43.97259521484375
48473,45.43012619018555
48475,59.851036071777344
48477,44.23780822753906
48479,45.51955032348633
48481,46.5474739074707
48483,62.28441619873047
48485,54.37985610961914
48487,56.28597640991211
48489,46.8047981262207
48491,46.597503662109375
48493,45.074310302734375
48495,59.943153381347656
48497,48.66971969604492
48499,51.23193359375
48501,63.890987396240234
48503,52.75328063964844
48505,45.71159362792969
48507,46.12868881225586
49001,60.9843864440918
49003,56.57278060913086
49005,49.95042419433594
49007,52.648460388183594
49009,49.277870178222656
49011,56.084556579589844
49013,49.286197662353516
49015,57.2813835144043
49017,57.1921501159668
49019,55.32482147216797
49021,62.47480392456055
49023,58.99909210205078
49025,61.28585433959961
49027,61.03181457519531
49029,50.40201187133789
49031,55.05812072753906
49033,47.739620208740234
49035,55.71110153198242
49037,57.61588668823242
49039,53.387535095214844
49041,53.46546173095703
49043,44.78622817993164
49045,59.75710678100586
49047,52.946048736572266
49049,54.76851272583008
49051,48.929359436035156
49053,67.34390258789062
49055,57.19272232055664
49057,52.883140563964844
50001,21.58702278137207
50003,20.812246322631836
50005,15.878559112548828
50007,20.57617950439453
50009,15.093029975891113
50011,19.408926010131836
50013,21.607812881469727
50015,16.753780364990234
50017,18.856002807617188
50019,16.067649841308594
50021,21.739839553833008
50023,17.297231674194336
50025,22.539073944091797
50027,21.64967918395996
51001,37.459312438964844
51003,37.63131332397461
51005,34.08290481567383
51007,40.81494140625
51009,36.085418701171875
51011,36.723594665527344
51013,37.44526290893555
51015,36.168087005615234
51017,33.84973907470703
51021,34.26675033569336
51023,35.121917724609375
51025,41.02737808227539
51027,38.230159759521484
51029,37.952911376953125
51031,37.576419830322266
51033,39.923709869384766
51035,34.428775787353516
51036,40.92314147949219
51037,38.288700103759766
51041,41.391910552978516
51043,37.33599090576172
51045,34.3519172668457
51047,38.80455017089844
51049,39.61323547363281
51051,38.795597076416016
51053,41.77745056152344
51057,39.264957427978516
51059,37.36017608642578
51061,37.70456314086914
51063,33.5284309387207
51065,38.79941940307617
51067,36.78844451904297
51069,37.471656799316406
51071,34.71435546875
51073,39.737449645996094
51075,40.323360443115234
51077,34.908470153808594
51079,37.403133392333984
51081,41.157188415527344
51083,38.97219467163086
51085,40.75491714477539
51087,41.14210510253906
51089,37.43854522705078
51091,33.044517517089844
51093,40.13906478881836
51095,40.459327697753906
51097,39.57284164428711
51099,39.84618377685547
51101,40.121681213378906
51103,38.520835876464844
51105,39.19098663330078
51107,36.48573303222656
51109,39.28733444213867
51111,39.67399597167969
51113,37.6862678527832
51115,39.37628173828125
51117,39.592315673828125
51119,39.13052749633789
51121,35.52653503417969
51125,36.53069305419922
51127,40.471351623535156
51131,38.7296257019043
51133,38.15937423706055
51135,40.6555061340332
51137,38.892967224121094
51139,36.800804138183594
51141,35.809226989746094
51143,38.25553894042969
51145,40.81053161621094
51147,38.64456558227539
51149,41.38864517211914
51153,38.05432891845703
51155,35.727691650390625
51157,37.34375
51159,38.54914093017578
51161,35.87687683105469
51163,35.061580657958984
51165,36.959991455078125
51167,39.60375213623047
51169,40.0991096496582
51171,36.860191345214844
51173,37.321388244628906
51175,40.530174255371094
51177,39.324859619140625
51179,39.26001739501953
51181,40.67863845825195
51183,41.23348617553711
51185,35.99704360961914
51187,37.20369338989258
51191,40.62384796142578
51193,39.19892501831055
51195,38.09915542602539
51197,35.091896057128906
51199,40.24127197265625
51510,37.769142150878906
51515,36.734981536865234
51520,41.765525817871094
51530,35.47343826293945
51540,37.748046875
51550,39.58378982543945
51570,41.611717224121094
51580,34.95136642456055
51590,39.00463104248047
51595,41.216209411621094
51600,36.98603820800781
51610,37.004493713378906
51620,40.17206954956055
51630,39.57792663574219
51640,34.574317932128906
51650,39.962890625
51660,37.640235900878906
51670,41.530860900878906
51678,35.061580657958984
51680,37.07831954956055
51683,37.75947189331055
51685,37.67070388793945
51690,37.489646911621094
51700,40.14921951293945
51710,39.8798828125
51720,38.155860900878906
51730,41.665771484375
51735,39.875
51740,39.77078628540039
51750,36.077247619628906
51760,41.23418045043945
51770,36.74287033081055
51775,36.8779296875
51790,36.953956604003906
51800,39.817405700683594
51810,39.26716995239258
51820,36.8955078125
51830,40.630859375
51840,38.07793045043945
53001,42.95661544799805
53003,49.406253814697266
53005,42.736515045166016
53007,40.790653228759766
53009,49.652122497558594
53011,55.22669219970703
53013,48.32574462890625
53015,55.000518798828125
53017,41.12771224975586
53019,39.60562515258789
53021,42.84395217895508
53023,48.57349395751953
53025,43.29432678222656
53027,54.61848449707031
53029,52.20435333251953
53031,48.939117431640625
53033,50.233375549316406
53035,54.11369705200195
53037,44.606422424316406
53039,45.850502014160156
53041,52.767250061035156
53043,41.299625396728516
53045,52.32986831665039
53047,41.255126953125
53049,55.67449188232422
53051,36.138084411621094
53053,51.19255447387695
53055,49.024776458740234
53057,46.810340881347656
53059,49.573429107666016
53061,47.642581939697266
53063,41.03521728515625
53065,38.39120864868164
53067,53.9761848449707
53069,55.07686233520508
53071,46.14129638671875
53073,45.656402587890625
53075,46.257598876953125
53077,46.46843719482422
54001,32.970245361328125
54003,36.466529846191406
54005,34.98088073730469
54007,33.8060188293457
54009,29.359766006469727
54011,33.56551742553711
54013,33.88331985473633
54015,33.840267181396484
54017,32.981964111328125
54019,33.44917678833008
54021,33.82239532470703
54023,33.372779846191406
54025,32.15165328979492
54027,36.17355728149414
54029,28.23910140991211
54031,35.558441162109375
54033,33.0501823425293
54035,33.44771194458008
54037,36.559051513671875
54039,33.974246978759766
54041,33.261436462402344
54043,35.12660217285156
54045,36.40138244628906
54047,37.37369918823242
54049,31.89236831665039
54051,30.194507598876953
54053,32.61067581176758
54055,34.8521614074707
54057,34.25843048095703
54059,37.24672317504883
54061,31.11227035522461
54063,34.55710983276367
54065,36.03583908081055
54067,31.916582107543945
54069,29.918066024780273
54071,34.40848159790039
54073,32.805519104003906
54075,29.97808265686035
54077,30.17344856262207
54079,33.517391204833984
54081,34.638004302978516
54083,31.11308479309082
54085,33.21586227416992
54087,33.844154357910156
54089,35.17540740966797
54091,32.34531784057617
54093,31.282073974609375
54095,32.59950256347656
54097,32.37327575683594
54099,34.917381286621094
54101,30.511030197143555
54103,31.335866928100586
54105,33.439552307128906
54107,32.825496673583984
54109,36.319034576416016
55001,22.752105712890625
55003,20.217824935913086
55005,22.792003631591797
55007,21.48052978515625
55009,23.39817237854004
55011,26.04457664489746
55013,23.64695167541504
55015,22.84916114807129
55017,23.35112762451172
55019,21.911630630493164
55021,23.627120971679688
55023,25.511425018310547
55025,24.04662322998047
55027,23.570825576782227
55029,24.339649200439453
55031,22.444599151611328
55033,25.152496337890625
55035,24.545438766479492
55037,19.720355987548828
55039,23.10728645324707
55041,18.53339958190918
55043,25.675304412841797
55045,24.781604766845703
55047,23.10418128967285
55049,24.347408294677734
55051,18.878829956054688
55053,23.0224666595459
55055,24.4898624420166
55057,22.868572235107422
55059,25.067922592163086
55061,23.810020446777344
55063,24.69258689880371
55065,25.76450538635254
55067,19.2996826171875
55069,19.463926315307617
55071,23.867584228515625
55073,21.099231719970703
55075,22.00788688659668
55077,23.17869758605957
55078,21.887861251831055
55079,25.46254539489746
55081,22.087120056152344
55083,22.76805877685547
55085,18.397188186645508
55087,23.02650260925293
55089,24.174219131469727
55091,26.418630599975586
55093,26.07937240600586
55095,24.099729537963867
55097,22.27784538269043
55099,19.235265731811523
55101,24.836421966552734
55103,24.371835708618164
55105,24.399972915649414
55107,21.37991714477539
55109,25.36956024169922
55111,23.684968948364258
55113,20.718387603759766
55115,22.395021438598633
55117,23.635841369628906
55119,20.384815216064453
55121,25.358577728271484
55123,23.482751846313477
55125,18.427385330200195
55127,24.00958824157715
55129,22.153005599975586
55131,23.02623748779297
55133,24.494709014892578
55135,22.774211883544922
55137,22.60340690612793
55139,23.17447280883789
55141,22.165931701660156
56001,44.741371154785156
56003,45.212196350097656
56005,44.445735931396484
56007,45.86252975463867
56009,45.71519088745117
56011,42.43974304199219
56013,44.20241165161133
56015,49.973968505859375
56017,46.02853012084961
56019,44.060787200927734
56021,51.258941650390625
56023,45.649776458740234
56025,45.188602447509766
56027,45.9583740234375
56029,41.949928283691406
56031,51.35586929321289
56033,42.96744918823242
56035,43.01192855834961
56037,49.1250114440918
56039,39.555721282958984
56041,46.41534423828125
56043,46.75870132446289
56045,42.989501953125
