GEOID,tmax
48129,90.51236724853516
48131,95.87509155273438
48133,92.86006164550781
48135,93.56324768066406
48137,91.41374206542969
48139,89.58890533447266
48141,95.97897338867188
48143,91.04100799560547
48145,90.83937072753906
48147,90.84644317626953
48149,92.04788970947266
48151,95.33853149414062
48153,90.65937042236328
48155,94.11358642578125
48157,90.62358856201172
48159,91.0119857788086
48161,89.7635269165039
48163,95.56187438964844
48165,92.70529174804688
48167,85.84575653076172
48169,92.67772674560547
48171,91.75413513183594
48173,94.1975326538086
48175,93.65321350097656
48177,93.40568542480469
48179,88.92189025878906
48181,89.6801528930664
48183,90.72987365722656
48185,90.43566131591797
48187,93.35894775390625
48189,91.05569458007812
48191,92.8208236694336
48193,91.78092956542969
48195,89.8698501586914
48197,93.60631561279297
48199,88.75546264648438
48201,89.5156021118164
48203,90.08234405517578
48205,89.3390884399414
48207,94.95732116699219
48209,92.31800842285156
48211,89.46961975097656
48213,90.62628173828125
48215,97.27204895019531
48217,89.11528015136719
48219,91.28462982177734
48221,89.35770416259766
48223,91.47698211669922
48225,89.5909194946289
48227,95.04195404052734
48229,92.55892944335938
48231,91.22262573242188
48233,89.51858520507812
48235,91.99948120117188
48237,90.70132446289062
48239,91.12544250488281
48241,89.50862121582031
48243,88.96868896484375
48245,87.04523468017578
48247,97.5843734741211
48249,95.93814086914062
48251,88.01013946533203
48253,94.78187561035156
48255,93.98674774169922
48257,90.6595230102539
48259,91.39544677734375
48261,93.92443084716797
48263,94.43903350830078
48265,91.19120025634766
48267,92.38876342773438
48269,94.96737670898438
48271,94.97105407714844
48273,94.27240753173828
48275,94.84715270996094
48277,91.069580078125
48279,90.6199951171875
48281,92.87511444091797
48283,96.3961181640625
48285,92.9128189086914
48287,91.36771392822266
48289,89.07051086425781
48291,88.5285873413086
48293,89.34894561767578
48295,89.5419692993164
48297,94.64420318603516
48299,94.73829650878906
48301,94.68128204345703
48303,91.60060119628906
48305,91.83518981933594
48307,93.2582015991211
48309,90.7553482055664
48311,94.96431732177734
48313,89.55984497070312
48315,89.69732666015625
48317,94.5252685546875
48319,93.8553237915039
48321,88.86796569824219
48323,96.37810516357422
48325,93.90603637695312
48327,92.32656860351562
48329,94.44949340820312
48331,91.11519622802734
48333,92.65814971923828
48335,95.4889907836914
48337,89.55372619628906
48339,90.25938415527344
48341,89.4820785522461
48343,89.31719207763672
48345,92.60892486572266
48347,90.61580657958984
48349,89.73057556152344
48351,89.77025604248047
48353,93.47840118408203
48355,93.4989013671875
48357,90.26732635498047
48359,90.4009017944336
48361,88.26607513427734
48363,92.3984603881836
48365,90.73054504394531
48367,89.35418701171875
48369,89.53831481933594
48371,92.83541870117188
48373,89.2006607055664
48375,90.32530975341797
48377,93.47704315185547
48379,91.23177337646484
48381,91.02762603759766
48383,92.78412628173828
48385,91.4715805053711
48387,90.5412826538086
48389,93.69017791748047
48391,91.57843780517578
48393,89.72254180908203
48395,89.79714965820312
48397,90.822998046875
48399,92.76411437988281
48401,90.6246337890625
48403,90.55536651611328
48405,90.67710876464844
48407,89.2103500366211
48409,92.42784881591797
48411,93.65042114257812
48413,90.74187469482422
48415,94.32719421386719
48417,94.33914947509766
48419,90.9320297241211
48421,90.20350646972656
48423,90.9642333984375
48425,88.79486083984375
48427,98.55689239501953
48429,94.02651977539062
48431,93.5405502319336
48433,95.41519927978516
48435,90.62289428710938
48437,90.90155029296875
48439,89.2634048461914
48441,92.87289428710938
48443,92.68092346191406
48445,91.94538879394531
48447,94.5051498413086
48449,90.27436065673828
48451,91.99038696289062
48453,92.57945251464844
48455,89.41667175292969
48457,89.37260437011719
48459,90.06644439697266
48461,93.49807739257812
48463,94.11933135986328
48465,93.15668487548828
48467,90.64854431152344
48469,92.38256072998047
48471,89.52648162841797
48473,91.1507797241211
48475,96.16046142578125
48477,90.99766540527344
48479,97.54588317871094
48481,91.43389892578125
48483,89.30147552490234
48485,91.48944091796875
48487,92.89444732666016
48489,93.65239715576172
48491,91.88249206542969
48493,93.52791595458984
48495,94.85143280029297
48497,89.57701110839844
48499,90.9687271118164
48501,91.3826675415039
48503,93.19700622558594
48505,99.17886352539062
48507,95.84584045410156
49001,81.70394897460938
49003,80.44038391113281
49005,73.0257339477539
49007,74.89414978027344
49009,71.24742126464844
49011,80.32676696777344
49013,70.45130157470703
49015,81.99048614501953
49017,79.14212799072266
49019,84.25707244873047
49021,80.25932312011719
49023,81.49705505371094
49025,84.27040100097656
49027,83.7130355834961
49029,73.2997817993164
49031,75.03128051757812
49033,71.20941925048828
49035,79.14724731445312
49037,84.93605041503906
49039,73.44171905517578
49041,74.7913589477539
49043,66.77106475830078
49045,83.62613677978516
49047,79.70079040527344
49049,76.45307159423828
49051,68.95889282226562
49053,84.13766479492188
49055,82.37045288085938
49057,76.68616485595703
50001,75.1650390625
50003,74.67740631103516
50005,69.57758331298828
50007,73.87216186523438
50009,68.84712219238281
50011,72.0143814086914
50013,74.93632507324219
50015,69.36859893798828
50017,73.30632019042969
50019,68.67042541503906
50021,75.00756072998047
50023,71.07770538330078
50025,75.41676330566406
50027,75.20321655273438
51001,83.18092346191406
51003,82.45145416259766
51005,80.50311279296875
51007,84.74957275390625
51009,81.23340606689453
51011,82.19152069091797
51013,85.65766906738281
51015,79.9427490234375
51017,80.33927917480469
51021,78.28008270263672
51023,81.64608001708984
51025,85.52698516845703
51027,84.7109375
51029,83.08235168457031
51031,82.35121154785156
51033,85.70919799804688
51035,76.32373809814453
51036,86.69209289550781
51037,82.59431457519531
51041,85.91658020019531
51043,83.0467529296875
51045,78.95155334472656
51047,83.7213363647461
51049,84.17789459228516
51051,84.26094818115234
51053,85.78642272949219
51057,86.23019409179688
51059,84.9828872680664
51061,83.14889526367188
51063,75.62920379638672
51065,83.64408874511719
51067,81.656005859375
51069,82.6661148071289
51071,78.64765167236328
51073,85.684814453125
51075,84.50198364257812
51077,73.81226348876953
51079,81.37381744384766
51081,86.65234375
51083,83.73858642578125
51085,85.5850601196289
51087,86.28813934326172
51089,81.8594741821289
51091,78.11377716064453
51093,86.73383331298828
51095,86.5826416015625
51097,86.26924133300781
51099,86.08223724365234
51101,86.27452850341797
51103,85.2801284790039
51105,84.7186050415039
51107,84.05738830566406
51109,83.46282958984375
51111,83.23567962646484
51113,81.46440124511719
51115,84.78221130371094
51117,84.05377197265625
51119,85.32782745361328
51121,78.95814514160156
51125,80.92715454101562
51127,86.66861724853516
51131,82.80581665039062
51133,85.90562438964844
51135,84.23052978515625
51137,83.28903198242188
51139,80.35050201416016
51141,79.44842529296875
51143,82.55315399169922
51145,84.79785919189453
51147,82.93746185302734
51149,86.87086486816406
51153,84.79127502441406
51155,79.14409637451172
51157,81.19837951660156
51159,86.42849731445312
51161,80.8908462524414
51163,80.85279083251953
51165,80.58599853515625
51167,82.52851867675781
51169,84.59449005126953
51171,81.54251098632812
51173,78.08260345458984
51175,86.82251739501953
51177,84.28861999511719
51179,85.23798370361328
51181,87.12651824951172
51183,87.15530395507812
51185,79.0601806640625
51187,81.30824279785156
51191,81.99076843261719
51193,86.23100280761719
51195,82.02708435058594
51197,77.77958679199219
51199,85.90054321289062
51510,86.2425765991211
51515,82.22926330566406
51520,83.81327819824219
51530,82.1292953491211
51540,83.1142578125
51550,85.49823760986328
51570,86.7734375
51580,83.04862976074219
51590,83.00418090820312
51595,86.9896469116211
51600,84.46102905273438
51610,84.82929992675781
51620,86.755859375
51630,85.24325561523438
51640,75.67724609375
51650,85.07978057861328
51660,81.7044906616211
51670,86.71981811523438
51678,80.85279083251953
51680,82.5689697265625
51683,84.9022445678711
51685,84.8662109375
51690,82.0308609008789
51700,85.96417999267578
51710,84.29608917236328
51720,81.8427734375
51730,86.837158203125
51735,84.83016967773438
51740,84.53950500488281
51750,79.619140625
51760,86.05819702148438
51770,83.1470718383789
51775,82.9756851196289
51790,81.1493148803711
51800,86.5126724243164
51810,82.69766998291016
51820,80.70722961425781
51830,87.10653686523438
51840,83.2578125
53001,84.28988647460938
53003,76.9493408203125
53005,87.27034759521484
53007,71.83349609375
53009,60.43769073486328
53011,74.07154846191406
53013,76.86964416503906
53015,71.10936737060547
53017,81.66570281982422
53019,74.98621368408203
53021,86.71343231201172
53023,76.83253479003906
53025,85.4128646850586
53027,65.34041595458984
53029,65.95604705810547
53031,61.31138610839844
53033,67.1520004272461
53035,69.6800308227539
53037,75.02611541748047
53039,80.6109848022461
53041,69.52732849121094
53043,80.11459350585938
53045,67.87384033203125
53047,73.4695816040039
53049,64.51925659179688
53051,73.64341735839844
53053,67.16242218017578
53055,65.47531127929688
53057,66.9444580078125
53059,69.85958862304688
53061,66.04045867919922
53063,78.32743072509766
53065,76.85682678222656
53067,70.99654388427734
53069,65.8759994506836
53071,85.28295135498047
53073,66.24183654785156
53075,80.68682098388672
53077,77.80879974365234
54001,82.68534851074219
54003,84.3324203491211
54005,85.45995330810547
54007,83.93537902832031
54009,82.3375473022461
54011,85.6985092163086
54013,84.22882843017578
54015,84.53472900390625
54017,85.0833511352539
54019,82.39253234863281
54021,84.72835540771484
54023,80.7547836303711
54025,79.01410675048828
54027,82.11091613769531
54029,81.21687316894531
54031,80.49649810791016
54033,84.80944061279297
54035,85.29795837402344
54037,84.16786193847656
54039,85.65506744384766
54041,84.89796447753906
54043,86.73822784423828
54045,86.2971420288086
54047,84.18354797363281
54049,83.76561737060547
54051,83.05471801757812
54053,85.1100082397461
54055,80.30718231201172
54057,83.04759216308594
54059,87.37474060058594
54061,82.14205169677734
54063,79.5942153930664
54065,83.7745590209961
54067,82.03677368164062
54069,82.53593444824219
54071,79.57200622558594
54073,84.43220520019531
54075,75.78419494628906
54077,78.96610260009766
54079,85.87028503417969
54081,81.63009643554688
54083,77.639404296875
54085,84.76299285888672
54087,84.65425109863281
54089,81.90394592285156
54091,83.37637329101562
54093,77.3093490600586
54095,84.27826690673828
54097,82.59326171875
54099,86.3398208618164
54101,79.08032989501953
54103,83.8326187133789
54105,84.5550308227539
54107,84.66051483154297
54109,84.20169067382812
55001,87.38479614257812
55003,83.01343536376953
55005,88.41873931884766
55007,80.93944549560547
55009,83.69450378417969
55011,88.90333557128906
55013,87.36519622802734
55015,85.4665298461914
55017,87.718994140625
55019,86.1802978515625
55021,86.55160522460938
55023,86.71334075927734
55025,86.87928771972656
55027,85.21009063720703
55029,77.13111877441406
55031,79.98355102539062
55033,89.97899627685547
55035,88.0838394165039
55037,81.47564697265625
55039,85.08255004882812
55041,80.953369140625
55043,86.68742370605469
55045,87.5891342163086
55047,86.64217376708984
55049,86.30782318115234
55051,82.07316589355469
55053,87.11628723144531
55055,86.78341674804688
55057,87.18718719482422
55059,83.44479370117188
55061,80.44816589355469
55063,87.27799224853516
55065,87.22040557861328
55067,82.94043731689453
55069,84.43600463867188
55071,81.71781158447266
55073,85.3403549194336
55075,84.24673461914062
55077,87.58155822753906
55078,85.24425506591797
55079,82.02364349365234
55081,86.13734436035156
55083,84.95233917236328
55085,82.20531463623047
55087,86.65300750732422
55089,81.68830871582031
55091,89.90003967285156
55093,89.42849731445312
55095,88.82039642333984
55097,86.42504119873047
55099,83.75472259521484
55101,83.37010192871094
55103,86.3231201171875
55105,86.90104675292969
55107,86.52409362792969
55109,89.59107971191406
55111,86.67279815673828
55113,85.24601745605469
55115,85.98031616210938
55117,82.5289306640625
55119,85.16072845458984
55121,88.2060546875
55123,86.00445556640625
55125,81.00816345214844
55127,85.90740203857422
55129,86.24767303466797
55131,84.3556137084961
55133,85.43366241455078
55135,86.99364471435547
55137,87.04948425292969
55139,86.67634582519531
55141,86.71387481689453
56001,70.4697494506836
56003,76.59246063232422
56005,80.84971618652344
56007,72.1627426147461
56009,76.04564666748047
56011,81.95137786865234
56013,72.26239013671875
56015,80.71916961669922
56017,74.39798736572266
56019,76.01713562011719
56021,78.46859741210938
56023,70.00003814697266
56025,75.09833526611328
56027,79.50096130371094
56029,64.87598419189453
56031,77.8060531616211
56033,75.74653625488281
56035,66.08336639404297
56037,75.91648864746094
56039,58.53285598754883
56041,71.83507537841797
56043,77.8124008178711
56045,80.22378540039062
