GEOID,tmax
48125,66.98966217041016
48127,87.65831756591797
48129,63.88833999633789
48131,86.66888427734375
48133,69.3000259399414
48135,74.21720886230469
48137,81.09030151367188
48139,73.81514739990234
48141,75.8918228149414
48143,70.66016387939453
48145,76.72565460205078
48147,69.95259857177734
48149,77.706298828125
48151,69.69991302490234
48153,65.14816284179688
48155,65.45484161376953
48157,84.21051788330078
48159,74.2437515258789
48161,77.26729583740234
48163,87.15796661376953
48165,70.5569076538086
48167,85.50495147705078
48169,68.96134185791016
48171,76.51712799072266
48173,72.019287109375
48175,82.46162414550781
48177,78.92130279541016
48179,61.608642578125
48181,67.90007781982422
48183,78.99986267089844
48185,80.13983154296875
48187,79.34574127197266
48189,65.95672607421875
48191,66.27404022216797
48193,73.298828125
48195,57.57386016845703
48197,65.67076110839844
48199,82.4283676147461
48201,83.42597961425781
48203,79.87950897216797
48205,60.261470794677734
48207,67.36197662353516
48209,77.03507995605469
48211,60.712093353271484
48213,76.1929702758789
48215,92.4853515625
48217,74.75093841552734
48219,68.55799102783203
48221,71.60216522216797
48223,73.2708740234375
48225,78.00899505615234
48227,70.2099609375
48229,74.74745178222656
48231,70.92552185058594
48233,61.096920013427734
48235,74.8156967163086
48237,68.49298095703125
48239,83.62287902832031
48241,82.21458435058594
48243,74.36504364013672
48245,84.3512954711914
48247,89.79690551757812
48249,87.67847442626953
48251,72.24488067626953
48253,68.54224395751953
48255,81.38756561279297
48257,73.31492614746094
48259,78.17345428466797
48261,90.6205825805664
48263,69.38829040527344
48265,78.94049835205078
48267,79.02577209472656
48269,66.96521759033203
48271,85.85335540771484
48273,88.78766632080078
48275,66.10323333740234
48277,71.41786193847656
48279,66.9176254272461
48281,74.65242767333984
48283,86.67406463623047
48285,79.30957794189453
48287,77.29657745361328
48289,77.69608306884766
48291,82.29454040527344
48293,76.60719299316406
48295,58.31937026977539
48297,84.80217742919922
48299,76.90160369873047
48301,77.09180450439453
48303,67.48567962646484
48305,68.55035400390625
48307,73.44178771972656
48309,76.13143157958984
48311,85.32048034667969
48313,79.35607147216797
48315,78.95249938964844
48317,70.50810241699219
48319,76.40892028808594
48321,85.29275512695312
48323,87.92059326171875
48325,85.30323028564453
48327,75.99987030029297
48329,73.0062484741211
48331,76.93653106689453
48333,73.0045394897461
48335,71.98361206054688
48337,67.10714721679688
48339,81.55079650878906
48341,60.32899856567383
48343,76.1220474243164
48345,66.14988708496094
48347,79.44640350341797
48349,76.05374145507812
48351,82.65736389160156
48353,70.38645935058594
48355,87.55812072753906
48357,57.87326431274414
48359,63.485687255859375
48361,84.6451416015625
48363,70.05635070800781
48365,79.8847885131836
48367,70.29471588134766
48369,66.1551284790039
48371,76.89175415039062
48373,79.55712890625
48375,63.123077392578125
48377,80.03215026855469
48379,73.3566665649414
48381,63.79961013793945
48383,74.57195281982422
48385,81.60663604736328
48387,73.25267028808594
48389,78.01801300048828
48391,84.63114929199219
48393,60.405235290527344
48395,77.84829711914062
48397,71.24896240234375
48399,72.10157012939453
48401,79.22149658203125
48403,81.1346435546875
48405,80.31056213378906
48407,79.80914306640625
48409,85.54962158203125
48411,74.53733825683594
48413,76.18838500976562
48415,70.26348876953125
48417,68.0875473022461
48419,79.26776123046875
48421,56.856353759765625
48423,77.63312530517578
48425,72.33354949951172
48427,92.70301055908203
48429,68.64674377441406
48431,72.55940246582031
48433,68.15713500976562
48435,79.01078033447266
48437,64.12754821777344
48439,71.24036407470703
48441,69.11105346679688
48443,80.87089538574219
48445,69.3502197265625
48447,65.85484313964844
48449,74.94296264648438
48451,74.21896362304688
48453,77.27011108398438
48455,78.74607849121094
48457,80.81317138671875
48459,77.31603240966797
48461,75.0226058959961
48463,86.17723846435547
48465,83.58308410644531
48467,74.31465148925781
48469,83.16961669921875
48471,79.71630859375
48473,81.48672485351562
48475,77.3207015991211
48477,79.32032775878906
48479,87.32067108154297
48481,83.09888458251953
48483,62.259464263916016
48485,66.07077026367188
48487,65.67646789550781
48489,91.40766906738281
48491,76.1852798461914
48493,80.88996124267578
48495,75.76522064208984
48497,68.96501159667969
48499,75.44770050048828
48501,69.74935913085938
48503,66.95845794677734
48505,91.3037338256836
48507,87.6884536743164
49001,54.86474609375
49003,46.31991958618164
49005,40.836524963378906
49007,43.997196197509766
49009,35.09900665283203
49011,45.15727996826172
49013,40.84339141845703
49015,53.37278366088867
49017,54.340091705322266
49019,53.740821838378906
49021,56.70407485961914
49023,52.1071662902832
49025,60.425567626953125
49027,55.43341827392578
49029,39.1354866027832
49031,47.99458694458008
49033,37.400238037109375
49035,45.41926956176758
49037,58.08628463745117
49039,45.34538269042969
49041,46.81159973144531
49043,34.04558181762695
49045,50.42625045776367
49047,45.46988296508789
49049,45.9869499206543
49051,38.25492477416992
49053,64.23699188232422
49055,55.71596145629883
49057,42.53654861450195
50001,78.91948699951172
50003,77.00676727294922
50005,77.17733001708984
50007,80.08562469482422
50009,76.44183349609375
50011,79.66204071044922
50013,82.0162124633789
50015,77.06719970703125
50017,78.23237609863281
50019,76.75174713134766
50021,77.83662414550781
50023,76.98542022705078
50025,77.4727554321289
50027,77.99541473388672
51001,84.30484008789062
51003,77.51310729980469
51005,69.58171844482422
51007,80.72142028808594
51009,73.81966400146484
51011,75.66395568847656
51013,83.24638366699219
51015,72.8134536743164
51017,70.79049682617188
51021,68.67848205566406
51023,70.89830017089844
51025,82.93560791015625
51027,74.08002471923828
51029,77.5164566040039
51031,75.93889617919922
51033,83.58502197265625
51035,68.59851837158203
51036,83.820068359375
51037,78.0274429321289
51041,82.65631866455078
51043,81.60607147216797
51045,68.1418228149414
51047,81.39712524414062
51049,79.51385498046875
51051,74.77539825439453
51053,83.13555145263672
51057,84.84184265136719
51059,82.89368438720703
51061,81.22004699707031
51063,66.81166076660156
51065,79.54407501220703
51067,72.69280242919922
51069,81.59695434570312
51071,69.58417510986328
51073,84.2679672241211
51075,81.13681030273438
51077,66.92549133300781
51079,77.10187530517578
51081,84.07440948486328
51083,78.3408432006836
51085,83.11431884765625
51087,83.40861511230469
51089,73.84331512451172
51091,69.31846618652344
51093,84.8366470336914
51095,84.14301300048828
51097,84.5673828125
51099,84.17250061035156
51101,84.21366882324219
51103,84.5884780883789
51105,78.47623443603516
51107,81.64932250976562
51109,81.08573150634766
51111,80.22633361816406
51113,78.1948013305664
51115,84.34137725830078
51117,81.05699920654297
51119,84.25540924072266
51121,69.74911499023438
51125,74.20841217041016
51127,84.16554260253906
51131,84.36019897460938
51133,85.41327667236328
51135,80.77466583251953
51137,80.98785400390625
51139,76.7719955444336
51141,71.26183319091797
51143,75.67166900634766
51145,80.98838806152344
51147,78.26375579833984
51149,83.98571014404297
51153,82.91731262207031
51155,70.26982879638672
51157,78.9404067993164
51159,85.56623077392578
51161,71.0307846069336
51163,72.01921844482422
51165,75.28864288330078
51167,74.11158752441406
51169,76.8729019165039
51171,79.23866271972656
51173,70.3388671875
51175,84.82755279541016
51177,82.04473114013672
51179,82.96885681152344
51181,84.44221496582031
51183,84.65953826904297
51185,70.72480773925781
51187,79.89227294921875
51191,73.82825469970703
51193,85.25390625
51195,74.21284484863281
51197,68.9218978881836
51199,84.31259155273438
51510,84.1103515625
51515,73.84899139404297
51520,75.9013671875
51530,74.13827514648438
51540,78.6318359375
51550,85.67105865478516
51570,83.82206726074219
51580,71.6175765991211
51590,76.73004913330078
51595,84.3265609741211
51600,82.30155944824219
51610,82.255859375
51620,85.01034545898438
51630,82.76913452148438
51640,68.3779296875
51650,84.9110336303711
51660,76.0220718383789
51670,83.48896789550781
51678,72.01921844482422
51680,75.5849609375
51683,82.88603210449219
51685,82.8851547241211
51690,73.8042984008789
51700,84.7715072631836
51710,84.92402648925781
51720,73.8675765991211
51730,83.8849105834961
51735,84.7132797241211
51740,84.59098815917969
51750,70.68241882324219
51760,83.2640609741211
51770,73.28339385986328
51775,73.21102905273438
51790,74.664306640625
51800,85.06830596923828
51810,84.738037109375
51820,74.14706420898438
51830,84.56913757324219
51840,82.19550323486328
53001,59.170127868652344
53003,53.41951370239258
53005,61.746097564697266
53007,49.3660888671875
53009,55.854244232177734
53011,64.8243637084961
53013,51.80778884887695
53015,61.615779876708984
53017,57.186378479003906
53019,52.717864990234375
53021,61.34252166748047
53023,53.617095947265625
53025,61.43416976928711
53027,61.903968811035156
53029,61.41083908081055
53031,53.712528228759766
53033,56.78329086303711
53035,63.169677734375
53037,53.035377502441406
53039,58.797481536865234
53041,57.98164749145508
53043,57.24241256713867
53045,59.62968826293945
53047,50.30569076538086
53049,63.223384857177734
53051,50.80031967163086
53053,55.80807876586914
53055,59.81365966796875
53057,53.18134689331055
53059,54.936466217041016
53061,53.89226150512695
53063,56.15604782104492
53065,55.11981964111328
53067,62.797245025634766
53069,63.47998809814453
53071,60.14158248901367
53073,51.52678298950195
53075,56.97425079345703
53077,56.16637420654297
54001,79.63066101074219
54003,82.5039291381836
54005,74.90943145751953
54007,79.0340347290039
54009,81.2081069946289
54011,76.01869201660156
54013,79.93343353271484
54015,77.31692504882812
54017,82.0843505859375
54019,72.37715911865234
54021,81.24101257324219
54023,77.55921936035156
54025,68.7071533203125
54027,81.55244445800781
54029,80.25440979003906
54031,78.54645538330078
54033,82.22765350341797
54035,78.1571044921875
54037,82.20026397705078
54039,76.07508087158203
54041,81.30904388427734
54043,76.44886016845703
54045,75.96194458007812
54047,73.266357421875
54049,81.8775863647461
54051,81.8153076171875
54053,75.40741729736328
54055,68.93287658691406
54057,81.7968521118164
54059,76.90291595458984
54061,81.22712707519531
54063,69.45696258544922
54065,82.1529769897461
54067,73.1965103149414
54069,81.9330062866211
54071,73.03826141357422
54073,82.70075988769531
54075,66.986328125
54077,78.14629364013672
54079,76.20901489257812
54081,70.96964263916016
54083,71.526611328125
54085,82.21562957763672
54087,78.36871337890625
54089,70.966064453125
54091,81.18528747558594
54093,74.34004974365234
54095,82.3896255493164
54097,78.23004150390625
54099,77.37010955810547
54101,71.22797393798828
54103,81.97029113769531
54105,79.9374008178711
54107,79.97846221923828
54109,72.85543823242188
55001,70.5499496459961
55003,43.99756622314453
55005,48.072288513183594
55007,41.865901947021484
55009,65.504638671875
55011,64.31806182861328
55013,44.6912956237793
55015,66.04325103759766
55017,55.42185974121094
55019,63.57911682128906
55021,70.2217025756836
55023,70.67046356201172
55025,70.96759796142578
55027,68.09291076660156
55029,63.48072814941406
55031,42.19950866699219
55033,55.00302505493164
55035,61.3016471862793
55037,50.369651794433594
55039,66.96507263183594
55041,50.662384033203125
55043,70.37289428710938
55045,71.38630676269531
55047,69.35224914550781
55049,71.02655792236328
55051,44.18604278564453
55053,67.70201873779297
55055,70.43323516845703
55057,70.7062759399414
55059,71.5192642211914
55061,65.55876159667969
55063,69.6900405883789
55065,71.02379608154297
55067,56.0613899230957
55069,56.60607147216797
55071,66.35124206542969
55073,63.331993103027344
55075,56.82698440551758
55077,70.4405517578125
55078,60.21411895751953
55079,70.19670104980469
55081,69.23603057861328
55083,60.137847900390625
55085,50.38740158081055
55087,66.07255554199219
55089,67.17887115478516
55091,60.373077392578125
55093,54.56231689453125
55095,47.32283020019531
55097,68.00350189208984
55099,49.74306106567383
55101,70.85725402832031
55103,71.36622619628906
55105,70.85324096679688
55107,49.91240310668945
55109,51.38905334472656
55111,70.85640716552734
55113,45.03434753417969
55115,63.004329681396484
55117,65.99162292480469
55119,56.55162048339844
55121,66.82797241210938
55123,69.76548767089844
55125,46.370662689208984
55127,70.6377944946289
55129,44.12616729736328
55131,66.86367797851562
55133,69.76510620117188
55135,66.42263793945312
55137,68.93929290771484
55139,68.09387969970703
55141,68.82186126708984
56001,30.956912994384766
56003,39.1326789855957
56005,36.21177291870117
56007,33.80219650268555
56009,34.13789749145508
56011,36.20337677001953
56013,34.70051956176758
56015,37.48867416381836
56017,37.6571159362793
56019,35.961875915527344
56021,33.97414779663086
56023,37.06923294067383
56025,34.37657165527344
56027,34.73637390136719
56029,35.16078186035156
56031,36.40487289428711
56033,36.08282470703125
56035,34.98659896850586
56037,35.33314895629883
56039,35.190250396728516
56041,35.69219970703125
56043,39.3017692565918
56045,34.75715255737305
