GEOID,tmax
48125,89.897705078125
48127,91.30496978759766
48129,88.82967376708984
48131,88.15524291992188
48133,86.31436157226562
48135,87.88323211669922
48137,83.09182739257812
48139,86.14573669433594
48141,82.69029998779297
48143,86.4524917602539
48145,86.62337493896484
48147,85.26167297363281
48149,86.80213165283203
48151,89.34903717041016
48153,87.45195007324219
48155,91.6318130493164
48157,85.3017349243164
48159,85.5011978149414
48161,85.55128479003906
48163,90.11702728271484
48165,88.04120635986328
48167,84.8512191772461
48169,90.01270294189453
48171,82.62361145019531
48173,87.03450012207031
48175,85.5288314819336
48177,87.02971649169922
48179,86.47998046875
48181,84.71685791015625
48183,85.400146484375
48185,84.45169830322266
48187,87.04351043701172
48189,86.84497833251953
48191,91.66712951660156
48193,85.58231353759766
48195,84.39689636230469
48197,91.75524139404297
48199,84.3233642578125
48201,84.7208251953125
48203,84.94148254394531
48205,84.87711334228516
48207,89.63085174560547
48209,85.60919952392578
48211,85.70084381103516
48213,85.85799407958984
48215,89.91674041748047
48217,86.30257415771484
48219,87.86229705810547
48221,86.96846008300781
48223,85.6424331665039
48225,84.38905334472656
48227,88.6935806274414
48229,82.76416015625
48231,85.82012176513672
48233,86.3299560546875
48235,85.14083099365234
48237,86.99266815185547
48239,85.2350082397461
48241,84.67108917236328
48243,83.18467712402344
48245,84.31602478027344
48247,89.07621765136719
48249,87.62431335449219
48251,85.99951171875
48253,88.56869506835938
48255,86.53584289550781
48257,86.24243927001953
48259,84.00162506103516
48261,88.50444030761719
48263,90.6817626953125
48265,82.48825073242188
48267,82.77883911132812
48269,91.17306518554688
48271,87.57789611816406
48273,86.67528533935547
48275,91.00371551513672
48277,85.24005889892578
48279,86.94969940185547
48281,84.88895416259766
48283,90.78661346435547
48285,86.38813781738281
48287,86.9676742553711
48289,84.8730239868164
48291,84.06002807617188
48293,85.68107604980469
48295,84.12672424316406
48297,87.26998138427734
48299,85.1043472290039
48301,90.37957000732422
48303,87.83662414550781
48305,88.3365478515625
48307,84.39250183105469
48309,86.54029083251953
48311,88.94277954101562
48313,84.47592163085938
48315,84.72697448730469
48317,88.48466491699219
48319,83.90826416015625
48321,84.57081604003906
48323,90.45829772949219
48325,88.0533676147461
48327,82.97725677490234
48329,87.64078521728516
48331,86.8633041381836
48333,84.72215270996094
48335,89.05197143554688
48337,85.74596405029297
48339,83.84557342529297
48341,85.52976989746094
48343,84.70911407470703
48345,90.62215423583984
48347,85.17794036865234
48349,86.26948547363281
48351,84.96870422363281
48353,86.7950210571289
48355,86.0468521118164
48357,83.95283508300781
48359,86.07546997070312
48361,84.58808898925781
48363,87.73023223876953
48365,85.49287414550781
48367,86.37203216552734
48369,85.43985748291016
48371,86.93649291992188
48373,83.75969696044922
48375,86.20899200439453
48377,86.4649429321289
48379,85.92168426513672
48381,85.03875732421875
48383,85.62775421142578
48385,83.12433624267578
48387,84.66056060791016
48389,90.47468566894531
48391,84.87458038330078
48393,85.84544372558594
48395,85.88188934326172
48397,85.90577697753906
48399,86.22445678710938
48401,85.11397552490234
48403,85.52587127685547
48405,85.27863311767578
48407,83.31021881103516
48409,85.2584228515625
48411,84.51893615722656
48413,83.26443481445312
48415,89.3604507446289
48417,87.63690185546875
48419,85.59666442871094
48421,84.59918212890625
48423,85.31298065185547
48425,86.9100570678711
48427,90.14067077636719
48429,87.76112365722656
48431,86.5514907836914
48433,90.61674499511719
48435,83.1509780883789
48437,86.12947082519531
48439,86.2374267578125
48441,86.37516021728516
48443,87.35501098632812
48445,88.17137908935547
48447,88.94746398925781
48449,85.20201110839844
48451,85.44705200195312
48453,86.44486236572266
48455,84.09449768066406
48457,84.12849426269531
48459,85.23068237304688
48461,86.48188781738281
48463,87.64945983886719
48465,86.64498901367188
48467,85.78672790527344
48469,85.44226837158203
48471,83.29660034179688
48473,85.12567138671875
48475,90.82768249511719
48477,86.05372619628906
48479,90.36830139160156
48481,85.35962677001953
48483,87.47891235351562
48485,89.51431274414062
48487,90.93551635742188
48489,88.99855041503906
48491,86.04888916015625
48493,87.29631042480469
48495,89.70052337646484
48497,86.08489227294922
48499,85.54998016357422
48501,87.40162658691406
48503,88.32646179199219
48505,90.77391052246094
48507,90.58172607421875
49001,59.72534942626953
49003,49.8118782043457
49005,46.08104705810547
49007,47.111576080322266
49009,46.90093231201172
49011,51.49798583984375
49013,44.47190856933594
49015,56.122222900390625
49017,59.036251068115234
49019,58.38166427612305
49021,59.80885696411133
49023,55.93873977661133
49025,64.52337646484375
49027,60.19112777709961
49029,48.11725997924805
49031,52.94784927368164
49033,47.19023132324219
49035,51.90925979614258
49037,64.01697540283203
49039,49.25944519042969
49041,51.859798431396484
49043,43.22073745727539
49045,53.75371551513672
49047,51.55698013305664
49049,51.35700988769531
49051,44.13772201538086
49053,65.16160583496094
49055,59.99748611450195
49057,49.04234313964844
50001,49.41804504394531
50003,48.28174591064453
50005,46.641075134277344
50007,49.357810974121094
50009,44.517601013183594
50011,48.798099517822266
50013,50.94804763793945
50015,46.6380615234375
50017,48.68667221069336
50019,45.11486053466797
50021,48.81121063232422
50023,47.219608306884766
50025,50.28010177612305
50027,49.53543472290039
51001,70.48046875
51003,68.93070983886719
51005,62.80403518676758
51007,71.32568359375
51009,68.25820922851562
51011,69.58354187011719
51013,65.83525085449219
51015,64.16234588623047
51017,61.23396301269531
51021,60.62438201904297
51023,66.35619354248047
51025,72.92327117919922
51027,61.842586517333984
51029,70.09353637695312
51031,69.67057800292969
51033,69.4698715209961
51035,65.05439758300781
51036,71.32572174072266
51037,70.86837005615234
51041,71.75907897949219
51043,63.99837112426758
51045,63.08592987060547
51047,68.0027084350586
51049,70.70807647705078
51051,62.48613739013672
51053,72.64905548095703
51057,69.1474838256836
51059,65.8775405883789
51061,66.07489013671875
51063,63.3807373046875
51065,70.07693481445312
51067,68.87932586669922
51069,62.52548599243164
51071,61.78955078125
51073,70.52948760986328
51075,70.41323852539062
51077,62.22172927856445
51079,66.89501953125
51081,73.73527526855469
51083,71.21685028076172
51085,70.6348876953125
51087,71.38212585449219
51089,70.38629150390625
51091,56.9075813293457
51093,72.72765350341797
51095,71.0494384765625
51097,70.26952362060547
51099,67.74279022216797
51101,70.81038665771484
51103,69.46647644042969
51105,66.33587646484375
51107,64.36288452148438
51109,69.5766372680664
51111,71.74126434326172
51113,66.59711456298828
51115,70.41586303710938
51117,72.5177993774414
51119,69.86572265625
51121,64.76441192626953
51125,68.09284973144531
51127,71.17058563232422
51131,70.73347473144531
51133,69.215087890625
51135,71.5809097290039
51137,68.75627899169922
51139,64.2939453125
51141,68.51839447021484
51143,70.17039489746094
51145,70.83464050292969
51147,70.73816680908203
51149,72.3542709350586
51153,66.60237121582031
51155,64.56845092773438
51157,65.3149185180664
51159,68.94974517822266
51161,66.55120086669922
51163,65.91767120361328
51165,63.15747833251953
51167,62.33922576904297
51169,65.43475341796875
51171,63.49692153930664
51173,62.032020568847656
51175,74.14454650878906
51177,68.7784652709961
51179,67.76005554199219
51181,72.04548645019531
51183,73.57861328125
51185,59.70183181762695
51187,64.30569458007812
51191,64.14347839355469
51193,68.08447265625
51195,62.30366516113281
51197,63.257015228271484
51199,70.93961334228516
51510,66.48739624023438
51515,68.71895599365234
51520,65.84931182861328
51530,68.2162094116211
51540,69.7396469116211
51550,73.09622192382812
51570,72.53515625
51580,65.3720703125
51590,71.09098052978516
51595,73.994140625
51600,65.3720703125
51610,65.2279281616211
51620,74.26484680175781
51630,68.43241882324219
51640,64.8587875366211
51650,71.368408203125
51660,65.1617202758789
51670,71.68965148925781
51678,65.91767120361328
51680,69.4378890991211
51683,66.62275695800781
51685,66.3265609741211
51690,70.60067749023438
51700,71.3796157836914
51710,71.63788604736328
51720,62.09550476074219
51730,72.76982116699219
51735,71.10517120361328
51740,71.8056640625
51750,65.3720703125
51760,71.46992492675781
51770,68.76786804199219
51775,68.63896179199219
51790,66.0562973022461
51800,73.33470916748047
51810,72.30117797851562
51820,66.75810241699219
51830,71.2484359741211
51840,63.236328125
53001,57.24014663696289
53003,53.83837890625
53005,59.57271194458008
53007,44.74815368652344
53009,46.62726593017578
53011,53.28494644165039
53013,53.411624908447266
53015,50.92060089111328
53017,52.2354736328125
53019,45.389530181884766
53021,60.03886795043945
53023,53.921268463134766
53025,57.067718505859375
53027,50.09206008911133
53029,54.5275764465332
53031,45.61262512207031
53033,49.625144958496094
53035,55.27824783325195
53037,46.48945617675781
53039,50.67695999145508
53041,49.35247039794922
53043,52.838226318359375
53045,51.387081146240234
53047,44.29275131225586
53049,52.33817672729492
53051,44.70170593261719
53053,49.36566162109375
53055,54.20789337158203
53057,46.618072509765625
53059,45.16482925415039
53061,47.794288635253906
53063,50.96677017211914
53065,47.49585723876953
53067,55.036502838134766
53069,53.20392990112305
53071,60.592140197753906
53073,44.37532043457031
53075,55.6389274597168
53077,47.716468811035156
54001,54.318031311035156
54003,61.69736099243164
54005,61.19004821777344
54007,59.0944709777832
54009,53.18700408935547
54011,62.26548385620117
54013,59.50078201293945
54015,60.570377349853516
54017,56.31568145751953
54019,58.83355712890625
54021,58.678611755371094
54023,56.090057373046875
54025,57.66475296020508
54027,60.20056915283203
54029,52.75425720214844
54031,59.560874938964844
54033,55.5099983215332
54035,60.65234375
54037,63.0747184753418
54039,61.70073318481445
54041,57.0029182434082
54043,62.35865783691406
54045,61.695796966552734
54047,61.618080139160156
54049,54.351497650146484
54051,53.745582580566406
54053,61.38774490356445
54055,59.64712142944336
54057,58.30498123168945
54059,62.526676177978516
54061,53.47174835205078
54063,61.22259521484375
54065,60.10136795043945
54067,57.21533203125
54069,53.169921875
54071,56.50082778930664
54073,57.21617126464844
54075,53.72221374511719
54077,51.521820068359375
54079,61.87923049926758
54081,58.57304000854492
54083,51.77779769897461
54085,57.72528839111328
54087,60.483524322509766
54089,60.48477554321289
54091,54.73342514038086
54093,51.12336730957031
54095,56.222259521484375
54097,54.833168029785156
54099,62.609710693359375
54101,54.52650833129883
54103,54.596900939941406
54105,59.30244064331055
54107,58.920223236083984
54109,60.6781005859375
55001,51.675079345703125
55003,47.226776123046875
55005,50.080848693847656
55007,48.29357147216797
55009,51.80436706542969
55011,51.73415756225586
55013,50.29579162597656
55015,51.722049713134766
55017,50.73065185546875
55019,50.74933624267578
55021,52.731868743896484
55023,51.55337905883789
55025,53.417930603027344
55027,52.34730529785156
55029,52.012149810791016
55031,48.58704376220703
55033,51.224491119384766
55035,51.39909362792969
55037,48.05003356933594
55039,51.677040100097656
55041,47.0558967590332
55043,52.239158630371094
55045,54.17380905151367
55047,52.451255798339844
55049,52.74066162109375
55051,44.98729705810547
55053,51.73686981201172
55055,53.361061096191406
55057,51.88857650756836
55059,53.91563034057617
55061,51.7018928527832
55063,51.93849563598633
55065,53.532840728759766
55067,47.8486328125
55069,47.3254508972168
55071,51.44083786010742
55073,49.34159851074219
55075,50.99421310424805
55077,52.498924255371094
55078,50.62982177734375
55079,53.06689453125
55081,51.442142486572266
55083,51.3936767578125
55085,45.821048736572266
55087,52.37916564941406
55089,51.86607360839844
55091,51.769126892089844
55093,51.014888763427734
55095,50.32656478881836
55097,50.76868438720703
55099,46.834251403808594
55101,53.70153045654297
55103,51.96205139160156
55105,54.101837158203125
55107,49.487754821777344
55109,50.72307586669922
55111,52.45323944091797
55113,48.385494232177734
55115,51.323360443115234
55117,51.384498596191406
55119,48.81315612792969
55121,51.83335494995117
55123,51.12602996826172
55125,44.63127517700195
55127,53.60483169555664
55129,49.46609878540039
55131,51.84254837036133
55133,53.05362319946289
55135,52.21278381347656
55137,51.94227981567383
55139,52.475406646728516
55141,51.040191650390625
56001,53.51594161987305
56003,54.874298095703125
56005,58.57563400268555
56007,52.217552185058594
56009,58.602481842041016
56011,57.33600997924805
56013,48.88816833496094
56015,63.126705169677734
56017,53.24897766113281
56019,55.50196075439453
56021,61.19525909423828
56023,43.7285270690918
56025,54.151283264160156
56027,62.29166793823242
56029,46.4885368347168
56031,62.3931884765625
56033,55.39669418334961
56035,41.73918914794922
56037,49.9952278137207
56039,38.7937126159668
56041,48.80182647705078
56043,55.41404342651367
56045,60.649959564208984
