GEOID,tmax
48241,88.45072916666668
48243,83.45063185736677
48245,88.3444055944056
48247,90.4071134868421
48249,89.66213662790697
48251,84.19337439903846
48253,75.49146728515625
48255,86.52277002427184
48257,85.22842920353982
48259,83.20651633522728
48261,89.98398245073892
48263,74.01776660839161
48265,81.44745065789475
48267,81.29830357142858
48269,74.7782421875
48271,88.31211564171124
48273,89.2637784090909
48275,77.64676067073171
48277,84.97815777972028
48279,71.61162860576923
48281,83.69040841584159
48283,90.73872117718447
48285,86.65599952290077
48287,87.07609375000001
48289,86.44170673076923
48291,89.11813054733729
48293,86.11260986328125
48295,78.0147618006993
48297,87.97864925986842
48299,84.00513392857144
48301,87.53342391304349
48303,71.84145611702128
48305,74.23390625
48307,80.37391065140845
48309,86.6142798013245
48311,89.05164772727272
48313,87.07973632812501
48315,85.8016447368421
48317,81.00759943181819
48319,81.91263392857144
48321,86.63381048387097
48323,91.32397977941177
48325,86.53525390624999
48327,80.27481831395349
48329,83.08402343750001
48331,87.41991637323945
48333,81.05210280373832
48335,78.09218750000001
48337,81.9623707706767
48339,88.27552440068493
48341,74.75486778846154
48343,85.33866071428572
48345,72.76087740384615
48347,86.68385416666666
48349,85.86715801886793
48351,88.22240366541354
48353,75.37737926136363
48355,88.86503099173554
48357,76.67764423076923
48359,74.17313311688312
48361,88.46502840909092
48363,80.53600127551022
48365,86.4254777892562
48367,82.05660615808824
48369,71.499453125
48371,85.47353777985076
48373,88.18374399038461
48375,73.80112543706294
48377,87.00681791974169
48379,84.9189453125
48381,71.21641826923077
48383,82.22373934659092
48385,82.4494275990099
48387,85.2678125
48389,88.62149064171123
48391,86.84964285714285
48393,76.62485576923078
48395,86.881986053719
48397,84.757578125
48399,78.06487379807693
48401,85.55244140625001
48403,87.962890625
48405,87.64239710365854
48407,88.3193426724138
48409,87.83798324742267
48411,81.79486464968153
48413,80.94515625000001
48415,75.114453125
48417,75.57506555944056
48419,87.05779867256638
48421,75.78580638111889
48423,84.82997901119403
48425,84.01039870689657
48427,90.98046875
48429,77.46949573863637
48431,79.52042410714287
48433,75.25539772727272
48435,82.18350781250001
48437,70.59077772556392
48439,84.04115767045455
48441,74.98602742805757
48443,86.69212686567165
48445,76.68980468750001
48447,77.97180397727273
48449,85.41907327586208
48451,80.55787730414747
48453,86.65618397887324
48455,87.48082386363636
48457,88.3996337890625
48459,85.22046875000001
48461,84.17610973011364
48463,87.02688065610859
48465,87.33776625560539
48467,84.76651785714286
48469,86.51493902439024
48471,87.52208686440679
48473,87.87715871710526
48475,88.54801682692307
48477,87.15167025862068
48479,91.50282451923077
48481,87.47123161764706
48483,77.3666083916084
48485,82.31799342105263
48487,81.10778968978101
48489,89.80034496753248
48491,86.69684551886792
48493,86.67322635135135
48495,86.70765360169493
48497,82.28914794921876
48499,84.95
48501,78.51208881578948
48503,79.45951086956522
48505,91.97384698275863
48507,90.32143715659342
49001,72.84742005813953
49003,70.06837407354618
49005,64.7982177734375
49007,67.30727163461539
49009,62.14163523706897
49011,70.42578125
49013,62.917733644859815
49015,75.50598768248175
49017,71.53887685643564
49019,75.43506914198606
49021,72.05718143203885
49023,72.2554939516129
49025,76.15268841911765
49027,75.3828125
49029,63.869140625
49031,66.25474330357143
49033,62.438241525423734
49035,69.1482438016529
49037,77.42522434543919
49039,65.76950231481482
49041,66.84742827868853
49043,57.62786807885906
49045,73.70445574860075
49047,70.04947112008428
49049,67.82594026548674
49051,60.52315878378379
49053,77.69380095108696
49055,75.22189676183844
49057,67.3527734375
50001,79.11339285714287
50003,77.17400700934579
50005,78.08357954545455
50007,79.23496767241379
50009,77.60066964285714
50011,79.4236650485437
50013,80.8296875
50015,78.01534810126583
50017,78.32587553879311
50019,78.01905455508475
50021,78.45330528846155
50023,77.8834765625
50025,77.95419471153846
50027,78.36912157012196
51001,68.95330141129033
51003,73.14866477272727
51005,66.40452665441177
51007,70.59557291666667
51009,69.61433699324324
51011,70.273625
51013,76.015625
51015,69.2314319349315
51017,67.06059027777779
51021,63.414033018867926
51023,67.48150735294118
51025,67.40129310344828
51027,67.44254807692307
51029,71.7850497159091
51031,69.14947240259741
51033,73.6788780120482
51035,62.27715669014085
51036,69.51050646551724
51037,68.77183035714286
51041,70.59261363636364
51043,75.41384698275863
51045,64.42503125
51047,75.31965042372882
51049,71.8264960106383
51051,66.85749362244898
51053,69.12480996621622
51057,72.27303779069769
51059,75.73206967213115
51061,75.01463068181819
51063,60.809772245762716
51065,73.3776278409091
51067,66.16263020833334
51069,74.8556884765625
51071,63.85338541666667
51073,69.09492187500001
51075,72.77166193181819
51077,61.11232358870968
51079,72.70115489130436
51081,67.4265625
51083,67.26116071428571
51085,72.87063356164384
51087,71.50119243421054
51089,65.56768973214285
51091,65.79067307692308
51093,67.69894770408163
51095,69.1455078125
51097,71.63710106382979
51099,73.41205357142857
51101,72.3478125
51103,70.28996710526316
51105,68.05223214285714
51107,75.62998798076923
51109,73.65275493421052
51111,68.17982954545455
51113,73.28662109375
51115,68.84977678571428
51117,66.87267900485438
51119,69.93879076086957
51121,64.2096713362069
51125,70.49609375
51127,70.77392857142857
51131,67.77308238636364
51133,71.203173828125
51135,69.3657844387755
51137,74.51145833333334
51139,72.372265625
51141,64.01209415584417
51143,66.6859693877551
51145,71.79787946428571
51147,69.9188137755102
51149,69.13303571428571
51153,75.45598958333333
51155,64.42892099056604
51157,73.82599085365854
51159,71.82359375000001
51161,65.90216346153845
51163,68.45671875000001
51165,71.13308270676693
51167,65.72464788732394
51169,67.49077205882352
51171,73.74323601973686
51173,63.8112362132353
51175,67.89874999999999
51177,74.24331730769231
51179,74.79988839285714
51181,68.47045454545456
51183,68.64425
51185,63.848536392405066
51187,74.33350183823529
51191,66.05824353448276
51193,72.24921875000001
51195,65.28911290322581
51197,63.80861486486487
51199,68.34860197368421
51510,76.27578125
51515,68.29298913043479
51520,67.41640625000001
51530,70.41875
51540,74.1359375
51550,66.92161458333334
51570,70.08125000000001
51580,68.81562500000001
51590,65.73794642857143
51595,67.71875
51600,75.37578125
51610,75.5234375
51620,67.915625
51630,74.75
51640,62.4734375
51650,67.342578125
51660,72.36874999999999
51670,69.24453125
51678,68.45671875000001
51680,70.014453125
51683,75.8046875
51685,75.6921875
51690,65.81328125
51700,67.862890625
51710,66.59218750000001
51720,64.9203125
51730,69.74375
51735,67.634375
51740,66.5515625
51750,64.9625
51760,71.55312500000001
51770,68.14296875
51775,68.03515625
51790,71.026953125
51800,67.17470703125001
51810,66.30472074468085
51820,70.75625
51830,68.93515625
51840,75.23750000000001
53001,78.89294034090909
53003,68.64054054054054
53005,83.27603496784566
53007,69.43813710793358
53009,58.96649686520376
53011,70.4835868362832
53013,70.50395220588236
53015,66.47498380829016
53017,76.12042717889908
53019,67.460020884901
53021,83.00784691629956
53023,70.46399949596774
53025,80.68600625
53027,62.22161770209581
53029,64.790673828125
53031,60.66524532710281
53033,68.17799609375
53035,68.7548828125
53037,71.0500545511222
53039,73.57283543577982
53041,65.4884631849315
53043,74.73305722891567
53045,65.97170041899442
53047,67.45782220496895
53049,61.29869140625
53051,68.01246323529412
53053,65.46449854651163
53055,57.22026654411765
53057,66.51649876644737
53059,63.963118374558306
53061,68.07357562154696
53063,73.14029807692307
53065,70.73433795797413
53067,68.60756158759123
53069,61.5327460106383
53071,80.82612002212389
53073,64.60105945121951
53075,74.35339297493404
53077,71.09004546199213
54001,74.53802083333333
54003,75.79267578125
54005,71.1836759868421
54007,74.87349759615384
54009,77.51143092105264
54011,73.98310319767442
54013,75.13000000000001
54015,73.47734375
54017,76.57123161764706
54019,68.6459099264706
54021,75.82135416666667
54023,71.26192989864865
54025,65.00376838235294
54027,74.26695995145631
54029,77.7284375
54031,71.97494904891305
54033,76.7325927734375
54035,74.75310202205883
54037,75.8556640625
54039,73.21359707446808
54041,75.97156249999999
54043,73.17480193661972
54045,70.82513586956522
54047,67.76887019230769
54049,76.86126802884615
54051,76.76319754464285
54053,74.57513586956522
54055,64.615771484375
54057,74.57235331632654
54059,70.98188920454545
54061,76.41985294117647
54063,64.707448630137
54065,75.377734375
54067,69.43534962871287
54069,77.009375
54071,68.18216145833334
54073,76.31375
54075,64.38227739726027
54077,72.91195723684211
54079,74.12514740566037
54081,66.67086693548387
54083,67.681044921875
54085,76.00611795774648
54087,74.56829769736842
54089,66.34292613636364
54091,76.41179956896552
54093,68.72513586956522
54095,76.81261718750001
54097,73.54166666666667
54099,73.13100961538461
54101,68.95592296511629
54103,76.6990625
54105,75.32929687500001
54107,75.744921875
54109,68.25420673076923
55001,79.61965932377049
55003,78.22757860429448
55005,79.01178125
55007,77.02862327755906
55009,74.10554435483871
55011,78.37824835526317
55013,79.61527562111802
55015,76.33324353448276
55017,79.26842672413794
55019,78.8417049632353
55021,78.77245133196722
55023,78.07556378865979
55025,78.05298088592232
55027,77.16794642857144
55029,71.18333333333334
55031,76.5632745150862
55033,79.28229525862069
55035,79.01350446428572
55037,79.48953651685393
55039,76.74746586134455
55041,78.66147272099448
55043,78.69290332512315
55045,77.96306818181819
55047,78.74077904929578
55049,78.6604296875
55051,78.38928912213741
55053,78.888681640625
55055,76.65738636363636
55057,79.7265964673913
55059,72.0078125
55061,72.69501768867924
55063,78.12830882352941
55065,78.7067103794643
55067,77.97236328125001
55069,78.15762500000001
55071,73.02100183823529
55073,78.52754510309278
55075,78.14563717532468
55077,79.5079268292683
55078,78.541953125
55079,70.60485372340425
55081,78.61501736111111
55083,76.89516327247192
55085,78.30897925764194
55087,77.53626802884615
55089,70.47896634615384
55091,79.11225961538462
55093,79.54677181603775
55095,79.6752536525974
55097,78.83036221590909
55099,78.0621875
55101,72.3695
55103,78.8515625
55105,76.67317243303572
55107,78.91881009615385
55109,79.79574218750001
55111,79.322421875
55113,78.57082078313253
55115,78.31678489263804
55117,72.59403237951807
55119,78.185732421875
55121,78.34139979338843
55123,77.82746710526317
55125,79.0904575892857
55127,74.75307617187501
55129,78.81162860576923
55131,74.58683363970589
55133,74.64417613636364
55135,78.733203125
55137,78.86424632352941
55139,78.21329941860465
55141,79.33936820652174
56001,67.56810392228739
56003,68.8776839953271
56005,74.25255896226416
56007,67.01804995078741
56009,71.16103058510639
56011,74.830353125
56013,66.36720275878906
56015,75.94441250000001
56017,68.81766826923078
56019,70.38032598920863
56021,71.65196875000001
56023,59.729421244394615
56025,69.71653733221477
56027,75.11511012585812
56029,60.865444248071974
56031,73.50589673913045
56033,69.8269478223982
56035,59.02116302339902
56037,66.22161708433373
56039,57.00213381057269
56041,61.34889787946428
56043,71.8323016826923
56045,74.5361796875
