GEOID,tmax
48129,90.262939453125
48131,92.07244110107422
48133,87.35882568359375
48135,81.3424072265625
48137,81.44558715820312
48139,90.72317504882812
48141,76.21013641357422
48143,87.79002380371094
48145,89.76329803466797
48147,92.44818115234375
48149,90.27123260498047
48151,88.60548400878906
48153,86.96800231933594
48155,88.62960052490234
48157,90.82279968261719
48159,93.44535064697266
48161,91.33885192871094
48163,88.9481430053711
48165,81.53755187988281
48167,89.0902328491211
48169,87.7344970703125
48171,84.15057373046875
48173,86.18646240234375
48175,90.84606170654297
48177,90.70584869384766
48179,88.37548828125
48181,90.25313568115234
48183,92.45925903320312
48185,90.02957916259766
48187,90.12181091308594
48189,86.43477630615234
48191,92.08562469482422
48193,87.61306762695312
48195,83.53832244873047
48197,91.42388153076172
48199,92.38362884521484
48201,90.89067077636719
48203,92.043212890625
48205,81.07605743408203
48207,87.66057586669922
48209,87.45347595214844
48211,86.18646240234375
48213,92.49595642089844
48215,93.49921417236328
48217,89.4452133178711
48219,84.70065307617188
48221,89.24322509765625
48223,93.09780883789062
48225,91.39092254638672
48227,88.04095458984375
48229,75.74019622802734
48231,91.4083023071289
48233,87.06999206542969
48235,84.63816833496094
48237,90.7332763671875
48239,90.1961898803711
48241,92.3023910522461
48243,75.22006225585938
48245,91.53983306884766
48247,92.1561508178711
48249,92.62234497070312
48251,88.9213638305664
48253,88.2964859008789
48255,90.7107162475586
48257,91.4619140625
48259,85.62873840332031
48261,93.02027893066406
48263,88.79576873779297
48265,83.4095230102539
48267,83.82120513916016
48269,88.73758697509766
48271,83.26234436035156
48273,91.64219665527344
48275,87.0612564086914
48277,94.14559173583984
48279,84.89712524414062
48281,86.62361907958984
48283,88.87589263916016
48285,90.95793151855469
48287,88.57302856445312
48289,89.76927947998047
48291,91.33430480957031
48293,89.6248550415039
48295,83.91327667236328
48297,91.26753997802734
48299,86.86834716796875
48301,83.18010711669922
48303,86.67267608642578
48305,86.11182403564453
48307,83.99917602539062
48309,89.54340362548828
48311,90.84103393554688
48313,89.94359588623047
48315,92.50337982177734
48317,85.06288146972656
48319,84.91519927978516
48321,89.37854766845703
48323,84.9339599609375
48325,88.4778060913086
48327,83.36697387695312
48329,83.80642700195312
48331,88.77967071533203
48333,86.35848999023438
48335,88.80597686767578
48337,91.20143127441406
48339,91.11398315429688
48341,85.72132110595703
48343,92.41425323486328
48345,90.03968048095703
48347,91.71186065673828
48349,91.87872314453125
48351,91.80068969726562
48353,86.50281524658203
48355,91.67106628417969
48357,82.91437530517578
48359,83.13507843017578
48361,92.18411254882812
48363,90.2663803100586
48365,91.74364471435547
48367,89.6659164428711
48369,83.40052795410156
48371,79.47545623779297
48373,91.68824768066406
48375,87.94091033935547
48377,81.15557098388672
48379,91.94769287109375
48381,87.23316955566406
48383,84.19708251953125
48385,82.88400268554688
48387,94.29326629638672
48389,82.90432739257812
48391,90.56329345703125
48393,86.12703704833984
48395,88.73727416992188
48397,90.68992614746094
48399,86.55718994140625
48401,91.98506927490234
48403,91.49703216552734
48405,91.65635681152344
48407,90.98973846435547
48409,90.99956512451172
48411,85.93927001953125
48413,82.49517059326172
48415,87.72489929199219
48417,87.78060150146484
48419,90.93260955810547
48421,83.03179168701172
48423,92.47701263427734
48425,88.6943588256836
48427,93.35261535644531
48429,88.85869598388672
48431,86.73858642578125
48433,88.79615783691406
48435,81.9447021484375
48437,86.4535903930664
48439,89.95386505126953
48441,86.45728302001953
48443,80.66522979736328
48445,84.11763000488281
48447,87.61003112792969
48449,93.22290802001953
48451,85.18646240234375
48453,87.86992645263672
48455,91.36238861083984
48457,92.49532318115234
48459,92.17292785644531
48461,82.3230972290039
48463,86.05967712402344
48465,81.82989501953125
48467,91.57272338867188
48469,90.50615692138672
48471,90.48340606689453
48473,90.63594818115234
48475,83.2494125366211
48477,89.17874908447266
48479,88.83404541015625
48481,90.26802062988281
48483,89.20008850097656
48485,91.44236755371094
48487,90.5789566040039
48489,93.21684265136719
48491,87.62113189697266
48493,90.54804229736328
48495,82.08850860595703
48497,90.6086654663086
48499,92.3215103149414
48501,81.58053588867188
48503,89.57768249511719
48505,91.75614166259766
48507,86.58891296386719
49001,74.66495513916016
49003,71.3364028930664
49005,65.34484100341797
49007,73.33163452148438
49009,65.61298370361328
49011,71.58197784423828
49013,68.28040313720703
49015,79.76627349853516
49017,76.22579193115234
49019,78.91072845458984
49021,75.51969146728516
49023,73.79537963867188
49025,80.84270477294922
49027,75.78834533691406
49029,65.57164764404297
49031,69.10717010498047
49033,64.15940856933594
49035,70.65352630615234
49037,80.81266021728516
49039,70.0956039428711
49041,70.01790618896484
49043,60.283905029296875
49045,73.51617431640625
49047,74.77230834960938
49049,71.67302703857422
49051,65.2864990234375
49053,82.70050048828125
49055,79.02790069580078
49057,68.19197082519531
50001,63.91558074951172
50003,65.74166870117188
50005,61.59497833251953
50007,63.20264434814453
50009,61.6971435546875
50011,61.9134635925293
50013,62.76230239868164
50015,60.75120162963867
50017,63.84995651245117
50019,61.357879638671875
50021,65.3222885131836
50023,61.913414001464844
50025,66.55106353759766
50027,65.53665924072266
51001,78.1102523803711
51003,81.7868423461914
51005,82.68212890625
51007,84.80201721191406
51009,82.73006439208984
51011,83.17431640625
51013,81.97724914550781
51015,79.63365936279297
51017,82.05179595947266
51021,81.57167053222656
51023,84.10400390625
51025,85.28206634521484
51027,85.64205932617188
51029,83.31000518798828
51031,84.46209716796875
51033,82.37515258789062
51035,81.42243194580078
51036,82.34484100341797
51037,83.95854949951172
51041,83.982666015625
51043,81.69105529785156
51045,82.57360076904297
51047,82.32682800292969
51049,84.4461669921875
51051,85.73776245117188
51053,84.50635528564453
51057,81.18890380859375
51059,82.01547241210938
51061,81.3594970703125
51063,80.22663116455078
51065,82.68600463867188
51067,86.15185546875
51069,82.08248901367188
51071,82.17164611816406
51073,80.4480972290039
51075,83.70213317871094
51077,78.885986328125
51079,80.70569610595703
51081,85.14488220214844
51083,85.4245834350586
51085,83.01080322265625
51087,83.3830337524414
51089,87.48110961914062
51091,78.94019317626953
51093,82.83245849609375
51095,81.62458038330078
51097,81.35174560546875
51099,82.38574981689453
51101,82.11351013183594
51103,79.419677734375
51105,86.93392181396484
51107,81.67794036865234
51109,82.78556060791016
51111,84.21014404296875
51113,80.6351547241211
51115,79.51091003417969
51117,84.70872497558594
51119,79.86202239990234
51121,83.59537506103516
51125,80.88568878173828
51127,82.1346206665039
51131,78.1256332397461
51133,79.69269561767578
51135,84.82929992675781
51137,82.48531341552734
51139,79.05198669433594
51141,84.9358139038086
51143,86.19001007080078
51145,84.37104797363281
51147,84.21696472167969
51149,83.37638092041016
51153,82.45130157470703
51155,83.76651763916016
51157,79.40506744384766
51159,80.41812133789062
51161,84.85314178466797
51163,82.43720245361328
51165,79.38353729248047
51167,85.49832916259766
51169,87.45104217529297
51171,80.79680633544922
51173,83.08296203613281
51175,84.41771697998047
51177,82.53178405761719
51179,82.9312744140625
51181,82.78363800048828
51183,84.22039031982422
51185,82.24028015136719
51187,79.98424530029297
51191,86.59480285644531
51193,80.848388671875
51195,84.13323211669922
51197,82.472900390625
51199,80.97987365722656
51510,82.58895874023438
51515,85.0140609741211
51520,88.69999694824219
51530,84.1103515625
51540,82.513671875
51550,81.71705627441406
51570,84.0013656616211
51580,84.79414367675781
51590,87.15438079833984
51595,85.244140625
51600,81.5087890625
51610,81.517578125
51620,84.3792953491211
51630,83.0205078125
51640,81.02275085449219
51650,80.821044921875
51660,80.4857406616211
51670,83.0389633178711
51678,82.43720245361328
51680,84.53507995605469
51683,82.53534698486328
51685,82.39999389648438
51690,87.74638366699219
51700,81.317626953125
51710,80.5279312133789
51720,83.91171264648438
51730,83.97103881835938
51735,80.4198226928711
51740,80.6512222290039
51750,84.4522476196289
51760,83.5599594116211
51770,86.83407592773438
51775,87.1162109375
51790,80.68130493164062
51800,82.84634399414062
51810,79.78246307373047
51820,79.90742492675781
51830,82.1117172241211
51840,82.11815643310547
53001,69.42231750488281
53003,67.510009765625
53005,72.8265151977539
53007,58.114864349365234
53009,57.88914489746094
53011,69.49664306640625
53013,65.14067077636719
53015,66.57038116455078
53017,68.62206268310547
53019,61.58965301513672
53021,72.48282623291016
53023,66.03822326660156
53025,71.1020278930664
53027,65.31070709228516
53029,66.85807800292969
53031,56.91462707519531
53033,59.919700622558594
53035,66.93034362792969
53037,61.705116271972656
53039,68.15013122558594
53041,63.50968551635742
53043,67.00096130371094
53045,64.90695190429688
53047,59.459964752197266
53049,68.26972198486328
53051,58.23286056518555
53053,61.23598861694336
53055,65.17715454101562
53057,56.43895721435547
53059,60.39950942993164
53061,56.356346130371094
53063,65.75932312011719
53065,63.62943649291992
53067,68.5138931274414
53069,68.11500549316406
53071,72.55748748779297
53073,54.66618728637695
53075,68.55996704101562
53077,64.29605865478516
54001,85.32763671875
54003,83.43677520751953
54005,87.44688415527344
54007,87.9871826171875
54009,86.13719940185547
54011,90.10735321044922
54013,87.76831817626953
54015,87.83287811279297
54017,87.09091186523438
54019,84.18185424804688
54021,87.95071411132812
54023,82.40662384033203
54025,81.19711303710938
54027,83.05769348144531
54029,85.0688247680664
54031,81.18011474609375
54033,87.17754364013672
54035,89.5722885131836
54037,82.54842376708984
54039,88.34468078613281
54041,87.85223388671875
54043,90.35100555419922
54045,88.42218780517578
54047,85.54765319824219
54049,86.00831604003906
54051,85.68522644042969
54053,88.96833038330078
54055,81.79635620117188
54057,84.8017807006836
54059,89.68953704833984
54061,85.25279235839844
54063,82.90437316894531
54065,83.77558135986328
54067,84.59809875488281
54069,85.75810241699219
54071,79.92405700683594
54073,88.05268096923828
54075,77.93972778320312
54077,82.08372497558594
54079,89.8843002319336
54081,83.28653717041016
54083,80.04472351074219
54085,87.81631469726562
54087,88.12801361083984
54089,84.16558074951172
54091,85.8243408203125
54093,79.43031311035156
54095,87.201904296875
54097,85.81676483154297
54099,90.96922302246094
54101,82.11843872070312
54103,85.85496520996094
54105,88.4845199584961
54107,89.07496643066406
54109,85.35517120361328
55001,76.69723510742188
55003,62.66667938232422
55005,64.91864776611328
55007,60.79805374145508
55009,74.48039245605469
55011,73.20939636230469
55013,62.49418258666992
55015,76.21819305419922
55017,67.40958404541016
55019,69.93042755126953
55021,80.55948638916016
55023,82.95787811279297
55025,84.40571594238281
55027,78.93923950195312
55029,73.2767333984375
55031,60.117034912109375
55033,67.7532958984375
55035,70.12353515625
55037,65.15965270996094
55039,77.48857879638672
55041,63.98171615600586
55043,86.47527313232422
55045,88.41688537597656
55047,77.42516326904297
55049,84.8714370727539
55051,62.66813659667969
55053,73.37211608886719
55055,83.99715423583984
55057,77.09281921386719
55059,85.81624603271484
55061,74.12335205078125
55063,77.37548828125
55065,88.27699279785156
55067,65.54183197021484
55069,66.39115905761719
55071,75.24044799804688
55073,68.60891723632812
55075,69.11626434326172
55077,77.93798065185547
55078,68.27989959716797
55079,81.77758026123047
55081,75.93739318847656
55083,70.15282440185547
55085,64.23155212402344
55087,74.38204193115234
55089,78.84980010986328
55091,71.05719757080078
55093,67.47518920898438
55095,63.30587387084961
55097,72.23268127441406
55099,64.65686798095703
55101,84.0461196899414
55103,81.79601287841797
55105,88.21337890625
55107,65.71258544921875
55109,65.49591827392578
55111,82.00354766845703
55113,63.285255432128906
55115,70.30674743652344
55117,76.95853424072266
55119,67.01530456542969
55121,74.13431549072266
55123,79.54013061523438
55125,63.20682144165039
55127,86.15858459472656
55129,62.58698654174805
55131,78.8839340209961
55133,81.99600219726562
55135,72.67312622070312
55137,75.1699447631836
55139,76.58995819091797
55141,72.22836303710938
56001,67.67279815673828
56003,58.65580368041992
56005,63.37281036376953
56007,66.11012268066406
56009,69.93313598632812
56011,58.77962875366211
56013,61.95751953125
56015,74.98988342285156
56017,61.05598449707031
56019,61.29047393798828
56021,76.07656860351562
56023,63.468109130859375
56025,65.51736450195312
56027,68.20157623291016
56029,55.519432067871094
56031,74.32171630859375
56033,58.76222229003906
56035,59.899784088134766
56037,68.48296356201172
56039,54.56925964355469
56041,65.00726318359375
56043,60.72458267211914
56045,62.45570373535156
