GEOID,tmax
48123,72.08473205566406
48125,67.31226348876953
48127,71.18893432617188
48129,65.88912200927734
48131,69.67036437988281
48133,67.78016662597656
48135,69.54488372802734
48137,65.76898193359375
48139,67.34127044677734
48141,72.8033676147461
48143,68.07704162597656
48145,68.01785278320312
48147,65.89987182617188
48149,70.78167724609375
48151,68.15847778320312
48153,65.1017074584961
48155,69.00562286376953
48157,70.3712158203125
48159,67.4045639038086
48161,67.74528503417969
48163,70.82645416259766
48165,68.21630859375
48167,66.85331726074219
48169,66.59862518310547
48171,67.31588745117188
48173,65.45045471191406
48175,72.98812103271484
48177,71.34739685058594
48179,65.11087036132812
48181,65.51040649414062
48183,68.9085693359375
48185,68.76036834716797
48187,70.37360382080078
48189,65.37260437011719
48191,67.80165100097656
48193,67.87306213378906
48195,70.1920394897461
48197,68.58177185058594
48199,68.59539031982422
48201,69.35213470458984
48203,68.29193878173828
48205,69.48479461669922
48207,68.87693786621094
48209,68.88416290283203
48211,66.78035736083984
48213,67.89856719970703
48215,73.2408676147461
48217,68.11682891845703
48219,66.42546844482422
48221,67.76388549804688
48223,66.78681182861328
48225,67.96701049804688
48227,65.8137435913086
48229,70.21403503417969
48231,65.75191497802734
48233,68.39158630371094
48235,65.30298614501953
48237,66.19099426269531
48239,71.71920776367188
48241,68.80709838867188
48243,68.45841217041016
48245,67.4021224975586
48247,69.92800903320312
48249,71.14045715332031
48251,67.150146484375
48253,68.70341491699219
48255,72.15531158447266
48257,67.04022979736328
48259,68.31746673583984
48261,72.29052734375
48263,67.88306427001953
48265,67.0340805053711
48267,66.78236389160156
48269,69.32160949707031
48271,69.33224487304688
48273,71.46762084960938
48275,69.36104583740234
48277,66.9616470336914
48279,66.08049774169922
48281,67.39839172363281
48283,70.47611999511719
48285,72.02252960205078
48287,69.21837615966797
48289,67.66708374023438
48291,68.7613296508789
48293,67.73629760742188
48295,67.94926452636719
48297,71.54143524169922
48299,68.21895599365234
48301,73.18370819091797
48303,65.91952514648438
48305,66.28871154785156
48307,68.70183563232422
48309,68.2677230834961
48311,70.5499267578125
48313,68.1285629272461
48315,67.4764175415039
48317,66.95448303222656
48319,68.04032897949219
48321,70.46196746826172
48323,71.31558227539062
48325,69.9324722290039
48327,67.10728454589844
48329,67.35140991210938
48331,67.95629119873047
48333,67.60792541503906
48335,67.23326110839844
48337,65.8792724609375
48339,69.1634750366211
48341,68.64585876464844
48343,67.36071014404297
48345,67.11349487304688
48347,69.36064910888672
48349,67.77156066894531
48351,68.72286987304688
48353,67.38717651367188
48355,71.60933685302734
48357,69.16609191894531
48359,69.06205749511719
48361,67.93106079101562
48363,67.6274642944336
48365,69.35552215576172
48367,66.6766128540039
48369,67.0872802734375
48371,69.92391204833984
48373,68.50289916992188
48375,66.79159545898438
48377,71.91129302978516
48379,66.78182983398438
48381,64.72026062011719
48383,64.93417358398438
48385,66.53998565673828
48387,67.33576965332031
48389,72.80232238769531
48391,71.93262481689453
48393,67.39102172851562
48395,67.6190185546875
48397,66.21432495117188
48399,69.3009262084961
48401,69.40218353271484
48403,69.5490951538086
48405,69.5448989868164
48407,68.61585998535156
48409,71.37895202636719
48411,68.08667755126953
48413,65.72747802734375
48415,66.6363296508789
48417,68.21558380126953
48419,69.70733642578125
48421,70.79031372070312
48423,68.59724426269531
48425,68.21233367919922
48427,71.65110778808594
48429,67.87017059326172
48431,65.45415496826172
48433,68.9851303100586
48435,65.53974914550781
48437,64.88829040527344
48439,66.627197265625
48441,68.54344940185547
48443,68.652587890625
48445,66.7508544921875
48447,68.35042572021484
48449,67.4651107788086
48451,67.60967254638672
48453,68.54190063476562
48455,68.32377624511719
48457,68.57501220703125
48459,67.98763275146484
48461,66.91876220703125
48463,69.81584167480469
48465,67.79012298583984
48467,67.29097747802734
48469,72.18740844726562
48471,68.39031982421875
48473,70.04558563232422
48475,73.15459442138672
48477,69.91069793701172
48479,69.53691864013672
48481,71.53816223144531
48483,65.8123550415039
48485,68.12963104248047
48487,68.44029998779297
48489,73.995849609375
48491,67.3283920288086
48493,71.09587097167969
48495,72.33338165283203
48497,66.0478515625
48499,67.48512268066406
48501,66.810791015625
48503,67.46864318847656
48505,70.24105072021484
48507,71.50826263427734
49001,62.85422897338867
49003,56.74130630493164
49005,51.80196762084961
49007,58.33385467529297
49009,53.71358871459961
49011,58.15229415893555
49013,55.637874603271484
49015,65.29295349121094
49017,62.17624282836914
49019,65.96617889404297
49021,63.147315979003906
49023,61.95042419433594
49025,66.32182312011719
49027,63.90008544921875
49029,54.04641342163086
49031,57.82468032836914
49033,49.638118743896484
49035,58.620094299316406
49037,64.43236541748047
49039,58.01591491699219
49041,58.30316162109375
49043,51.00865936279297
49045,60.748023986816406
49047,60.584415435791016
49049,59.420650482177734
49051,54.04579162597656
49053,66.5074234008789
49055,64.2348403930664
49057,55.25425338745117
50001,30.32802963256836
50003,29.816730499267578
50005,26.086078643798828
50007,29.22144317626953
50009,25.107271194458008
50011,26.824180603027344
50013,28.220117568969727
50015,25.71384048461914
50017,29.583053588867188
50019,24.729360580444336
50021,29.85807228088379
50023,27.4527587890625
50025,30.842872619628906
50027,30.22041893005371
51001,45.869197845458984
51003,49.460975646972656
51005,45.304649353027344
51007,51.29130935668945
51009,48.36858367919922
51011,49.30917739868164
51013,47.205955505371094
51015,46.077274322509766
51017,44.41666793823242
51021,43.32538604736328
51023,47.58567428588867
51025,51.60904312133789
51027,49.193702697753906
51029,50.16409683227539
51031,50.2409553527832
51033,49.86619186401367
51035,45.534934997558594
51036,50.97273635864258
51037,50.11993408203125
51041,51.717620849609375
51043,45.95866775512695
51045,44.8343505859375
51047,48.68971252441406
51049,51.023345947265625
51051,50.60942077636719
51053,51.98245620727539
51057,49.34735870361328
51059,47.36201477050781
51061,47.174217224121094
51063,44.34919738769531
51065,50.644798278808594
51067,49.71699142456055
51069,45.58352279663086
51071,44.33073043823242
51073,48.64057540893555
51075,50.90115737915039
51077,43.0836296081543
51079,47.49932098388672
51081,52.31492233276367
51083,51.280731201171875
51085,50.571842193603516
51087,51.418182373046875
51089,51.05399703979492
51091,41.339176177978516
51093,50.61308288574219
51095,49.87981033325195
51097,49.592559814453125
51099,49.759490966796875
51101,50.453514099121094
51103,47.81827926635742
51105,51.20344924926758
51107,46.260162353515625
51109,49.793941497802734
51111,50.449520111083984
51113,47.0817756652832
51115,47.84893798828125
51117,51.46775436401367
51119,48.217960357666016
51121,47.064090728759766
51125,48.0269660949707
51127,50.59032440185547
51131,46.487571716308594
51133,47.77587127685547
51135,50.89436721801758
51137,49.09205627441406
51139,46.15925216674805
51141,48.8087043762207
51143,51.090274810791016
51145,51.234779357910156
51147,50.021236419677734
51149,51.83515548706055
51153,48.12434768676758
51155,46.849334716796875
51157,46.108802795410156
51159,48.76466751098633
51161,47.97481918334961
51163,46.654571533203125
51165,46.357757568359375
51167,49.14990997314453
51169,51.452964782714844
51171,47.19122314453125
51173,45.914222717285156
51175,52.20277404785156
51177,49.27058792114258
51179,49.22258377075195
51181,50.88813400268555
51183,52.24275588989258
51185,44.19966506958008
51187,45.930458068847656
51191,50.19127655029297
51193,48.942626953125
51195,49.06399154663086
51197,45.253360748291016
51199,48.98250198364258
51510,47.902931213378906
51515,49.7972412109375
51520,52.36689376831055
51530,48.5234375
51540,50.18632888793945
51550,49.23066329956055
51570,52.411720275878906
51580,48.1103515625
51590,52.7509765625
51595,52.6455078125
51600,46.69707107543945
51610,46.489646911621094
51620,52.051368713378906
51630,49.51396560668945
51640,45.266212463378906
51650,48.229225158691406
51660,48.092185974121094
51670,51.75517654418945
51678,46.654571533203125
51680,50.68400955200195
51683,48.1103515625
51685,47.83964920043945
51690,51.125
51700,49.046165466308594
51710,47.94609451293945
51720,48.722068786621094
51730,52.35810470581055
51735,48.07431411743164
51740,48.34891128540039
51750,47.93017578125
51760,51.4580078125
51770,50.13505554199219
51775,50.216209411621094
51790,48.30326843261719
51800,50.57310104370117
51810,47.400306701660156
51820,47.803611755371094
51830,49.91035079956055
51840,45.848045349121094
53001,53.3909912109375
53003,47.20795822143555
53005,54.338111877441406
53007,38.88911819458008
53009,41.14423370361328
53011,48.922725677490234
53013,49.36578369140625
53015,45.26982498168945
53017,48.83679962158203
53019,40.46806335449219
53021,56.43381118774414
53023,47.536014556884766
53025,53.66958236694336
53027,46.11417770385742
53029,47.714569091796875
53031,37.85360336303711
53033,43.52997970581055
53035,47.76350021362305
53037,42.108421325683594
53039,46.72910690307617
53041,43.23088455200195
53043,49.001953125
53045,43.48270034790039
53047,40.000675201416016
53049,47.37820053100586
53051,37.18639373779297
53053,42.9401741027832
53055,47.72570037841797
53057,40.234474182128906
53059,38.5978889465332
53061,41.07170104980469
53063,45.99894332885742
53065,41.75553894042969
53067,48.155067443847656
53069,47.1237678527832
53071,57.90116500854492
53073,37.96912384033203
53075,49.14105224609375
53077,43.91339111328125
54001,46.645606994628906
54003,45.5251579284668
54005,47.36540985107422
54007,48.12961959838867
54009,43.7815055847168
54011,48.35775375366211
54013,48.80925750732422
54015,47.84228515625
54017,48.683502197265625
54019,44.3892707824707
54021,49.05123519897461
54023,45.3311767578125
54025,41.83995819091797
54027,45.594905853271484
54029,42.233516693115234
54031,45.731781005859375
54033,48.37786865234375
54035,47.13556671142578
54037,46.00059127807617
54039,47.71211242675781
54041,48.46329116821289
54043,49.171226501464844
54045,48.384979248046875
54047,47.55231475830078
54049,46.62297058105469
54051,44.526485443115234
54053,46.06731414794922
54055,43.37156295776367
54057,46.49467086791992
54059,50.0284423828125
54061,45.396907806396484
54063,44.504066467285156
54065,44.510597229003906
54067,44.04127502441406
54069,43.88505935668945
54071,43.45866012573242
54073,48.13865280151367
54075,37.535037994384766
54077,43.48471450805664
54079,47.43545150756836
54081,44.13217544555664
54083,40.16539001464844
54085,48.70075225830078
54087,48.11435317993164
54089,45.0709342956543
54091,47.02238845825195
54093,41.581478118896484
54095,47.818729400634766
54097,45.68505859375
54099,50.01018524169922
54101,41.11296844482422
54103,46.15125274658203
54105,48.73408126831055
54107,48.41292953491211
54109,46.582069396972656
55001,47.37028503417969
55003,47.05934143066406
55005,51.944129943847656
55007,49.31196975708008
55009,44.30247497558594
55011,53.03688049316406
55013,52.308258056640625
55015,45.64735412597656
55017,52.56547546386719
55019,50.12439727783203
55021,45.50105285644531
55023,50.428688049316406
55025,45.59495544433594
55027,44.86481475830078
55029,41.04416275024414
55031,49.68999481201172
55033,54.30546569824219
55035,53.74199295043945
55037,38.66044998168945
55039,45.00688171386719
55041,38.79095458984375
55043,50.22272872924805
55045,47.01743698120117
55047,45.238582611083984
55049,47.787235260009766
55051,43.83106994628906
55053,52.049564361572266
55055,45.95145797729492
55057,49.4954948425293
55059,48.73748016357422
55061,43.365516662597656
55063,52.12358093261719
55065,48.613319396972656
55067,40.2317008972168
55069,42.92782974243164
55071,45.621891021728516
55073,44.88790512084961
55075,39.63401794433594
55077,46.40392303466797
55078,41.48149490356445
55079,48.49321746826172
55081,50.71028518676758
55083,41.15811538696289
55085,41.29182052612305
55087,44.70764923095703
55089,48.02408218383789
55091,53.95674514770508
55093,54.28783416748047
55095,52.68561553955078
55097,45.223995208740234
55099,44.65506362915039
55101,48.06851577758789
55103,49.52294921875
55105,46.77769470214844
55107,50.92142105102539
55109,54.110130310058594
55111,47.82952880859375
55113,49.80549621582031
55115,42.99347686767578
55117,46.764652252197266
55119,47.1392707824707
55121,52.808677673339844
55123,49.79888153076172
55125,41.600616455078125
55127,47.160362243652344
55129,51.31184387207031
55131,46.23024368286133
55133,46.85793685913086
55135,44.5547981262207
55137,45.31119155883789
55139,45.18647766113281
55141,48.349666595458984
56001,54.843753814697266
56003,54.185691833496094
56005,61.077232360839844
56007,53.459388732910156
56009,59.4147834777832
56011,59.02059555053711
56013,53.03144454956055
56015,66.86775970458984
56017,56.305057525634766
56019,57.306968688964844
56021,64.03573608398438
56023,48.432254791259766
56025,57.34754180908203
56027,63.08647537231445
56029,48.88040542602539
56031,66.05504608154297
56033,54.31246566772461
56035,45.95539855957031
56037,53.80269241333008
56039,42.70850372314453
56041,51.744930267333984
56043,57.623294830322266
56045,60.99681854248047
