GEOID,tmax
48119,44.16250991821289
48121,47.83714294433594
48123,61.56998825073242
48125,52.223793029785156
48127,69.47549438476562
48129,49.16789245605469
48131,71.9021987915039
48133,47.054771423339844
48135,58.10776138305664
48137,57.67059326171875
48139,48.38452911376953
48141,63.37317657470703
48143,47.872379302978516
48145,53.97062301635742
48147,42.848175048828125
48149,57.59262466430664
48151,51.08890914916992
48153,51.454200744628906
48155,46.307090759277344
48157,59.43794631958008
48159,46.40240478515625
48161,51.20387649536133
48163,68.19783782958984
48165,56.5555419921875
48167,58.63151550292969
48169,54.655967712402344
48171,56.33843994140625
48173,55.802391052246094
48175,64.88446807861328
48177,60.22623062133789
48179,47.49082565307617
48181,43.24533462524414
48183,47.75676727294922
48185,56.09462356567383
48187,60.69440841674805
48189,52.72964859008789
48191,51.509796142578125
48193,49.15265655517578
48195,48.68017578125
48197,45.20962905883789
48199,52.916648864746094
48201,57.37578201293945
48203,49.429351806640625
48205,50.434906005859375
48207,45.83617401123047
48209,58.49686813354492
48211,41.63446044921875
48213,47.6318473815918
48215,75.8341064453125
48217,49.7800178527832
48219,55.03154754638672
48221,50.164794921875
48223,45.52234649658203
48225,50.3310661315918
48227,54.48368835449219
48229,61.58124542236328
48231,44.08836364746094
48233,51.11784744262695
48235,56.28969955444336
48237,44.37546920776367
48239,61.48210906982422
48241,51.821224212646484
48243,58.086917877197266
48245,54.33863830566406
48247,73.65013885498047
48249,72.22029113769531
48251,49.761444091796875
48253,47.80509567260742
48255,63.722389221191406
48257,46.876991271972656
48259,58.88833999633789
48261,73.47762298583984
48263,53.61551284790039
48265,56.25147247314453
48267,55.79682159423828
48269,50.22918701171875
48271,63.43315505981445
48273,72.58472442626953
48275,46.29537582397461
48277,43.68480682373047
48279,53.913612365722656
48281,53.210357666015625
48283,69.77173614501953
48285,59.17136764526367
48287,58.37265396118164
48289,53.73770523071289
48291,54.780906677246094
48293,52.2293586730957
48295,38.88162612915039
48297,67.70706939697266
48299,57.73855209350586
48301,57.994014739990234
48303,54.48735809326172
48305,54.71165466308594
48307,52.183349609375
48309,51.09718704223633
48311,68.66555786132812
48313,56.40266799926758
48315,48.574134826660156
48317,56.59320831298828
48319,55.6395378112793
48321,61.59613037109375
48323,67.82780456542969
48325,64.95264434814453
48327,54.01316833496094
48329,58.46527099609375
48331,57.71739196777344
48333,50.99538040161133
48335,54.55702209472656
48337,43.022605895996094
48339,54.58064270019531
48341,51.380043029785156
48343,46.58467102050781
48345,51.75920867919922
48347,50.739620208740234
48349,49.45474624633789
48351,52.005889892578125
48353,51.2171516418457
48355,70.98896026611328
48357,44.32896423339844
48359,51.39769744873047
48361,53.36266326904297
48363,46.86565399169922
48365,50.90505599975586
48367,48.618812561035156
48369,51.92588806152344
48371,58.59602355957031
48373,51.32929992675781
48375,51.93870544433594
48377,64.07965087890625
48379,46.573673248291016
48381,50.79859924316406
48383,57.44673156738281
48385,56.26242446899414
48387,46.26150894165039
48389,56.21391677856445
48391,66.18524932861328
48393,47.11463165283203
48395,56.588584899902344
48397,45.575496673583984
48399,52.338462829589844
48401,49.17570877075195
48403,51.88359832763672
48405,52.074710845947266
48407,52.22852325439453
48409,68.34514617919922
48411,54.34516525268555
48413,56.47141647338867
48415,53.471004486083984
48417,46.29555130004883
48419,51.687374114990234
48421,49.97874450683594
48423,48.21041488647461
48425,50.53188705444336
48427,75.15704345703125
48429,45.642051696777344
48431,54.55719757080078
48433,49.88983154296875
48435,58.39610290527344
48437,50.80671691894531
48439,49.66120910644531
48441,49.23442840576172
48443,64.23216247558594
48445,54.90442657470703
48447,44.04511642456055
48449,46.55256652832031
48451,54.85552215576172
48453,59.334354400634766
48455,50.568607330322266
48457,51.4444694519043
48459,46.76836013793945
48461,59.212303161621094
48463,63.18169021606445
48465,64.99336242675781
48467,47.2370719909668
48469,63.41815185546875
48471,53.103641510009766
48473,56.05820846557617
48475,58.489463806152344
48477,56.226776123046875
48479,70.7132339477539
48481,60.100494384765625
48483,43.609466552734375
48485,42.51519775390625
48487,42.45090103149414
48489,72.96043395996094
48491,57.53386306762695
48493,63.182151794433594
48495,58.48040008544922
48497,46.4702033996582
48499,47.94866943359375
48501,55.033851623535156
48503,43.953189849853516
48505,72.88932037353516
48507,67.88240051269531
49001,38.618160247802734
49003,37.31013870239258
49005,35.90729522705078
49007,36.67687225341797
49009,32.256988525390625
49011,39.76359939575195
49013,34.0854606628418
49015,40.645015716552734
49017,37.189109802246094
49019,39.656131744384766
49021,36.875946044921875
49023,38.950008392333984
49025,42.654136657714844
49027,39.632633209228516
49029,36.075435638427734
49031,33.898956298828125
49033,33.66735076904297
49035,38.70274353027344
49037,41.1054801940918
49039,35.090965270996094
49041,33.97418975830078
49043,31.428987503051758
49045,39.96159362792969
49047,33.00284957885742
49049,38.125572204589844
49051,33.98699188232422
49053,45.13393020629883
49055,38.81608581542969
49057,38.46989059448242
50001,26.021547317504883
50003,30.248085021972656
50005,20.742218017578125
50007,23.29399871826172
50009,19.00541877746582
50011,19.7626895904541
50013,20.3896484375
50015,19.91448402404785
50017,26.535507202148438
50019,17.906917572021484
50021,28.10913848876953
50023,22.962045669555664
50025,31.476713180541992
50027,29.264060974121094
51001,45.51723861694336
51003,45.25325012207031
51005,39.36068344116211
51007,45.879459381103516
51009,43.12431716918945
51011,44.094242095947266
51013,44.33501052856445
51015,41.31367492675781
51017,38.17512893676758
51021,41.83104705810547
51023,41.818912506103516
51025,46.9298095703125
51027,42.48958969116211
51029,45.114601135253906
51031,45.85466766357422
51033,44.345603942871094
51035,44.1279411315918
51036,44.831424713134766
51037,46.193355560302734
51041,44.80132293701172
51043,43.38838195800781
51045,40.079715728759766
51047,45.573829650878906
51049,45.80720520019531
51051,42.988014221191406
51053,46.13290786743164
51057,43.88964080810547
51059,43.90131378173828
51061,43.720455169677734
51063,42.12091827392578
51065,45.71237564086914
51067,45.28038787841797
51069,43.50452423095703
51071,41.49622344970703
51073,45.40497970581055
51075,44.901466369628906
51077,42.195823669433594
51079,43.82220458984375
51081,46.81996154785156
51083,48.29557800292969
51085,44.271263122558594
51087,44.37088394165039
51089,47.33157730102539
51091,35.070247650146484
51093,47.751827239990234
51095,45.500732421875
51097,44.27817153930664
51099,44.87133026123047
51101,44.27066421508789
51103,44.066551208496094
51105,45.44440460205078
51107,42.54667282104492
51109,44.35344314575195
51111,46.43744659423828
51113,44.008277893066406
51115,45.58475112915039
51117,47.92375183105469
51119,44.38310241699219
51121,42.925106048583984
51125,43.28287887573242
51127,44.607784271240234
51131,46.07096862792969
51133,44.21685028076172
51135,46.16047286987305
51137,45.10582733154297
51139,42.625938415527344
51141,45.868160247802734
51143,47.43130874633789
51145,45.255287170410156
51147,45.19108963012695
51149,45.513309478759766
51153,44.08766174316406
51155,44.634029388427734
51157,43.522674560546875
51159,43.75056838989258
51161,42.93336868286133
51163,41.05488204956055
51165,41.48588180541992
51167,44.19084930419922
51169,46.115318298339844
51171,43.624366760253906
51173,43.93934631347656
51175,47.57015609741211
51177,44.53739547729492
51179,44.951438903808594
51181,46.34518814086914
51183,46.821407318115234
51185,41.51481628417969
51187,43.51424026489258
51191,46.03974914550781
51193,44.22651290893555
51195,42.28532791137695
51197,43.74477767944336
51199,46.03446578979492
51510,44.977928161621094
51515,44.68527603149414
51520,47.164649963378906
51530,43.016212463378906
51540,46.09941482543945
51550,49.3623046875
51570,45.17656326293945
51580,41.522071838378906
51590,48.966156005859375
51595,46.867576599121094
51600,43.2587890625
51610,43.53828048706055
51620,48.254493713378906
51630,45.364646911621094
51640,43.952247619628906
51650,46.82780838012695
51660,43.36367416381836
51670,44.64482116699219
51678,41.05488204956055
51680,45.556251525878906
51683,44.14033126831055
51685,43.98828125
51690,47.327247619628906
51700,46.758155822753906
51710,47.31621170043945
51720,42.1162109375
51730,45.41913986206055
51735,46.50810241699219
51740,47.33616256713867
51750,44.375
51760,44.27617263793945
51770,44.519142150878906
51775,44.690528869628906
51790,43.6279296875
51800,48.80073165893555
51810,47.729278564453125
51820,43.38447570800781
51830,46.23828125
51840,44.222068786621094
53001,43.290191650390625
53003,43.74250411987305
53005,46.231746673583984
53007,34.760318756103516
53009,46.85977554321289
53011,46.062747955322266
53013,43.828758239746094
53015,45.06609344482422
53017,35.86372375488281
53019,34.1800651550293
53021,46.338748931884766
53023,43.92835998535156
53025,40.68585968017578
53027,49.67426300048828
53029,48.9935417175293
53031,43.78121566772461
53033,44.009700775146484
53035,48.3477783203125
53037,37.49810028076172
53039,43.27631378173828
53041,42.48461151123047
53043,39.37623596191406
53045,46.64155578613281
53047,33.104610443115234
53049,51.19329071044922
53051,33.88789749145508
53053,43.01176834106445
53055,49.22500991821289
53057,39.656795501708984
53059,39.295997619628906
53061,40.54110336303711
53063,41.26364517211914
53065,35.85567092895508
53067,47.6221809387207
53069,50.303653717041016
53071,49.98221969604492
53073,38.3238410949707
53075,44.81673812866211
53077,40.31606674194336
54001,34.56937026977539
54003,43.17045974731445
54005,38.535892486572266
54007,36.7717170715332
54009,33.92406463623047
54011,38.06428909301758
54013,36.61043167114258
54015,36.87512969970703
54017,35.06142044067383
54019,35.9561653137207
54021,36.651920318603516
54023,35.4818000793457
54025,35.622344970703125
54027,40.364097595214844
54029,32.618045806884766
54031,39.32245635986328
54033,35.236656188964844
54035,39.27437210083008
54037,42.96254348754883
54039,37.828407287597656
54041,35.872432708740234
54043,39.50590896606445
54045,39.8665657043457
54047,41.72599792480469
54049,34.360774993896484
54051,33.41343688964844
54053,37.75923156738281
54055,40.46556854248047
54057,37.82219696044922
54059,40.94654846191406
54061,33.461429595947266
54063,39.68527603149414
54065,42.444679260253906
54067,35.188148498535156
54069,33.69599533081055
54071,36.038185119628906
54073,35.52010726928711
54075,31.34886360168457
54077,31.665164947509766
54079,38.722835540771484
54081,37.41487503051758
54083,31.690208435058594
54085,35.82987594604492
54087,37.49880599975586
54089,39.37974548339844
54091,34.58525848388672
54093,30.852886199951172
54095,34.80929183959961
54097,34.50631332397461
54099,39.0150032043457
54101,33.03187561035156
54103,33.66448974609375
54105,37.35786056518555
54107,37.468406677246094
54109,39.79258728027344
55001,25.904481887817383
55003,24.988388061523438
55005,25.714366912841797
55007,25.60666275024414
55009,28.18962860107422
55011,23.091053009033203
55013,24.86079216003418
55015,28.204761505126953
55017,25.282934188842773
55019,23.567670822143555
55021,26.818199157714844
55023,25.360017776489258
55025,27.621580123901367
55027,27.24290657043457
55029,28.45618438720703
55031,25.104450225830078
55033,24.93741226196289
55035,24.35618019104004
55037,23.137544631958008
55039,28.098661422729492
55041,21.984636306762695
55043,26.52691650390625
55045,27.844940185546875
55047,26.931806564331055
55049,27.022842407226562
55051,23.491167068481445
55053,23.186065673828125
55055,28.50385284423828
55057,25.228435516357422
55059,31.99407196044922
55061,28.467227935791016
55063,23.380535125732422
55065,27.872547149658203
55067,22.63136100769043
55069,22.79608154296875
55071,29.19737434387207
55073,23.614303588867188
55075,26.70598602294922
55077,26.898141860961914
55078,25.647178649902344
55079,32.44655990600586
55081,22.712055206298828
55083,27.08974838256836
55085,22.074907302856445
55087,27.49876594543457
55089,30.923137664794922
55091,23.11479949951172
55093,22.237506866455078
55095,24.607999801635742
55097,24.638147354125977
55099,23.348352432250977
55101,31.955350875854492
55103,25.954160690307617
55105,28.552207946777344
55107,25.486572265625
55109,23.770435333251953
55111,26.713729858398438
55113,25.583412170410156
55115,25.892864227294922
55117,30.191146850585938
55119,23.602216720581055
55121,23.629703521728516
55123,23.505443572998047
55125,22.38416862487793
55127,30.1915225982666
55129,25.680675506591797
55131,28.687143325805664
55133,30.318572998046875
55135,25.99744987487793
55137,26.086788177490234
55139,27.41366195678711
55141,24.459163665771484
56001,31.90496253967285
56003,38.833011627197266
56005,37.07815170288086
56007,30.600500106811523
56009,34.82314682006836
56011,36.5080680847168
56013,33.5075798034668
56015,37.437381744384766
56017,37.12389373779297
56019,37.026283264160156
56021,36.89784622192383
56023,31.95960235595703
56025,33.179466247558594
56027,37.46744918823242
56029,35.395286560058594
56031,35.46000671386719
56033,37.34479904174805
56035,31.96457290649414
56037,31.91681671142578
56039,32.476348876953125
56041,31.015493392944336
56043,38.0094108581543
56045,35.79772186279297
