GEOID,tmax
48131,97.76972961425781
48133,98.79131317138672
48135,95.886962890625
48137,94.904296875
48139,99.70697784423828
48141,95.59297943115234
48143,99.62967681884766
48145,97.46464538574219
48147,97.64598083496094
48149,94.97994995117188
48151,97.67896270751953
48153,91.27062225341797
48155,94.00260925292969
48157,93.39935302734375
48159,98.15332794189453
48161,96.76569366455078
48163,101.7036361694336
48165,95.54682922363281
48167,89.75930786132812
48169,94.13921356201172
48171,95.64080810546875
48173,95.10287475585938
48175,93.1014404296875
48177,96.27669525146484
48179,90.46389770507812
48181,97.95597076416016
48183,98.5914306640625
48185,93.97065734863281
48187,97.78712463378906
48189,93.70225524902344
48191,93.67656707763672
48193,100.49967956542969
48195,89.97763061523438
48197,94.30052185058594
48199,93.61131286621094
48201,93.63269805908203
48203,97.7955093383789
48205,92.49122619628906
48207,96.41365814208984
48209,98.01301574707031
48211,89.56109619140625
48213,98.89542388916016
48215,97.62259674072266
48217,98.69749450683594
48219,95.7628402709961
48221,100.35981750488281
48223,98.52323913574219
48225,95.49652099609375
48227,96.1369857788086
48229,94.35334014892578
48231,98.92973327636719
48233,91.95662689208984
48235,95.50498962402344
48237,99.45328521728516
48239,91.80845642089844
48241,93.8372802734375
48243,93.09890747070312
48245,91.91431427001953
48247,98.51612091064453
48249,96.47994995117188
48251,99.658203125
48253,98.15108489990234
48255,95.47769927978516
48257,99.75391387939453
48259,96.15258026123047
48261,94.255615234375
48263,94.8525161743164
48265,94.88545989990234
48267,96.0340576171875
48269,93.97832489013672
48271,98.88457489013672
48273,93.90310668945312
48275,94.73565673828125
48277,96.96663665771484
48279,95.45143127441406
48281,99.44808197021484
48283,102.0909194946289
48285,94.55648040771484
48287,95.21261596679688
48289,94.7277603149414
48291,93.33472442626953
48293,96.05741882324219
48295,89.07780456542969
48297,95.779541015625
48299,99.69832611083984
48301,101.8515853881836
48303,94.27320861816406
48305,94.7982406616211
48307,98.68438720703125
48309,98.59259796142578
48311,98.85326385498047
48313,94.04015350341797
48315,97.24114990234375
48317,94.80674743652344
48319,98.21989440917969
48321,90.45230865478516
48323,102.1102066040039
48325,100.71464538574219
48327,96.62225341796875
48329,94.60702514648438
48331,96.488037109375
48333,99.75153350830078
48335,98.17078399658203
48337,98.81239318847656
48339,94.7297134399414
48341,92.92395782470703
48343,96.12484741210938
48345,92.06521606445312
48347,96.5189208984375
48349,98.6205825805664
48351,93.82588195800781
48353,98.08477020263672
48355,93.1189956665039
48357,89.59455108642578
48359,94.58927154541016
48361,92.7004623413086
48363,100.03565216064453
48365,97.75377655029297
48367,99.99435424804688
48369,96.53843688964844
48371,94.59297943115234
48373,93.8765869140625
48375,94.68595123291016
48377,93.38080596923828
48379,98.66929626464844
48381,94.52103424072266
48383,94.62399291992188
48385,95.93346405029297
48387,96.03778839111328
48389,100.17655181884766
48391,90.83893585205078
48393,90.08882904052734
48395,94.56615447998047
48397,99.52970886230469
48399,99.93962097167969
48401,98.2222900390625
48403,94.54334259033203
48405,94.68807220458984
48407,93.88518524169922
48409,91.68949127197266
48411,99.09294891357422
48413,94.90432739257812
48415,96.03120422363281
48417,97.91928100585938
48419,96.06913757324219
48421,90.95230102539062
48423,98.60958862304688
48425,100.11128997802734
48427,99.50347900390625
48429,98.59674835205078
48431,96.07611083984375
48433,96.0727310180664
48435,94.1013412475586
48437,93.43846893310547
48439,100.33193969726562
48441,98.27887725830078
48443,94.2685546875
48445,95.958984375
48447,97.04864501953125
48449,97.10785675048828
48451,97.63179016113281
48453,98.57337188720703
48455,94.4604721069336
48457,94.08423614501953
48459,97.6143569946289
48461,94.95427703857422
48463,100.65127563476562
48465,96.5518798828125
48467,98.75394439697266
48469,92.16548919677734
48471,93.7910385131836
48473,94.05316162109375
48475,100.5815658569336
48477,93.40604400634766
48479,101.36612701416016
48481,92.96556854248047
48483,92.06656646728516
48485,97.23373413085938
48487,95.7757568359375
48489,94.31878662109375
48491,98.38199615478516
48493,96.69998931884766
48495,99.54833984375
48497,99.79705810546875
48499,98.16096496582031
48501,96.62114715576172
48503,98.37609100341797
48505,100.77212524414062
48507,102.970458984375
49001,82.3475341796875
49003,77.56063079833984
49005,69.308349609375
49007,76.88175964355469
49009,70.72533416748047
49011,75.34122467041016
49013,71.87809753417969
49015,85.04974365234375
49017,84.4898452758789
49019,87.39544677734375
49021,83.6285400390625
49023,79.96776580810547
49025,89.86329650878906
49027,83.013427734375
49029,69.05006408691406
49031,75.51972961425781
49033,66.90232849121094
49035,74.32872009277344
49037,90.80247497558594
49039,74.23663330078125
49041,75.58334350585938
49043,63.502235412597656
49045,80.1369857788086
49047,80.69808197021484
49049,74.77278137207031
49051,67.47537231445312
49053,90.77533721923828
49055,86.49153900146484
49057,72.23221588134766
50001,89.43939971923828
50003,87.08928680419922
50005,86.49170684814453
50007,89.6561050415039
50009,85.35601043701172
50011,88.60963439941406
50013,90.1044921875
50015,86.2902603149414
50017,88.91555786132812
50019,85.89942932128906
50021,88.23328399658203
50023,87.18606567382812
50025,88.84566497802734
50027,89.17996978759766
51001,91.7391128540039
51003,89.74161529541016
51005,85.71707153320312
51007,90.53772735595703
51009,88.50435638427734
51011,89.36199188232422
51013,92.475341796875
51015,88.44912719726562
51017,86.6308822631836
51021,85.79420471191406
51023,86.9430923461914
51025,92.11962890625
51027,90.44390869140625
51029,88.7705078125
51031,89.96575927734375
51033,91.5623550415039
51035,85.81327819824219
51036,93.1863021850586
51037,89.61461639404297
51041,91.98721313476562
51043,91.12759399414062
51045,85.31543731689453
51047,91.6220474243164
51049,89.32035827636719
51051,88.7477798461914
51053,92.1312484741211
51057,91.44819641113281
51059,92.02946472167969
51061,90.68229675292969
51063,83.89506530761719
51065,88.86859130859375
51067,89.20294189453125
51069,91.28430938720703
51071,86.14556884765625
51073,92.3219223022461
51075,89.89419555664062
51077,84.42289733886719
51079,90.20796966552734
51081,93.24366760253906
51083,90.32533264160156
51085,91.23363494873047
51087,92.1119613647461
51089,90.91613006591797
51091,85.6197738647461
51093,92.9127197265625
51095,92.96745300292969
51097,91.87520599365234
51099,92.53585815429688
51101,91.95714569091797
51103,91.36493682861328
51105,87.69749450683594
51107,91.14533996582031
51109,90.30032348632812
51111,89.58428192138672
51113,90.29605865478516
51115,91.8088150024414
51117,90.9300308227539
51119,91.70585632324219
51121,86.5873794555664
51125,88.16041564941406
51127,92.80499267578125
51131,90.90158081054688
51133,91.33808898925781
51135,90.24468231201172
51137,91.31930541992188
51139,89.2861557006836
51141,88.2471694946289
51143,90.22351837158203
51145,90.21481323242188
51147,89.28276824951172
51149,93.38912963867188
51153,91.9537124633789
51155,87.60643768310547
51157,89.24967956542969
51159,91.20376586914062
51161,87.28901672363281
51163,87.65158081054688
51165,89.77318572998047
51167,88.82566833496094
51169,89.10576629638672
51171,90.5343017578125
51173,87.54747009277344
51175,93.51115417480469
51177,91.31775665283203
51179,91.85255432128906
51181,93.39655303955078
51183,93.4435806274414
51185,86.5140151977539
51187,89.54664611816406
51191,89.86514282226562
51193,91.77719116210938
51195,86.24708557128906
51197,86.96686553955078
51199,92.70845794677734
51510,93.03827667236328
51515,88.63612365722656
51520,91.2022476196289
51530,89.07792663574219
51540,90.27851104736328
51550,91.96565246582031
51570,93.3792953491211
51580,87.3499984741211
51590,91.62901306152344
51595,93.64999389648438
51600,91.58895874023438
51610,91.8324203491211
51620,93.3792953491211
51630,91.89482116699219
51640,85.93671417236328
51650,92.44194030761719
51660,90.80644226074219
51670,93.24482727050781
51678,87.65158081054688
51680,89.56396484375
51683,92.1822280883789
51685,92.12069702148438
51690,91.13896179199219
51700,92.8062515258789
51710,92.0640640258789
51720,85.91035461425781
51730,93.19515991210938
51735,92.31758117675781
51740,92.01924896240234
51750,87.7279281616211
51760,91.97383117675781
51770,89.12919616699219
51775,89.26689147949219
51790,89.856201171875
51800,92.56743621826172
51810,90.65169525146484
51820,89.11396026611328
51830,93.1727523803711
51840,91.4896469116211
53001,78.02023315429688
53003,77.10863494873047
53005,85.38720703125
53007,62.40053939819336
53009,59.43598175048828
53011,73.05303955078125
53013,74.98351287841797
53015,67.23993682861328
53017,75.54024505615234
53019,67.40768432617188
53021,82.13648223876953
53023,75.19122314453125
53025,80.60157012939453
53027,65.81819915771484
53029,62.557315826416016
53031,59.62979507446289
53033,59.433929443359375
53035,65.9452133178711
53037,67.8779067993164
53039,79.14432525634766
53041,64.93131256103516
53043,74.03160095214844
53045,66.40324401855469
53047,65.52418518066406
53049,65.48456573486328
53051,62.92509841918945
53053,61.70597457885742
53055,67.01960754394531
53057,56.358741760253906
53059,66.6845703125
53061,56.118614196777344
53063,71.66157531738281
53065,68.28772735595703
53067,67.04387664794922
53069,66.12803649902344
53071,82.2321548461914
53073,56.85238265991211
53075,75.77803802490234
53077,74.23988342285156
54001,90.38996887207031
54003,91.84900665283203
54005,92.26590728759766
54007,91.51605987548828
54009,90.32569885253906
54011,93.4139633178711
54013,91.41925811767578
54015,91.22034454345703
54017,92.19197845458984
54019,88.02189636230469
54021,92.01763916015625
54023,90.4526596069336
54025,84.95195007324219
54027,91.90048217773438
54029,89.02754211425781
54031,90.84634399414062
54033,92.4656982421875
54035,93.28067779541016
54037,91.59961700439453
54039,92.22816467285156
54041,92.60275268554688
54043,94.1334228515625
54045,93.26817321777344
54047,90.33546447753906
54049,90.91815185546875
54051,90.48072814941406
54053,92.66595458984375
54055,86.17916107177734
54057,92.44833374023438
54059,93.55699157714844
54061,89.37310028076172
54063,86.51691436767578
54065,91.7125015258789
54067,87.7508316040039
54069,90.423828125
54071,88.156982421875
54073,91.38189697265625
54075,82.41895294189453
54077,87.70592498779297
54079,93.47676849365234
54081,87.63956451416016
54083,85.01930236816406
54085,91.76399230957031
54087,91.84526062011719
54089,88.11883544921875
54091,90.92951202392578
54093,86.43998718261719
54095,91.26310729980469
54097,90.20901489257812
54099,93.3315658569336
54101,85.63347625732422
54103,90.70038604736328
54105,92.01117706298828
54107,92.32876586914062
54109,90.30068969726562
55001,93.32249450683594
55003,86.55271911621094
55005,86.14191436767578
55007,83.18627166748047
55009,91.958984375
55011,90.66344451904297
55013,83.65828704833984
55015,93.40957641601562
55017,90.01994323730469
55019,92.15159606933594
55021,92.1412582397461
55023,91.23579406738281
55025,91.43900299072266
55027,92.4269790649414
55029,86.0652084350586
55031,82.11660766601562
55033,89.36325073242188
55035,91.2969741821289
55037,93.08673095703125
55039,92.64039611816406
55041,91.45877075195312
55043,91.89306640625
55045,91.5052719116211
55047,92.07715606689453
55049,91.50558471679688
55051,86.63639068603516
55053,92.3619155883789
55055,92.45443725585938
55057,92.79940795898438
55059,92.9078369140625
55061,89.28001403808594
55063,91.03509521484375
55065,91.52698516845703
55067,92.27256774902344
55069,91.87603759765625
55071,90.75177764892578
55073,93.02503204345703
55075,93.1070785522461
55077,92.59503173828125
55078,93.62207794189453
55079,92.53580474853516
55081,91.4960708618164
55083,92.70760345458984
55085,89.92829895019531
55087,94.25796508789062
55089,91.73087310791016
55091,90.79215240478516
55093,88.8124008178711
55095,84.4779281616211
55097,94.3598861694336
55099,89.0221939086914
55101,93.1308822631836
55103,91.96255493164062
55105,92.22589111328125
55107,88.75750732421875
55109,87.60265350341797
55111,92.26775360107422
55113,86.28581237792969
55115,94.56684112548828
55117,92.025634765625
55119,90.68856048583984
55121,91.01545715332031
55123,90.67688751220703
55125,89.05352020263672
55127,92.62911224365234
55129,84.07623291015625
55131,93.12381744384766
55133,93.09713745117188
55135,94.86701202392578
55137,93.6891860961914
55139,93.49523162841797
55141,93.24882507324219
56001,61.444053649902344
56003,67.66521453857422
56005,70.0478515625
56007,64.69660949707031
56009,66.3650894165039
56011,72.26549530029297
56013,65.97325134277344
56015,73.89785766601562
56017,66.18766784667969
56019,68.55538177490234
56021,70.5217056274414
56023,66.04112243652344
56025,65.44857788085938
56027,70.9184341430664
56029,61.74868392944336
56031,71.74178314208984
56033,66.8971939086914
56035,62.94289779663086
56037,73.45046997070312
56039,58.635108947753906
56041,68.50031280517578
56043,68.05597686767578
56045,69.38973999023438
