GEOID,tmax
48117,67.04667663574219
48119,55.007720947265625
48121,54.27469253540039
48123,61.291751861572266
48125,59.38602828979492
48127,63.41568374633789
48129,60.86608123779297
48131,58.4624137878418
48133,59.826725006103516
48135,62.050010681152344
48137,56.54149627685547
48139,57.273109436035156
48141,77.860595703125
48143,61.058387756347656
48145,59.01019287109375
48147,53.97814178466797
48149,60.709861755371094
48151,59.2480583190918
48153,59.84993362426758
48155,59.10874557495117
48157,59.799049377441406
48159,55.27158737182617
48161,57.991294860839844
48163,62.77922058105469
48165,62.397029876708984
48167,57.33590316772461
48169,59.86823654174805
48171,56.199275970458984
48173,61.65183639526367
48175,60.64334487915039
48177,60.496212005615234
48179,61.461402893066406
48181,53.58793640136719
48183,56.080360412597656
48185,58.742462158203125
48187,58.86294174194336
48189,61.3370361328125
48191,61.09115982055664
48193,61.45077896118164
48195,63.76814651489258
48197,59.14271545410156
48199,59.60059356689453
48201,59.46857833862305
48203,55.032066345214844
48205,68.82817077636719
48207,59.08681869506836
48209,58.33918762207031
48211,58.4896125793457
48213,57.796165466308594
48215,58.3745231628418
48217,58.0424919128418
48219,62.31961441040039
48221,58.610801696777344
48223,55.89973831176758
48225,58.236717224121094
48227,62.8620719909668
48229,76.28828430175781
48231,55.820499420166016
48233,66.20687866210938
48235,59.41645812988281
48237,57.01723861694336
48239,61.621421813964844
48241,59.74401092529297
48243,74.13627624511719
48245,58.040367126464844
48247,57.70423889160156
48249,60.35163497924805
48251,56.62571716308594
48253,58.44650650024414
48255,59.45752716064453
48257,57.27942657470703
48259,56.753196716308594
48261,59.877830505371094
48263,59.5904655456543
48265,55.21311569213867
48267,57.62363052368164
48269,59.6568489074707
48271,61.2169189453125
48273,61.01517105102539
48275,59.386287689208984
48277,54.008365631103516
48279,63.300880432128906
48281,59.94048309326172
48283,60.638423919677734
48285,61.865543365478516
48287,61.2829475402832
48289,57.58300018310547
48291,59.27534103393555
48293,57.80972671508789
48295,57.876708984375
48297,59.355899810791016
48299,59.66105651855469
48301,68.96887969970703
48303,60.525482177734375
48305,60.50521469116211
48307,61.370941162109375
48309,59.635581970214844
48311,58.84690856933594
48313,58.164737701416016
48315,53.621246337890625
48317,61.84067916870117
48319,59.242576599121094
48321,60.47357940673828
48323,63.595829010009766
48325,62.43309783935547
48327,59.41679000854492
48329,61.21074295043945
48331,61.03504943847656
48333,59.162113189697266
48335,61.97148895263672
48337,53.442893981933594
48339,59.23708724975586
48341,67.76122283935547
48343,53.017208099365234
48345,59.97233963012695
48347,59.55222702026367
48349,57.97080612182617
48351,59.17936325073242
48353,59.271514892578125
48355,60.91206359863281
48357,60.08885955810547
48359,68.74414825439453
48361,58.294254302978516
48363,59.71533203125
48365,56.33578109741211
48367,56.620723724365234
48369,66.58274841308594
48371,67.62239837646484
48373,59.170677185058594
48375,66.96514129638672
48377,75.64532470703125
48379,57.2706184387207
48381,64.50799560546875
48383,61.07149124145508
48385,56.20357894897461
48387,54.1103401184082
48389,72.5451889038086
48391,59.711429595947266
48393,61.79190444946289
48395,58.63087463378906
48397,56.3115119934082
48399,60.371849060058594
48401,57.436485290527344
48403,59.603492736816406
48405,59.91971969604492
48407,58.69731140136719
48409,59.82366943359375
48411,59.0024528503418
48413,57.27263641357422
48415,60.230979919433594
48417,58.764549255371094
48419,57.39346694946289
48421,66.14165496826172
48423,57.57955551147461
48425,59.02430725097656
48427,57.74343490600586
48429,59.64238739013672
48431,60.67483139038086
48433,59.09441375732422
48435,56.50191116333008
48437,61.96471405029297
48439,55.71572494506836
48441,58.52876663208008
48443,61.55304718017578
48445,61.458534240722656
48447,59.81547927856445
48449,54.105220794677734
48451,59.27225112915039
48453,59.777286529541016
48455,58.71280288696289
48457,59.752410888671875
48459,55.1227912902832
48461,61.794761657714844
48463,62.35196304321289
48465,58.767578125
48467,57.58445739746094
48469,61.50408172607422
48471,58.29206085205078
48473,59.5402717590332
48475,67.69835662841797
48477,59.43721008300781
48479,59.706199645996094
48481,60.9056282043457
48483,59.02876281738281
48485,57.33357620239258
48487,58.512969970703125
48489,58.691627502441406
48491,60.838008880615234
48493,58.508888244628906
48495,64.88601684570312
48497,54.574981689453125
48499,57.38812255859375
48501,63.12706756591797
48503,59.167869567871094
48505,58.45502853393555
48507,64.42369842529297
49001,43.71882247924805
49003,44.815040588378906
49005,41.86421203613281
49007,36.81718063354492
49009,34.48060607910156
49011,47.26044845581055
49013,34.270999908447266
49015,47.295738220214844
49017,48.334842681884766
49019,49.06681823730469
49021,43.796199798583984
49023,47.83757400512695
49025,53.631412506103516
49027,48.20703125
49029,43.25638198852539
49031,41.22529983520508
49033,35.582393646240234
49035,47.135013580322266
49037,56.31703567504883
49039,41.051353454589844
49041,41.729347229003906
49043,37.3129768371582
49045,48.24700164794922
49047,36.984352111816406
49049,44.319183349609375
49051,37.65909957885742
49053,48.21376037597656
49055,51.158103942871094
49057,45.09614181518555
50001,17.99517822265625
50003,17.407018661499023
50005,15.142354965209961
50007,19.25226402282715
50009,13.716647148132324
50011,17.632272720336914
50013,18.94999885559082
50015,16.4671688079834
50017,17.695331573486328
50019,14.537235260009766
50021,17.742427825927734
50023,16.487510681152344
50025,18.63866424560547
50027,17.99039649963379
51001,36.2921257019043
51003,36.022945404052734
51005,29.39923858642578
51007,40.13167190551758
51009,34.075313568115234
51011,36.7900390625
51013,31.923095703125
51015,29.408924102783203
51017,27.319488525390625
51021,27.090164184570312
51023,33.60554504394531
51025,41.175174713134766
51027,32.117008209228516
51029,37.83088302612305
51031,37.81943130493164
51033,38.802711486816406
51035,32.79718017578125
51036,42.278656005859375
51037,38.79730987548828
51041,41.39798355102539
51043,29.83995246887207
51045,30.613367080688477
51047,34.788753509521484
51049,39.169742584228516
51051,32.75266647338867
51053,41.81997299194336
51057,38.22343444824219
51059,32.28231430053711
51061,32.69248962402344
51063,31.259960174560547
51065,38.06597137451172
51067,38.209781646728516
51069,29.05841064453125
51071,29.735448837280273
51073,40.68207931518555
51075,39.22536849975586
51077,28.720176696777344
51079,32.993927001953125
51081,41.82820510864258
51083,40.53299331665039
51085,39.989017486572266
51087,41.36812210083008
51089,40.233375549316406
51091,22.168041229248047
51093,42.21260452270508
51095,41.71550369262695
51097,39.31687545776367
51099,38.057674407958984
51101,39.89027404785156
51103,38.23292541503906
51105,34.026859283447266
51107,30.20326805114746
51109,37.34324264526367
51111,39.5343017578125
51113,32.43879318237305
51115,40.22342300415039
51117,40.656593322753906
51119,39.28223419189453
51121,33.51820373535156
51125,33.90132141113281
51127,41.06318283081055
51131,39.00104522705078
51133,37.2480583190918
51135,39.97415542602539
51137,35.71129608154297
51139,29.779552459716797
51141,37.740970611572266
51143,40.05997848510742
51145,39.91266632080078
51147,38.423763275146484
51149,42.70582962036133
51153,33.73170471191406
51155,33.00752639770508
51157,31.298032760620117
51159,37.38441467285156
51161,35.378787994384766
51163,31.04019546508789
51165,28.948226928710938
51167,31.226736068725586
51169,34.15375518798828
51171,29.730987548828125
51173,29.37948989868164
51175,42.143985748291016
51177,37.031185150146484
51179,36.125125885009766
51181,42.46253967285156
51183,42.60893630981445
51185,26.55095863342285
51187,30.27517318725586
51191,33.041534423828125
51193,37.71245193481445
51195,31.02971649169922
51197,30.08899688720703
51199,41.74549865722656
51510,32.99052810668945
51515,36.834320068359375
51520,35.230857849121094
51530,33.76484298706055
51540,37.225975036621094
51550,41.66422653198242
51570,42.638282775878906
51580,32.611717224121094
51590,42.177734375
51595,42.007225036621094
51600,31.397071838378906
51610,30.992773056030273
51620,42.20586013793945
51630,37.08447265625
51640,32.242576599121094
51650,42.0711669921875
51660,31.478515625
51670,42.449317932128906
51678,31.04019546508789
51680,37.04228591918945
51683,33.5029296875
51685,33.1162109375
51690,40.16328430175781
51700,42.21728515625
51710,42.05585861206055
51720,30.685155868530273
51730,42.597412109375
51735,41.81035232543945
51740,42.28596496582031
51750,34.196388244628906
51760,41.29375076293945
51770,38.04804611206055
51775,37.92206954956055
51790,32.11249923706055
51800,42.06784439086914
51810,40.59061813354492
51820,32.63896560668945
51830,41.93603515625
51840,30.079883575439453
53001,34.71519088745117
53003,43.975135803222656
53005,31.826297760009766
53007,30.3685359954834
53009,41.552467346191406
53011,37.783809661865234
53013,38.27293014526367
53015,38.12578582763672
53017,33.015419006347656
53019,34.57793045043945
53021,32.5218391418457
53023,41.165164947509766
53025,34.261898040771484
53027,43.271663665771484
53029,40.50621795654297
53031,37.98984146118164
53033,37.494773864746094
53035,38.94231033325195
53037,31.351699829101562
53039,29.131250381469727
53041,36.18642044067383
53043,34.56812286376953
53045,38.64297866821289
53047,32.09394454956055
53049,43.95388412475586
53051,36.51591110229492
53053,35.61423873901367
53055,43.892120361328125
53057,38.241615295410156
53059,32.670806884765625
53061,36.947837829589844
53063,38.66891860961914
53065,37.60488510131836
53067,39.063507080078125
53069,42.62006759643555
53071,34.35773849487305
53073,38.430885314941406
53075,38.08647537231445
53077,31.755746841430664
54001,23.100130081176758
54003,28.066198348999023
54005,32.23344039916992
54007,26.77496910095215
54009,22.953649520874023
54011,33.80506896972656
54013,27.71355438232422
54015,28.334278106689453
54017,25.373149871826172
54019,26.727182388305664
54021,27.377994537353516
54023,23.457815170288086
54025,24.196760177612305
54027,27.009143829345703
54029,21.839374542236328
54031,26.231298446655273
54033,24.793819427490234
54035,30.873449325561523
54037,28.915313720703125
54039,31.014503479003906
54041,25.418018341064453
54043,34.928688049316406
54045,33.912906646728516
54047,30.73953628540039
54049,24.059860229492188
54051,23.226350784301758
54053,32.51750946044922
54055,26.992074966430664
54057,25.64127540588379
54059,35.11143493652344
54061,22.920692443847656
54063,29.190364837646484
54065,26.574560165405273
54067,24.311450958251953
54069,23.029884338378906
54071,22.845523834228516
54073,27.214706420898438
54075,18.050506591796875
54077,19.47368049621582
54079,33.2950439453125
54081,27.27688980102539
54083,17.72234344482422
54085,27.054729461669922
54087,28.67327117919922
54089,28.91350555419922
54091,23.65911865234375
54093,18.27484703063965
54095,25.94121551513672
54097,22.413639068603516
54099,34.568885803222656
54101,20.117290496826172
54103,24.28131675720215
54105,28.377735137939453
54107,29.041748046875
54109,30.241804122924805
55001,25.609718322753906
55003,19.139822006225586
55005,22.09368324279785
55007,20.523290634155273
55009,22.131433486938477
55011,23.02630615234375
55013,22.328941345214844
55015,22.29054069519043
55017,21.848543167114258
55019,21.925098419189453
55021,25.246915817260742
55023,23.993799209594727
55025,24.952102661132812
55027,23.37512969970703
55029,19.77037811279297
55031,21.845041275024414
55033,23.78382682800293
55035,22.745243072509766
55037,19.117900848388672
55039,22.266342163085938
55041,18.471904754638672
55043,24.986665725708008
55045,25.726118087768555
55047,24.575916290283203
55049,25.238252639770508
55051,17.455726623535156
55053,23.284303665161133
55055,24.845613479614258
55057,25.378982543945312
55059,27.024900436401367
55061,20.90730857849121
55063,23.095439910888672
55065,25.7022762298584
55067,19.26936149597168
55069,19.16168785095215
55071,22.09532928466797
55073,21.355327606201172
55075,20.748714447021484
55077,25.92129135131836
55078,21.897470474243164
55079,26.177265167236328
55081,23.394868850708008
55083,21.600099563598633
55085,18.10793113708496
55087,23.095903396606445
55089,24.674428939819336
55091,23.38072395324707
55093,21.91388702392578
55095,23.008424758911133
55097,23.991979598999023
55099,18.536523818969727
55101,26.070125579833984
55103,25.191972732543945
55105,25.658910751342773
55107,20.91552734375
55109,23.151714324951172
55111,25.74886703491211
55113,19.906200408935547
55115,22.791370391845703
55117,23.04096031188965
55119,19.839881896972656
55121,23.090288162231445
55123,23.157291412353516
55125,17.20432472229004
55127,25.826745986938477
55129,20.681930541992188
55131,23.717084884643555
55133,25.096128463745117
55135,23.77298355102539
55137,24.476648330688477
55139,23.37631607055664
55141,23.806900024414062
56001,39.53961944580078
56003,28.87027931213379
56005,24.188444137573242
56007,39.78335189819336
56009,32.70990753173828
56011,22.814775466918945
56013,36.817752838134766
56015,32.070682525634766
56017,34.18186950683594
56019,31.461942672729492
56021,40.646141052246094
56023,37.60287857055664
56025,35.76506423950195
56027,24.656801223754883
56029,33.54934310913086
56031,37.58415222167969
56033,27.04962158203125
56035,36.2827033996582
56037,35.85071563720703
56039,35.82158660888672
56041,37.35549545288086
56043,30.6046199798584
56045,22.357158660888672
