GEOID,tmax
48127,96.0156021118164
48129,67.1090316772461
48131,97.33876037597656
48133,78.9883041381836
48135,77.44983673095703
48137,84.81205749511719
48139,78.25089263916016
48141,66.59280395507812
48143,78.51659393310547
48145,79.31819915771484
48147,78.13581848144531
48149,80.88587188720703
48151,77.3536376953125
48153,69.49908447265625
48155,75.1407699584961
48157,81.57917022705078
48159,79.91990661621094
48161,77.9238510131836
48163,93.04318237304688
48165,74.01467895507812
48167,77.0631103515625
48169,75.38652038574219
48171,82.59552764892578
48173,79.02642822265625
48175,86.71222686767578
48177,83.08938598632812
48179,64.69795227050781
48181,78.0842514038086
48183,79.89309692382812
48185,80.8914794921875
48187,84.96891021728516
48189,69.24491119384766
48191,70.82929229736328
48193,78.8000717163086
48195,65.0698471069336
48197,73.87590026855469
48199,80.11335754394531
48201,81.56986236572266
48203,80.50910186767578
48205,61.10627746582031
48207,77.2386703491211
48209,83.28312683105469
48211,66.64006042480469
48213,77.63349151611328
48215,95.5085678100586
48217,78.54354095458984
48219,71.58525848388672
48221,78.89419555664062
48223,78.6480484008789
48225,78.1433334350586
48227,77.48147583007812
48229,68.45169830322266
48231,77.30264282226562
48233,65.13353729248047
48235,82.14437103271484
48237,77.83419799804688
48239,80.4564437866211
48241,80.5746078491211
48243,72.01529693603516
48245,77.57707977294922
48247,98.4521713256836
48249,95.2011947631836
48251,78.22454833984375
48253,78.21202087402344
48255,88.23824310302734
48257,77.88013458251953
48259,84.52643585205078
48261,91.94905090332031
48263,76.28853607177734
48265,83.87287139892578
48267,83.00045776367188
48269,75.56005859375
48271,90.08041381835938
48273,90.69380187988281
48275,76.54997253417969
48277,79.47344970703125
48279,68.76663970947266
48281,79.80360412597656
48283,96.10672760009766
48285,81.06419372558594
48287,80.69171905517578
48289,78.36041259765625
48291,80.90156555175781
48293,78.48081970214844
48295,66.49508666992188
48297,92.72412872314453
48299,82.10939025878906
48301,76.5552749633789
48303,72.15438079833984
48305,74.09774017333984
48307,81.06349182128906
48309,79.02529907226562
48311,94.88776397705078
48313,79.61243438720703
48315,80.49098205566406
48317,76.9179916381836
48319,81.91017150878906
48321,78.67593383789062
48323,94.25531005859375
48325,89.2679443359375
48327,81.82508087158203
48329,78.70818328857422
48331,79.92300415039062
48333,79.57764434814453
48335,78.94945526123047
48337,78.01801300048828
48339,81.64517211914062
48341,62.88376235961914
48343,80.62350463867188
48345,71.70787048339844
48347,80.1431655883789
48349,78.18718719482422
48351,80.37218475341797
48353,78.15553283691406
48355,89.94120025634766
48357,66.1910400390625
48359,63.131473541259766
48361,78.19805908203125
48363,78.86703491210938
48365,80.73077392578125
48367,78.53083038330078
48369,65.35481262207031
48371,79.71493530273438
48373,80.58470916748047
48375,63.63339614868164
48377,77.50849151611328
48379,77.79114532470703
48381,63.97574234008789
48383,81.04682922363281
48385,85.08212280273438
48387,80.68231964111328
48389,77.3213119506836
48391,84.74803161621094
48393,65.8700180053711
48395,79.08729553222656
48397,77.7264175415039
48399,81.55401611328125
48401,79.5794906616211
48403,81.73460388183594
48405,81.51185607910156
48407,80.91387939453125
48409,87.51416015625
48411,80.72648620605469
48413,82.9933090209961
48415,76.59756469726562
48417,78.7648696899414
48419,81.31381225585938
48421,62.8095588684082
48423,78.42240905761719
48425,78.91795349121094
48427,98.18921661376953
48429,78.89128112792969
48431,79.73505401611328
48433,76.62364959716797
48435,84.04917907714844
48437,66.67377471923828
48439,78.75611877441406
48441,79.5179672241211
48443,85.68585205078125
48445,73.12181091308594
48447,78.12637329101562
48449,80.60027313232422
48451,82.40959167480469
48453,82.13458251953125
48455,79.52105712890625
48457,80.7187728881836
48459,79.70919799804688
48461,80.41793823242188
48463,90.02525329589844
48465,88.01753234863281
48467,77.62921905517578
48469,82.77772521972656
48471,80.39764404296875
48473,82.06062316894531
48475,78.93151092529297
48477,81.48863983154297
48479,98.02916717529297
48481,81.01588439941406
48483,66.7567367553711
48485,77.32771301269531
48487,75.83600616455078
48489,91.72823333740234
48491,80.4673080444336
48493,87.84764862060547
48495,77.17390441894531
48497,78.63277435302734
48499,78.58602142333984
48501,71.75604248046875
48503,78.29977416992188
48505,99.61665344238281
48507,93.98693084716797
49001,53.76469039916992
49003,54.973106384277344
49005,47.32880401611328
49007,48.20882797241211
49009,46.22282409667969
49011,51.40839385986328
49013,46.8553352355957
49015,53.45093536376953
49017,52.331260681152344
49019,55.11670684814453
49021,54.6563720703125
49023,53.584320068359375
49025,56.37162780761719
49027,55.51449966430664
49029,46.00053787231445
49031,47.3853645324707
49033,43.75041198730469
49035,49.88739776611328
49037,52.54555892944336
49039,45.00216293334961
49041,46.30967712402344
49043,42.23844909667969
49045,55.92507553100586
49047,51.231239318847656
49049,48.003719329833984
49051,43.46314239501953
49053,60.36496353149414
49055,52.921504974365234
49057,49.26294708251953
50001,51.9454345703125
50003,53.46270751953125
50005,45.76445388793945
50007,49.471160888671875
50009,41.66936492919922
50011,45.29133224487305
50013,45.427345275878906
50015,45.52478790283203
50017,52.747779846191406
50019,42.26225662231445
50021,53.08865737915039
50023,49.07206344604492
50025,56.36372756958008
50027,55.17497634887695
51001,69.3607177734375
51003,73.39546203613281
51005,67.22203826904297
51007,75.92024230957031
51009,70.49742126464844
51011,72.34724426269531
51013,73.71025085449219
51015,69.62973022460938
51017,67.38561248779297
51021,60.551551818847656
51023,68.59163665771484
51025,76.13661193847656
51027,60.854331970214844
51029,73.87956237792969
51031,72.53593444824219
51033,75.71955108642578
51035,64.30772399902344
51036,75.1943588256836
51037,73.64606475830078
51041,76.47209930419922
51043,71.30474853515625
51045,65.82231140136719
51047,73.89370727539062
51049,75.35102081298828
51051,61.23317337036133
51053,76.57518005371094
51057,75.01506042480469
51059,73.6142807006836
51061,72.74818420410156
51063,64.73716735839844
51065,75.0224609375
51067,70.52068328857422
51069,71.03804779052734
51071,63.71165084838867
51073,73.23588562011719
51075,75.87935638427734
51077,60.5497932434082
51079,72.21424102783203
51081,76.77156066894531
51083,74.36939239501953
51085,75.96623992919922
51087,76.45979309082031
51089,72.57752990722656
51091,65.86152648925781
51093,75.3453598022461
51095,74.5093994140625
51097,75.25711059570312
51099,75.38896179199219
51101,76.07952880859375
51103,72.45919799804688
51105,59.7246208190918
51107,71.8644790649414
51109,74.9085922241211
51111,74.78440856933594
51113,72.197509765625
51115,71.97666931152344
51117,75.51365661621094
51119,72.82328033447266
51121,66.93476104736328
51125,71.12408447265625
51127,75.79232788085938
51131,70.41267395019531
51133,72.9528579711914
51135,75.4399185180664
51137,74.19729614257812
51139,71.36515045166016
51141,69.25840759277344
51143,73.30404663085938
51145,76.10196685791016
51147,73.97936248779297
51149,76.16596221923828
51153,74.05888366699219
51155,65.35734558105469
51157,71.55219268798828
51159,74.36058044433594
51161,68.41389465332031
51163,68.54427337646484
51165,70.97343444824219
51167,61.20533752441406
51169,62.19394302368164
51171,72.32879638671875
51173,60.8503303527832
51175,76.7181625366211
51177,74.94078826904297
51179,75.19367980957031
51181,75.53713989257812
51183,76.90355682373047
51185,59.14244842529297
51187,71.33317565917969
51191,63.25562286376953
51193,74.2724609375
51195,60.03713607788086
51197,62.166744232177734
51199,73.33819580078125
51510,74.32723999023438
51515,70.96862030029297
51520,65.23759460449219
51530,69.83515930175781
51540,74.1019515991211
51550,74.54720306396484
51570,76.8382797241211
51580,69.3499984741211
51590,75.35418701171875
51595,77.05448913574219
51600,73.0941390991211
51610,73.02206420898438
51620,76.58515930175781
51630,75.3617172241211
51640,63.26620864868164
51650,72.5584487915039
51660,72.18769073486328
51670,75.99189758300781
51678,68.54427337646484
51680,72.4615478515625
51683,73.93085479736328
51685,73.8148422241211
51690,72.58964538574219
51700,73.4292221069336
51710,72.34980010986328
51720,59.917579650878906
51730,76.8470687866211
51735,72.1756820678711
51740,72.41236114501953
51750,67.01913452148438
51760,76.48027038574219
51770,70.32499694824219
51775,70.2227554321289
51790,71.568359375
51800,75.29931640625
51810,72.32234954833984
51820,71.2396469116211
51830,74.98466491699219
51840,71.20977020263672
53001,61.5270881652832
53003,60.48085403442383
53005,65.08760070800781
53007,52.70671463012695
53009,49.978729248046875
53011,61.9234733581543
53013,60.66484069824219
53015,60.745033264160156
53017,59.87618637084961
53019,51.685874938964844
53021,64.40746307373047
53023,59.57582473754883
53025,63.34217071533203
53027,55.66153335571289
53029,50.460105895996094
53031,50.55501174926758
53033,54.65681838989258
53035,55.872703552246094
53037,56.3809814453125
53039,61.80241012573242
53041,57.63416290283203
53043,58.0103759765625
53045,55.53601837158203
53047,51.43354415893555
53049,57.036048889160156
53051,49.1064453125
53053,55.0371208190918
53055,44.52358627319336
53057,49.67747497558594
53059,54.51631546020508
53061,52.05190658569336
53063,56.0982551574707
53065,53.64127731323242
53067,59.95996856689453
53069,57.0916862487793
53071,65.55762481689453
53073,46.78447723388672
53075,59.5962028503418
53077,58.70438003540039
54001,70.2852554321289
54003,71.11766052246094
54005,65.25769805908203
54007,72.07463073730469
54009,69.45333862304688
54011,67.30668640136719
54013,72.46163940429688
54015,70.65800476074219
54017,72.43750762939453
54019,65.78685760498047
54021,72.9326171875
54023,70.49502563476562
54025,64.81781768798828
54027,71.22935485839844
54029,68.88089752197266
54031,71.2142562866211
54033,71.7232666015625
54035,69.87227630615234
54037,71.42899322509766
54039,68.34161376953125
54041,72.32817077636719
54043,66.70021057128906
54045,63.666507720947266
54047,61.48908233642578
54049,69.68989562988281
54051,68.83731079101562
54053,67.71671295166016
54055,61.47414779663086
54057,71.85334014892578
54059,63.52301025390625
54061,68.62605285644531
54063,65.26795196533203
54065,70.3770980834961
54067,67.7607421875
54069,68.90302276611328
54071,68.40554809570312
54073,72.24529266357422
54075,62.29964065551758
54077,67.62996673583984
54079,67.94351959228516
54081,63.39566421508789
54083,65.27197265625
54085,72.68035888671875
54087,71.07686614990234
54089,65.22901153564453
54091,69.99614715576172
54093,66.54246520996094
54095,71.67395782470703
54097,69.96438598632812
54099,66.24128723144531
54101,65.92984771728516
54103,69.91227722167969
54105,72.43896484375
54107,72.3517837524414
54109,62.468570709228516
55001,43.67843246459961
55003,45.688720703125
55005,46.68949890136719
55007,43.319190979003906
55009,39.59499740600586
55011,46.2143669128418
55013,44.834869384765625
55015,39.98486328125
55017,47.28562545776367
55019,45.01423263549805
55021,45.77119445800781
55023,47.9890251159668
55025,49.73678970336914
55027,44.00920104980469
55029,38.55219268798828
55031,41.100120544433594
55033,47.53422546386719
55035,47.38797378540039
55037,39.9493408203125
55039,40.84983444213867
55041,39.951480865478516
55043,50.96529769897461
55045,54.91022491455078
55047,43.0682258605957
55049,50.10844039916992
55051,45.46207809448242
55053,45.80656433105469
55055,49.55213165283203
55057,44.83026123046875
55059,53.41236114501953
55061,39.360626220703125
55063,46.486732482910156
55065,54.06235122680664
55067,39.726478576660156
55069,41.84970474243164
55071,40.133968353271484
55073,41.90687561035156
55075,39.41411209106445
55077,44.07846450805664
55078,39.821502685546875
55079,47.51516342163086
55081,45.19612503051758
55083,39.39153289794922
55085,42.24628829956055
55087,40.24417495727539
55089,43.79555130004883
55091,46.534767150878906
55093,46.567806243896484
55095,45.92512893676758
55097,41.73896026611328
55099,44.6886100769043
55101,50.851341247558594
55103,47.17220687866211
55105,55.151458740234375
55107,47.69486618041992
55109,46.88591766357422
55111,46.85631561279297
55113,47.12490463256836
55115,40.27900695800781
55117,41.15898513793945
55119,44.51293182373047
55121,46.362388610839844
55123,45.69691467285156
55125,44.246742248535156
55127,53.683311462402344
55129,45.81520080566406
55131,43.05661392211914
55133,47.841636657714844
55135,41.109588623046875
55137,42.067386627197266
55139,40.94178771972656
55141,43.39783477783203
56001,40.531959533691406
56003,51.48564910888672
56005,46.2578125
56007,44.15921401977539
56009,44.99198532104492
56011,44.06254959106445
56013,47.63741683959961
56015,50.465980529785156
56017,50.67450714111328
56019,46.025421142578125
56021,46.32392120361328
56023,44.470176696777344
56025,46.7286262512207
56027,47.37025451660156
56029,46.551002502441406
56031,49.52617645263672
56033,46.28684997558594
56035,43.20161437988281
56037,49.1609001159668
56039,40.34184646606445
56041,45.31629180908203
56043,51.533966064453125
56045,45.88534927368164
