GEOID,tmax
48239,95.62602796052632
48241,93.63958333333333
48243,92.51860795454546
48245,93.25192307692308
48247,98.8076994243421
48249,97.68909883720931
48251,95.55546875000002
48253,98.36324462890626
48255,97.92185983009709
48257,92.51753318584072
48259,97.39701704545455
48261,96.88118842364533
48263,97.18322770979022
48265,96.99789268092105
48267,97.90973214285714
48269,96.6603125
48271,101.24186998663102
48273,95.57055397727274
48275,96.8689405487805
48277,85.81305725524476
48279,90.99489182692308
48281,96.93616955445545
48283,100.19902912621359
48285,97.58148854961833
48287,97.758125
48289,94.3516826923077
48291,94.03359837278107
48293,95.21511230468751
48295,89.64985795454545
48297,97.95562294407895
48299,98.43970864661655
48301,98.06547214673913
48303,93.25834441489363
48305,94.35323317307693
48307,98.43263644366198
48309,96.7863100165563
48311,99.09159090909091
48313,94.9417724609375
48315,84.96110197368422
48317,95.97009943181818
48319,98.37168526785715
48321,93.98514112903226
48323,102.07136948529411
48325,99.48725585937501
48327,97.8170784883721
48329,96.3676953125
48331,97.47678257042253
48333,97.0018691588785
48335,98.1803622159091
48337,91.98703007518797
48339,94.84617936643836
48341,89.57933894230769
48343,84.44669642857143
48345,95.26177884615385
48347,91.59166666666667
48349,94.3484375
48351,93.81906719924812
48353,97.09563210227273
48355,95.72660123966942
48357,89.75252403846153
48359,90.72670454545455
48361,93.7752840909091
48363,96.98357780612245
48365,89.52631714876034
48367,95.56715303308823
48369,89.624375
48371,98.0873484141791
48373,93.36063701923077
48375,90.38838505244755
48377,97.12182887453875
48379,90.08269531250001
48381,90.11717548076923
48383,97.27700639204545
48385,97.42668626237624
48387,83.574875
48389,99.30327540106953
48391,95.18066964285714
48393,90.69622596153846
48395,96.20356404958677
48397,91.59828125
48399,99.03115985576923
48401,89.60068359375
48403,93.16434151785714
48405,92.57078887195122
48407,93.98087284482759
48409,95.36678479381443
48411,97.7876890923567
48413,97.753359375
48415,97.0070703125
48417,98.14075611888113
48419,91.42563606194692
48421,89.29367351398602
48423,89.74902052238805
48425,96.84752155172414
48427,99.99001116071429
48429,97.73845880681819
48431,97.35368303571428
48433,97.69509943181819
48435,98.2570859375
48437,91.4780310150376
48439,94.78650568181818
48441,97.84092850719425
48443,101.1074906716418
48445,93.34964843750001
48447,97.37027698863636
48449,85.41058728448277
48451,98.72487759216591
48453,98.03264744718311
48455,93.18210227272728
48457,93.351171875
48459,87.2259375
48461,97.3453213778409
48463,99.97042562217194
48465,101.73432945627803
48467,91.04406512605041
48469,96.2531631097561
48471,94.32714512711864
48473,96.17495888157895
48475,99.61228365384616
48477,96.97553879310345
48479,99.753125
48481,96.33777573529412
48483,91.33725961538461
48485,94.6866282894737
48487,95.18763686131388
48489,97.4419439935065
48491,97.39142099056603
48493,98.65358952702702
48495,97.45080773305085
48497,93.92498779296875
48499,88.921923828125
48501,92.09745065789474
48503,96.70156250000001
48505,100.30844827586208
48507,101.1405992445055
49001,73.6499636627907
49003,74.75659029361461
49005,70.90273437500001
49007,70.38731971153847
49009,66.57338362068967
49011,77.71103515625
49013,66.89471378504673
49015,78.21592381386861
49017,73.77944384282178
49019,79.29483340592334
49021,72.73046116504854
49023,76.49337197580645
49025,78.80443474264706
49027,77.3489738135187
49029,71.06703125
49031,69.39507533482143
49033,68.61779661016949
49035,76.30245351239671
49037,79.34618084881757
49039,70.22800925925925
49041,70.25686987704918
49043,63.78592177013423
49045,78.71639896222015
49047,74.31840765449438
49049,73.75583517699116
49051,65.79804054054054
49053,78.0111625339674
49055,77.77845142757661
49057,74.2588671875
50001,67.89289238721805
50003,65.61279205607477
50005,64.28353693181819
50007,67.36427801724138
50009,61.69811662946429
50011,66.3385770631068
50013,68.4640625
50015,64.45215585443039
50017,66.83875269396552
50019,63.10124470338984
50021,67.30579927884615
50023,65.418125
50025,67.38362980769232
50027,67.81744474085366
51001,81.01507056451612
51003,79.9574715909091
51005,75.2335018382353
51007,81.92630208333333
51009,79.0508445945946
51011,80.6759375
51013,78.04414062500001
51015,75.4523544520548
51017,74.13784722222223
51021,73.42785966981133
51023,77.54678308823529
51025,82.32855603448276
51027,76.80727163461539
51029,81.15291193181818
51031,80.52694805194805
51033,80.93258659638555
51035,74.4027948943662
51036,82.12262931034483
51037,81.32522321428571
51041,82.36079545454545
51043,77.03976293103449
51045,74.93225000000001
51047,79.50813029661018
51049,81.6813164893617
51051,76.76753826530613
51053,82.55430743243244
51057,80.73768168604651
51059,78.0062756147541
51061,77.93181818181819
51063,73.4026218220339
51065,81.18710937499999
51067,78.641796875
51069,76.441455078125
51071,74.05859375
51073,81.515234375
51075,81.53963068181818
51077,71.99987399193549
51079,78.03573369565218
51081,82.8809375
51083,81.33002232142857
51085,81.80610017123288
51087,82.3592927631579
51089,79.7745814732143
51091,70.68745192307692
51093,82.31017219387755
51095,81.91542968750001
51097,81.66276595744681
51099,79.47801339285715
51101,82.07843749999999
51103,80.69695723684211
51105,77.81421875000001
51107,77.09519230769232
51109,80.77004523026316
51111,81.62698863636365
51113,77.93398437500001
51115,81.25892857142857
51117,81.88364684466019
51119,81.0726222826087
51121,75.70309806034483
51125,78.76448317307693
51127,82.26299107142857
51131,81.25582386363637
51133,80.503759765625
51135,81.81712372448979
51137,80.04322916666668
51139,76.1474609375
51141,77.5453327922078
51143,80.35864158163265
51145,81.78761160714286
51147,81.41591198979593
51149,82.5911830357143
51153,78.46458333333332
51155,75.50804834905661
51157,77.10221036585367
51159,80.47859375
51161,77.25024038461538
51163,77.06328125
51165,75.36674107142858
51167,75.98433098591549
51169,77.88279411764707
51171,76.48246299342105
51173,74.05018382352942
51175,83.0240625
51177,80.19543269230769
51179,79.41138392857144
51181,82.32361505681818
51183,83.0590625
51185,73.45909810126582
51187,76.79154411764705
51191,76.64585129310345
51193,79.62421875000001
51195,75.03215725806453
51197,74.52176942567569
51199,81.63766447368421
51510,78.575
51515,79.30123641304347
51520,78.265625
51530,79.3203125
51540,80.88125000000001
51550,82.2234375
51570,82.9203125
51580,77.50625
51590,81.0640625
51595,83.1171875
51600,77.49921875000001
51610,77.46406250000001
51620,82.9625
51630,80.00234375
51640,74.18046875
51650,81.6423828125
51660,77.009375
51670,82.3296875
51678,77.06328125
51680,80.4013671875
51683,78.51875000000001
51685,78.2796875
51690,79.98125
51700,81.798828125
51710,81.58437500000001
51720,74.75
51730,82.923828125
51735,81.50703125
51740,81.53616071428573
51750,76.24062500000001
51760,82.38749999999999
51770,79.19843750000001
51775,79.10234375
51790,77.14765625000001
51800,82.28420410156251
51810,81.82104388297873
51820,77.4359375
51830,82.1328125
51840,76.82656250000001
53001,59.60230113636364
53003,58.58775337837838
53005,62.02226185691319
53007,50.91860297509225
53009,62.177904584639506
53011,66.23360066371681
53013,54.61369485294118
53015,62.07735589378238
53017,58.73332855504587
53019,56.52733214727723
53021,61.926858480176215
53023,56.50379284274194
53025,61.40305625
53027,64.61034805389222
53029,63.744775390625
53031,58.00160630841121
53033,57.491128906250005
53035,65.1953125
53037,52.94158743765587
53039,59.085579128440365
53041,58.55211900684932
53043,58.77181475903615
53045,62.466602653631284
53047,53.79987383540372
53049,63.153359375
53051,58.741966911764706
53053,56.57975498338871
53055,61.717784926470586
53057,56.15123355263159
53059,53.944108878091875
53061,56.66115763121547
53063,59.616110576923084
53065,60.20458647629311
53067,65.56277372262774
53069,62.60807845744681
53071,61.6863730641593
53073,53.880289634146344
53075,59.48068519129288
53077,54.96319626474443
54001,72.7046875
54003,76.70029296875
54005,76.6760074013158
54007,74.79362980769231
54009,76.55444078947369
54011,78.97103924418604
54013,75.729375
54015,75.38828124999999
54017,75.16608455882353
54019,73.56557904411765
54021,75.34765625
54023,72.16915118243244
54025,71.82766544117646
54027,75.44124696601942
54029,76.6446875
54031,73.96265285326088
54033,74.53203125
54035,77.43862591911765
54037,76.9771484375
54039,76.86027260638298
54041,74.52359375
54043,78.62748679577464
54045,77.61243206521739
54047,76.52097355769232
54049,74.3135216346154
54051,75.51916852678572
54053,78.48063858695652
54055,73.57204589843751
54057,74.92448979591838
54059,78.50404829545455
54061,73.65533088235294
54063,74.05554366438356
54065,76.048828125
54067,72.41270111386139
54069,75.92890625000001
54071,71.04661458333334
54073,76.377734375
54075,68.8912350171233
54077,70.73848684210526
54079,78.21892688679246
54081,73.38699596774194
54083,68.65548828125
54085,75.85162852112676
54087,76.32648026315789
54089,74.24988636363636
54091,73.7932650862069
54093,68.51521739130435
54095,76.00296875000001
54097,72.44921875
54099,79.19861778846153
54101,70.61546148255815
54103,75.16446022727273
54105,76.56484375
54107,77.248203125
54109,75.82163461538462
55001,79.51234631147541
55003,77.96988113496933
55005,81.49165625
55007,77.6835814468504
55009,77.53936491935484
55011,81.55834703947369
55013,82.12075892857143
55015,79.36225754310345
55017,81.3823275862069
55019,79.93058363970589
55021,79.89065061475411
55023,72.60249677835051
55025,78.44277154126213
55027,79.65791294642857
55029,72.83194444444445
55031,78.57009024784483
55033,82.59677801724138
55035,81.42555803571429
55037,74.26365870786518
55039,79.65710346638656
55041,74.47931629834254
55043,72.05159328817734
55045,77.17301136363636
55047,80.75765845070423
55049,74.713203125
55051,76.86581583969466
55053,79.36689453125
55055,78.46633522727272
55057,78.4077785326087
55059,75.87271075581396
55061,76.1384728773585
55063,77.28340073529412
55065,74.50152064732143
55067,75.70576171875001
55069,77.4805625
55071,77.58180147058823
55073,78.7844394329897
55075,74.9771306818182
55077,80.50842225609756
55078,76.75250000000001
55079,75.7283909574468
55081,76.80833333333334
55083,76.13515625000001
55085,75.91012554585153
55087,79.21362680288462
55089,76.184375
55091,82.85000000000001
55093,83.2182783018868
55095,82.71512784090909
55097,79.58142755681818
55099,77.78262500000001
55101,75.94418750000001
55103,74.1921875
55105,77.68504464285715
55107,80.18326322115385
55109,83.17390625
55111,77.2071205357143
55113,79.11982304216868
55115,77.82364838957055
55117,77.45609939759036
55119,79.079931640625
55121,80.25064566115702
55123,74.27917058270677
55125,75.3986328125
55127,76.29116210937501
55129,80.39582331730769
55131,77.7384880514706
55133,76.9705965909091
55135,79.51852101293103
55137,80.22141544117648
55139,80.47016715116278
55141,79.83583559782609
56001,68.06775568181818
56003,68.88951226635514
56005,72.77219339622641
56007,68.23165477362205
56009,74.4325465425532
56011,70.61405
56013,66.53220825195312
56015,80.0913875
56017,69.70821314102564
56019,69.79989883093525
56021,75.6221875
56023,63.55749019058296
56025,70.87579697986577
56027,78.66330091533182
56029,62.14157696015425
56031,77.7698097826087
56033,67.8459488122172
56035,60.64867225985222
56037,68.21430540966387
56039,60.4118047907489
56041,67.1883510044643
56043,72.47902214972528
56045,75.522734375
