GEOID,tmax
48127,98.96342468261719
48129,93.17491912841797
48131,96.21226501464844
48133,91.39907836914062
48135,93.8224868774414
48137,92.30719757080078
48139,95.20699310302734
48141,102.13729858398438
48143,93.19125366210938
48145,95.26052856445312
48147,94.1873779296875
48149,93.90264892578125
48151,89.89627075195312
48153,90.76460266113281
48155,94.3604736328125
48157,95.81676483154297
48159,93.77494049072266
48161,94.18138885498047
48163,97.04850006103516
48165,92.9764404296875
48167,95.19831848144531
48169,92.6111831665039
48171,93.4984359741211
48173,85.7089614868164
48175,95.30355072021484
48177,96.4579849243164
48179,91.848876953125
48181,93.4621810913086
48183,93.73867797851562
48185,92.37799835205078
48187,96.86048126220703
48189,91.23360443115234
48191,95.24068450927734
48193,94.615234375
48195,93.22539520263672
48197,95.3564224243164
48199,95.81623077392578
48201,96.26118469238281
48203,93.49382781982422
48205,94.14595031738281
48207,92.05707550048828
48209,95.9613037109375
48211,94.21446990966797
48213,94.48582458496094
48215,95.7335433959961
48217,95.4552993774414
48219,92.18790435791016
48221,94.00294494628906
48223,93.86406707763672
48225,94.37541198730469
48227,87.89948272705078
48229,99.43867492675781
48231,94.31075286865234
48233,93.14913940429688
48235,83.44581604003906
48237,92.8746566772461
48239,94.53144836425781
48241,94.296142578125
48243,97.97743225097656
48245,95.2899169921875
48247,96.77178192138672
48249,95.92337799072266
48251,94.40666961669922
48253,91.03793334960938
48255,95.80509185791016
48257,95.03204345703125
48259,94.58865356445312
48261,94.45245361328125
48263,91.74488830566406
48265,92.90038299560547
48267,92.21996307373047
48269,92.7186508178711
48271,98.19735717773438
48273,94.08509063720703
48275,93.3024673461914
48277,94.78109741210938
48279,92.26908874511719
48281,95.34233856201172
48283,97.51567077636719
48285,95.29077911376953
48287,93.65458679199219
48289,93.32918548583984
48291,96.44212341308594
48293,94.2928237915039
48295,94.43671417236328
48297,95.25531768798828
48299,96.08576965332031
48301,101.10235595703125
48303,91.57844543457031
48305,91.5074691772461
48307,93.38885498046875
48309,96.05867004394531
48311,96.04324340820312
48313,93.0002670288086
48315,93.44794464111328
48317,89.97403717041016
48319,94.27153778076172
48321,94.44883728027344
48323,100.2309799194336
48325,96.39642333984375
48327,91.04155731201172
48329,89.9517822265625
48331,94.47240447998047
48333,94.08174896240234
48335,87.46150970458984
48337,93.37633514404297
48339,95.34844207763672
48341,92.90927124023438
48343,93.35734558105469
48345,93.09058380126953
48347,94.40907287597656
48349,95.24137115478516
48351,93.82001495361328
48353,86.49246215820312
48355,94.54613494873047
48357,93.42797088623047
48359,95.10462951660156
48361,95.36943054199219
48363,93.01911926269531
48365,93.94554138183594
48367,93.1767349243164
48369,93.396728515625
48371,96.69119262695312
48373,95.44058990478516
48375,93.28356170654297
48377,101.7789077758789
48379,94.06211853027344
48381,91.99539947509766
48383,85.11495971679688
48385,93.01824951171875
48387,94.53446960449219
48389,102.78870391845703
48391,93.84092712402344
48393,93.2362060546875
48395,93.2450942993164
48397,94.66162109375
48399,89.59944915771484
48401,93.94291687011719
48403,93.28077697753906
48405,93.61679077148438
48407,95.68768310546875
48409,93.88107299804688
48411,94.71137237548828
48413,86.49561309814453
48415,89.09680938720703
48417,90.78434753417969
48419,93.64234161376953
48421,93.01954650878906
48423,93.77558898925781
48425,94.70765686035156
48427,96.87364196777344
48429,91.69316864013672
48431,83.85626220703125
48433,92.0738525390625
48435,89.11151123046875
48437,91.4166259765625
48439,94.5710678100586
48441,88.88365936279297
48443,96.09999084472656
48445,91.9920883178711
48447,91.76464080810547
48449,93.76019287109375
48451,86.73041534423828
48453,96.41058349609375
48455,95.12743377685547
48457,94.7222671508789
48459,93.3426742553711
48461,90.73085021972656
48463,96.74288940429688
48465,95.95281982421875
48467,94.13422393798828
48469,94.97320556640625
48471,94.06940460205078
48473,92.78487396240234
48475,100.75625610351562
48477,91.40424346923828
48479,98.50492095947266
48481,95.02108001708984
48483,93.93939971923828
48485,94.99846649169922
48487,94.9515609741211
48489,94.00464630126953
48491,95.80867767333984
48493,96.51885986328125
48495,98.26488494873047
48497,93.63041687011719
48499,93.4636001586914
48501,92.955322265625
48503,92.39262390136719
48505,98.6947021484375
48507,98.50032806396484
49001,93.8283920288086
49003,97.4354248046875
49005,89.06220245361328
49007,89.98246002197266
49009,88.65577697753906
49011,95.91641998291016
49013,87.48593139648438
49015,97.5145034790039
49017,93.55684661865234
49019,98.6736068725586
49021,91.90966033935547
49023,97.5617904663086
49025,97.77246856689453
49027,98.84255981445312
49029,87.73165130615234
49031,88.09644317626953
49033,87.04365539550781
49035,94.80079650878906
49037,99.7671890258789
49039,89.24405670166016
49041,89.47455596923828
49043,82.24488067626953
49045,100.06416320800781
49047,95.63481903076172
49049,92.6772232055664
49051,84.29938507080078
49053,96.34681701660156
49055,97.48734283447266
49057,91.95684814453125
50001,66.46931457519531
50003,62.8825798034668
50005,66.43401336669922
50007,68.53419494628906
50009,68.84467315673828
50011,70.77251434326172
50013,73.8974609375
50015,66.80297088623047
50017,63.887611389160156
50019,68.68712615966797
50021,64.10784912109375
50023,64.68658447265625
50025,63.10443878173828
50027,63.38472366333008
51001,82.8885269165039
51003,87.55620574951172
51005,83.57256317138672
51007,88.44759368896484
51009,86.69673156738281
51011,87.63188171386719
51013,87.33154296875
51015,84.1146469116211
51017,82.58061981201172
51021,79.83242797851562
51023,85.74381256103516
51025,88.69359588623047
51027,85.00173950195312
51029,88.06340789794922
51031,87.51153564453125
51033,87.84333038330078
51035,82.40843963623047
51036,87.02401733398438
51037,88.0592269897461
51041,88.51622772216797
51043,87.1364517211914
51045,82.91651153564453
51047,87.53414916992188
51049,88.37959289550781
51051,85.49848175048828
51053,88.84599304199219
51057,86.52153778076172
51059,87.20980834960938
51061,86.85202026367188
51063,81.36750793457031
51065,88.23701477050781
51067,86.41047668457031
51069,87.0848159790039
51071,81.24872589111328
51073,86.16840362548828
51075,88.38499450683594
51077,79.79222869873047
51079,86.22545623779297
51081,89.14878845214844
51083,88.22740936279297
51085,88.54492950439453
51087,88.44798278808594
51089,87.3735122680664
51091,79.29315948486328
51093,88.24102783203125
51095,86.9815902709961
51097,87.4173583984375
51099,85.78272247314453
51101,88.32280731201172
51103,85.16429901123047
51105,87.00677490234375
51107,86.91496276855469
51109,87.96680450439453
51111,88.1510009765625
51113,86.1993637084961
51115,85.30177307128906
51117,88.46975708007812
51119,85.66173553466797
51121,83.52333068847656
51125,86.43656921386719
51127,87.92389678955078
51131,84.18769073486328
51133,85.25979614257812
51135,88.3128890991211
51137,87.61263275146484
51139,85.35250091552734
51141,85.76780700683594
51143,87.2702407836914
51145,88.4471664428711
51147,88.06140899658203
51149,88.03533935546875
51153,87.19762420654297
51155,82.93314361572266
51157,86.02323913574219
51159,85.87531280517578
51161,85.26712799072266
51163,85.38228607177734
51165,84.62134552001953
51167,84.4920654296875
51169,87.05565643310547
51171,86.42008972167969
51173,81.5882797241211
51175,89.3709716796875
51177,87.60577392578125
51179,87.21925354003906
51181,87.79827880859375
51183,89.28368377685547
51185,80.27516174316406
51187,86.45625305175781
51191,85.23031616210938
51193,85.1380844116211
51195,83.99507141113281
51197,81.56517791748047
51199,86.37718963623047
51510,87.61103820800781
51515,86.89104461669922
51520,87.125
51530,87.42207336425781
51540,88.28632354736328
51550,88.07659149169922
51570,88.5013656616211
51580,86.0
51590,87.96698760986328
51595,89.3837890625
51600,86.93603515625
51610,86.9544906616211
51620,89.51034545898438
51630,87.494140625
51640,82.11259460449219
51650,86.21138000488281
51660,86.07792663574219
51670,87.3499984741211
51678,85.38228607177734
51680,87.6875
51683,87.39482116699219
51685,87.27792358398438
51690,87.56620788574219
51700,86.5264663696289
51710,86.15800476074219
51720,83.767578125
51730,88.731201171875
51735,85.9288101196289
51740,86.31640625
51750,83.92050170898438
51760,88.6177749633789
51770,87.25712585449219
51775,87.21464538574219
51790,85.7613754272461
51800,88.57881927490234
51810,86.13333129882812
51820,85.75653839111328
51830,87.22431945800781
51840,87.30194854736328
53001,84.29180908203125
53003,85.98682403564453
53005,82.80850219726562
53007,62.04154968261719
53009,59.642295837402344
53011,67.30244445800781
53013,82.25363159179688
53015,62.84024429321289
53017,75.91254425048828
53019,76.48646545410156
53021,85.71044158935547
53023,83.55266571044922
53025,81.4864730834961
53027,65.87939453125
53029,61.67022705078125
53031,59.0626335144043
53033,60.0669059753418
53035,65.7623062133789
53037,63.84689712524414
53039,69.15526580810547
53041,60.29640579223633
53043,82.24430847167969
53045,64.55004119873047
53047,67.45722961425781
53049,65.08834838867188
53051,80.65250396728516
53053,58.642974853515625
53055,57.2252311706543
53057,59.777584075927734
53059,58.015628814697266
53061,60.29494857788086
53063,84.21157836914062
53065,81.91671752929688
53067,65.99690246582031
53069,63.612571716308594
53071,87.42826843261719
53073,58.76017379760742
53075,85.58052062988281
53077,65.51261901855469
54001,79.73473358154297
54003,87.5230712890625
54005,84.92002868652344
54007,83.37767791748047
54009,80.04776763916016
54011,87.15328979492188
54013,84.30913543701172
54015,84.41594696044922
54017,82.19419860839844
54019,81.7784194946289
54021,83.57499694824219
54023,82.19124603271484
54025,79.85456848144531
54027,86.63190460205078
54029,79.27167510986328
54031,84.51399993896484
54033,81.08059692382812
54035,85.87116241455078
54037,87.32637786865234
54039,85.63009643554688
54041,81.98735046386719
54043,86.986083984375
54045,85.6994857788086
54047,83.97639465332031
54049,80.38355255126953
54051,80.85911560058594
54053,86.6041030883789
54055,80.1625747680664
54057,85.80972290039062
54059,86.7119140625
54061,79.88288116455078
54063,81.79728698730469
54065,87.36835479736328
54067,80.97390747070312
54069,80.2999038696289
54071,80.21599578857422
54073,83.81837463378906
54075,76.9021987915039
54077,78.60941314697266
54079,86.69453430175781
54081,80.73001861572266
54083,76.56828308105469
54085,83.61717224121094
54087,85.07608032226562
54089,81.81515502929688
54091,80.30390167236328
54093,76.97653198242188
54095,82.81365203857422
54097,79.78254699707031
54099,87.28996276855469
54101,78.6308364868164
54103,81.27157592773438
54105,84.86811065673828
54107,85.28509521484375
54109,83.28987884521484
55001,82.31143188476562
55003,76.03099822998047
55005,82.35381317138672
55007,77.49427795410156
55009,78.81988525390625
55011,84.47653198242188
55013,83.0210189819336
55015,79.65220642089844
55017,82.33434295654297
55019,81.71395111083984
55021,82.69441986083984
55023,82.98009490966797
55025,82.79014587402344
55027,81.59590148925781
55029,76.93306732177734
55031,79.84485626220703
55033,84.60383605957031
55035,83.7413330078125
55037,74.28062438964844
55039,80.42350769042969
55041,73.65238189697266
55043,83.23873138427734
55045,83.2475814819336
55047,82.43243408203125
55049,82.78199768066406
55051,74.84919738769531
55053,83.48521423339844
55055,82.47926330566406
55057,82.74180603027344
55059,81.38909149169922
55061,77.96659851074219
55063,83.9044418334961
55065,83.17675018310547
55067,75.12549591064453
55069,76.41780853271484
55071,78.12816619873047
55073,78.99246978759766
55075,76.7967529296875
55077,82.86204528808594
55078,77.22880554199219
55079,79.89810943603516
55081,82.8430404663086
55083,77.52893829345703
55085,74.20599365234375
55087,80.1504898071289
55089,78.6379623413086
55091,85.01778411865234
55093,84.01471710205078
55095,83.05858612060547
55097,80.66671752929688
55099,75.98401641845703
55101,81.19107818603516
55103,82.81331634521484
55105,83.08427429199219
55107,79.52412414550781
55109,83.60881805419922
55111,82.712890625
55113,77.74217987060547
55115,78.53649139404297
55117,78.22773742675781
55119,78.7064208984375
55121,84.20730590820312
55123,82.47329711914062
55125,73.23040771484375
55127,82.33836364746094
55129,81.07810974121094
55131,79.98199462890625
55133,81.3985595703125
55135,80.56364440917969
55137,81.82767486572266
55139,81.39788055419922
55141,81.80946350097656
56001,89.33767700195312
56003,95.38362884521484
56005,96.56555938720703
56007,89.74586486816406
56009,94.90594482421875
56011,92.37046813964844
56013,89.38644409179688
56015,96.45280456542969
56017,93.17117309570312
56019,93.07534790039062
56021,91.36582946777344
56023,85.62547302246094
56025,94.5350341796875
56027,94.65440368652344
56029,86.38426208496094
56031,95.196044921875
56033,93.63865661621094
56035,83.71422576904297
56037,92.10659790039062
56039,80.52245330810547
56041,88.3934097290039
56043,97.36988830566406
56045,93.8355941772461
