1994, 08, 11, 0.783081
1994, 08, 12, 0.617849
1994, 08, 13, 0.317793
1994, 08, 14, 0.34521
1994, 08, 15, 0.172326
1994, 08, 16, 0.157567
1994, 08, 17, -0.103731
1994, 08, 18, -0.25015
1994, 08, 19, 0.0308148
1994, 08, 20, 0.047177
1994, 08, 21, -0.0911532
1994, 08, 22, 0.0415739
1994, 08, 23, 0.00407949
1994, 08, 24, -0.0769115
1994, 08, 25, -0.532149
1994, 08, 26, -0.598495
1994, 08, 27, -0.534868
1994, 08, 28, -0.177135
1994, 08, 29, -0.207748
1994, 08, 30, -0.169885
1994, 08, 31, -0.0230701
1994, 09, 01, 0.0539297
1994, 09, 02, -0.129442
1994, 09, 03, -0.0616494
1994, 09, 04, 0.0671561
1994, 09, 05, -0.0779995
1994, 09, 06, -0.239475
1994, 09, 07, -0.207012
1994, 09, 08, 0.0932338
1994, 09, 09, 0.0691092
1994, 09, 10, 0.0176708
1994, 09, 11, -0.244687
1994, 09, 12, -0.239581
1994, 09, 13, -0.173083
1994, 09, 14, -0.0373598
1994, 09, 15, 0.0920918
1994, 09, 16, 0.240001
1994, 09, 17, 0.321973
1994, 09, 18, 0.467438
1994, 09, 19, 0.601014
1994, 09, 20, 0.739458
1994, 09, 21, 0.617109
1994, 09, 22, 0.564353
1994, 09, 23, 0.750178
1994, 09, 24, 0.617508
1994, 09, 25, 0.305418
1994, 09, 26, 0.0917508
1994, 09, 27, 0.275851
1994, 09, 28, 0.965538
1994, 09, 29, 1.37121
1994, 09, 30, 1.4624
1994, 10, 01, 1.03472
1994, 10, 02, 0.689149
1994, 10, 03, 0.185621
1994, 10, 04, -0.16045
1994, 10, 05, -0.183103
1994, 10, 06, -0.364921
1994, 10, 07, -0.440989
1994, 10, 08, -0.513549
1994, 10, 09, -0.102016
1994, 10, 10, 0.362089
1994, 10, 11, 0.557923
1994, 10, 12, 0.406726
1994, 10, 13, 0.187791
1994, 10, 14, 0.236972
1994, 10, 15, 0.397453
1994, 10, 16, 0.30702
1994, 10, 17, -0.0240266
1994, 10, 18, -0.132139
1994, 10, 19, -0.126133
1994, 10, 20, -0.13434
1994, 10, 21, 0.0434059
1994, 10, 22, 0.191033
1994, 10, 23, 0.432018
1994, 10, 24, 0.857336
1994, 10, 25, 0.863762
1994, 10, 26, 0.629659
1994, 10, 27, 0.517902
1994, 10, 28, 0.284287
1994, 10, 29, 0.155512
1994, 10, 30, -0.35786
1994, 10, 31, -0.192216
1994, 11, 01, -0.110999
1994, 11, 02, -0.345946
1994, 11, 03, -0.467024
1994, 11, 04, -0.439022
1994, 11, 05, -0.451807
1994, 11, 06, -0.647867
1994, 11, 07, -0.602248
1994, 11, 08, -0.637962
1994, 11, 09, -0.572197
1994, 11, 10, -0.574325
1994, 11, 11, -0.717639
1994, 11, 12, -0.911869
1994, 11, 13, -0.946897
1994, 11, 14, -0.97546
1994, 11, 15, -0.807163
1994, 11, 16, -0.540223
1994, 11, 17, -0.839419
1994, 11, 18, -1.03074
1994, 11, 19, -1.04843
1994, 11, 20, -1.16385
1994, 11, 21, -0.934022
1994, 11, 22, -0.885304
1994, 11, 23, -0.53351
1994, 11, 24, -0.158619
1994, 11, 25, -0.453336
1994, 11, 26, -0.685771
1994, 11, 27, -0.994923
1994, 11, 28, -1.11059
1994, 11, 29, -0.806988
1994, 11, 30, -0.410925
1994, 12, 01, -0.440411
1994, 12, 02, -0.533357
1994, 12, 03, -0.858565
1994, 12, 04, -0.86977
1994, 12, 05, -0.77588
1994, 12, 06, -0.911986
1994, 12, 07, -0.870859
1994, 12, 08, -1.05145
1994, 12, 09, -1.24322
1994, 12, 10, -1.19446
1994, 12, 11, -1.06047
1994, 12, 12, -0.827544
1994, 12, 13, -0.784314
1994, 12, 14, -0.94458
1994, 12, 15, -1.07794
1994, 12, 16, -1.02892
1994, 12, 17, -0.451159
1994, 12, 18, 0.339127
1994, 12, 19, 0.831824
1994, 12, 20, 1.05094
1994, 12, 21, 1.18198
1994, 12, 22, 1.31918
1994, 12, 23, 1.15188
1994, 12, 24, 1.0192
1994, 12, 25, 0.941202
1994, 12, 26, 0.694879
1994, 12, 27, 0.526029
1994, 12, 28, 0.290619
1994, 12, 29, -0.0632279
1994, 12, 30, -0.460408
1994, 12, 31, -0.378566
1995, 01, 01, -0.198728
1995, 01, 02, -0.442606
1995, 01, 03, -0.585146
1995, 01, 04, -0.329973
1995, 01, 05, 0.0142351
1995, 01, 06, -0.0151318
1995, 01, 07, -0.0458439
1995, 01, 08, 0.165001
1995, 01, 09, 0.38189
1995, 01, 10, 0.0521038
1995, 01, 11, -0.330926
1995, 01, 12, -0.397626
1995, 01, 13, -0.378185
1995, 01, 14, -0.272409
1995, 01, 15, -0.48518
1995, 01, 16, -0.661564
1995, 01, 17, -0.597485
1995, 01, 18, -0.347602
1995, 01, 19, -0.00469133
1995, 01, 20, 0.311262
1995, 01, 21, 0.162639
1995, 01, 22, -0.0686407
1995, 01, 23, -0.242445
1995, 01, 24, -0.126378
1995, 01, 25, 0.0988819
1995, 01, 26, 0.530704
1995, 01, 27, 0.925596
1995, 01, 28, 1.47344
1995, 01, 29, 1.72116
1995, 01, 30, 1.73759
1995, 01, 31, 2.19286
1995, 02, 01, 1.96422
1995, 02, 02, 1.64982
1995, 02, 03, 1.87142
1995, 02, 04, 2.19489
1995, 02, 05, 2.15912
1995, 02, 06, 2.17152
1995, 02, 07, 1.71237
1995, 02, 08, 1.13249
1995, 02, 09, 0.821548
1995, 02, 10, 0.416692
1995, 02, 11, 0.238746
1995, 02, 12, 0.407416
1995, 02, 13, 0.206086
1995, 02, 14, 0.225882
1995, 02, 15, 0.246675
1995, 02, 16, 0.30384
1995, 02, 17, 0.124991
1995, 02, 18, 0.267639
1995, 02, 19, 0.769931
1995, 02, 20, 1.03305
1995, 02, 21, 1.15324
1995, 02, 22, 0.957035
1995, 02, 23, 0.736925
1995, 02, 24, 0.704599
1995, 02, 25, 0.740509
1995, 02, 26, 0.573128
1995, 02, 27, 0.490775
1995, 02, 28, 0.521746
1995, 03, 01, 0.427393
1995, 03, 02, 0.609991
1995, 03, 03, 0.737283
1995, 03, 04, 0.764706
1995, 03, 05, 1.05346
1995, 03, 06, 1.09903
1995, 03, 07, 0.959914
1995, 03, 08, 1.06454
1995, 03, 09, 1.25539
1995, 03, 10, 1.36551
1995, 03, 11, 1.36381
1995, 03, 12, 1.2351
1995, 03, 13, 1.12883
1995, 03, 14, 1.17147
1995, 03, 15, 1.05896
1995, 03, 16, 1.01174
1995, 03, 17, 0.832869
1995, 03, 18, 0.444287
1995, 03, 19, 0.343346
1995, 03, 20, 0.338849
1995, 03, 21, 0.226431
1995, 03, 22, 0.353058
1995, 03, 23, 0.460069
1995, 03, 24, 0.726162
1995, 03, 25, 0.463028
1995, 03, 26, 0.0777277
1995, 03, 27, -0.323312
1995, 03, 28, -0.851371
1995, 03, 29, -0.74145
1995, 03, 30, -0.411174
1995, 03, 31, 0.128814
1995, 04, 01, 0.553657
1995, 04, 02, 0.477651
1995, 04, 03, 0.487339
1995, 04, 04, 0.457703
1995, 04, 05, 0.405214
1995, 04, 06, 0.75411
1995, 04, 07, 1.02942
1995, 04, 08, 1.10707
1995, 04, 09, 1.37715
1995, 04, 10, 1.42911
1995, 04, 11, 0.974007
1995, 04, 12, 0.781478
1995, 04, 13, 0.428943
1995, 04, 14, 0.207638
1995, 04, 15, -0.0629677
1995, 04, 16, -0.508566
1995, 04, 17, -0.748274
1995, 04, 18, -0.670379
1995, 04, 19, -0.627755
1995, 04, 20, -0.863274
1995, 04, 21, -0.919915
1995, 04, 22, -0.675584
1995, 04, 23, -0.71321
1995, 04, 24, -0.589651
1995, 04, 25, -0.518538
1995, 04, 26, -0.613245
1995, 04, 27, -0.370661
1995, 04, 28, -0.601999
1995, 04, 29, -0.546289
1995, 04, 30, -0.2532
1995, 05, 01, -0.0324725
1995, 05, 02, -0.000257226
1995, 05, 03, 0.12484
1995, 05, 04, -0.0397916
1995, 05, 05, 0.0910881
1995, 05, 06, 0.215596
1995, 05, 07, 0.382387
1995, 05, 08, 0.220814
1995, 05, 09, 0.266689
1995, 05, 10, 0.304075
1995, 05, 11, 0.368691
1995, 05, 12, 0.129244
1995, 05, 13, 0.120239
1995, 05, 14, -0.282353
1995, 05, 15, -0.401895
1995, 05, 16, -0.377086
1995, 05, 17, -0.139197
1995, 05, 18, 0.333716
1995, 05, 19, 0.689516
1995, 05, 20, 1.18964
1995, 05, 21, 1.19357
1995, 05, 22, 1.01509
1995, 05, 23, 0.588399
1995, 05, 24, -0.0322911
1995, 05, 25, -0.285789
1995, 05, 26, -0.275742
1995, 05, 27, -0.533362
1995, 05, 28, -0.624747
1995, 05, 29, -0.346307
1995, 05, 30, -0.0631775
1995, 05, 31, 0.0685516
1995, 06, 01, 0.128691
1995, 06, 02, -0.00469691
1995, 06, 03, -0.324859
1995, 06, 04, -0.341611
1995, 06, 05, -0.0914155
1995, 06, 06, 0.196826
1995, 06, 07, -0.012856
1995, 06, 08, -0.438114
1995, 06, 09, -0.449327
1995, 06, 10, 0.149611
1995, 06, 11, 0.184905
1995, 06, 12, 0.154689
1995, 06, 13, 0.131745
1995, 06, 14, -0.0906086
1995, 06, 15, -0.236144
1995, 06, 16, -0.205642
1995, 06, 17, -0.363653
1995, 06, 18, 0.0352648
1995, 06, 19, 0.176613
1995, 06, 20, 0.346928
1995, 06, 21, 0.334822
1995, 06, 22, 0.334358
1995, 06, 23, 0.379262
1995, 06, 24, 0.553829
1995, 06, 25, 0.698098
1995, 06, 26, 0.584001
1995, 06, 27, 0.677297
1995, 06, 28, 0.541538
1995, 06, 29, 0.233519
1995, 06, 30, -0.240432
1995, 07, 01, -0.670571
1995, 07, 02, -0.806096
1995, 07, 03, -0.734638
1995, 07, 04, -0.678055
1995, 07, 05, -0.400296
1995, 07, 06, -0.257929
1995, 07, 07, -0.110278
1995, 07, 08, -0.021204
1995, 07, 09, -0.118256
1995, 07, 10, -0.156709
1995, 07, 11, -0.355231
1995, 07, 12, -0.197002
1995, 07, 13, 0.116363
1995, 07, 14, 0.0859546
1995, 07, 15, -0.215998
1995, 07, 16, -0.115206
1995, 07, 17, 0.377869
1995, 07, 18, 0.495863
1995, 07, 19, 0.219399
1995, 07, 20, -0.237186
1995, 07, 21, -0.134271
1995, 07, 22, -0.135879
1995, 07, 23, -0.209207
1995, 07, 24, -0.324413
1995, 07, 25, -0.264702
1995, 07, 26, 0.103973
1995, 07, 27, 0.6119
1995, 07, 28, 0.677665
1995, 07, 29, 0.321694
1995, 07, 30, -0.212567
1995, 07, 31, 0.0128039
1995, 08, 01, 0.461231
1995, 08, 02, 0.328779
1995, 08, 03, -0.236831
1995, 08, 04, -0.195934
1995, 08, 05, 0.190013
1995, 08, 06, 0.155655
1995, 08, 07, 0.0373713
1995, 08, 08, -0.162579
1995, 08, 09, 0.236504
1995, 08, 10, 0.752051
1995, 08, 11, 0.677113
1995, 08, 12, 0.0749468
1995, 08, 13, -0.0585376
1995, 08, 14, 0.177458
1995, 08, 15, 0.272396
1995, 08, 16, 0.159972
1995, 08, 17, -0.0577187
1995, 08, 18, 0.176577
1995, 08, 19, 0.273472
1995, 08, 20, 0.118182
1995, 08, 21, -0.291259
1995, 08, 22, -0.316155
1995, 08, 23, -0.370836
1995, 08, 24, -0.619125
1995, 08, 25, -0.479748
1995, 08, 26, -0.283318
1995, 08, 27, -0.0432869
1995, 08, 28, -0.0234278
1995, 08, 29, -0.110801
1995, 08, 30, -0.223533
1995, 08, 31, -0.385486
1995, 09, 01, -0.0922215
1995, 09, 02, 0.102605
1995, 09, 03, 0.0289246
1995, 09, 04, -0.114783
1995, 09, 05, 0.0452858
1995, 09, 06, 0.0750446
1995, 09, 07, 0.302478
1995, 09, 08, 0.309139
1995, 09, 09, 0.338965
1995, 09, 10, 0.305156
1995, 09, 11, 0.266458
1995, 09, 12, 0.643803
1995, 09, 13, 0.801819
1995, 09, 14, 0.545761
1995, 09, 15, 0.174694
1995, 09, 16, 0.449572
1995, 09, 17, 1.14421
1995, 09, 18, 1.12579
1995, 09, 19, 0.407777
1995, 09, 20, 0.0402351
1995, 09, 21, 0.164691
1995, 09, 22, 0.281702
1995, 09, 23, 0.0312031
1995, 09, 24, -0.153004
1995, 09, 25, -0.136504
1995, 09, 26, -0.154072
1995, 09, 27, -0.125013
1995, 09, 28, -0.42324
1995, 09, 29, -0.519371
1995, 09, 30, -0.450934
1995, 10, 01, -0.161052
1995, 10, 02, -0.264278
1995, 10, 03, -0.175856
1995, 10, 04, -0.172574
1995, 10, 05, -0.269229
1995, 10, 06, -0.119246
1995, 10, 07, -0.154504
1995, 10, 08, -0.321111
1995, 10, 09, 0.0292939
1995, 10, 10, 0.255832
1995, 10, 11, 0.163166
1995, 10, 12, 0.336043
1995, 10, 13, 0.582774
1995, 10, 14, 0.881622
1995, 10, 15, 0.910868
1995, 10, 16, 0.780696
1995, 10, 17, 0.559681
1995, 10, 18, 0.455273
1995, 10, 19, 0.370101
1995, 10, 20, 0.144673
1995, 10, 21, -0.145436
1995, 10, 22, -0.35004
1995, 10, 23, -0.620926
1995, 10, 24, -0.63612
1995, 10, 25, -0.316721
1995, 10, 26, 0.100266
1995, 10, 27, 0.404649
1995, 10, 28, 0.280926
1995, 10, 29, 0.0999545
1995, 10, 30, -0.0348052
1995, 10, 31, -0.129557
1995, 11, 01, -0.242627
1995, 11, 02, -0.485074
1995, 11, 03, -0.580441
1995, 11, 04, -0.48398
1995, 11, 05, -0.728039
1995, 11, 06, -0.651332
1995, 11, 07, -0.233535
1995, 11, 08, 0.182002
1995, 11, 09, -0.186329
1995, 11, 10, -0.815155
1995, 11, 11, -0.48582
1995, 11, 12, -0.650827
1995, 11, 13, -0.346254
1995, 11, 14, 0.260264
1995, 11, 15, 0.464798
1995, 11, 16, 0.118974
1995, 11, 17, 0.194652
1995, 11, 18, 0.221238
1995, 11, 19, 0.290048
1995, 11, 20, 0.261389
1995, 11, 21, 0.262834
1995, 11, 22, 0.443616
1995, 11, 23, 0.650326
1995, 11, 24, 0.452204
1995, 11, 25, 0.322528
1995, 11, 26, 0.0996365
1995, 11, 27, 0.000447138
1995, 11, 28, 0.060506
1995, 11, 29, 0.237288
1995, 11, 30, 0.507296
1995, 12, 01, 0.634894
1995, 12, 02, 0.502232
1995, 12, 03, 0.459247
1995, 12, 04, 0.302854
1995, 12, 05, 0.721973
1995, 12, 06, 0.991682
1995, 12, 07, 1.15071
1995, 12, 08, 1.30077
1995, 12, 09, 1.53198
1995, 12, 10, 1.9998
1995, 12, 11, 1.62936
1995, 12, 12, 1.086
1995, 12, 13, 0.961868
1995, 12, 14, 0.913274
1995, 12, 15, 0.58046
1995, 12, 16, 0.62538
1995, 12, 17, 0.355972
1995, 12, 18, 0.806198
1995, 12, 19, 1.08487
1995, 12, 20, 1.42215
1995, 12, 21, 1.48763
1995, 12, 22, 1.51072
1995, 12, 23, 1.62485
1995, 12, 24, 1.95819
1995, 12, 25, 2.41742
1995, 12, 26, 2.90762
1995, 12, 27, 3.04367
1995, 12, 28, 2.87664
1995, 12, 29, 2.79676
1995, 12, 30, 2.27742
1995, 12, 31, 2.07083
1996, 01, 01, 1.82065
1996, 01, 02, 1.61495
1996, 01, 03, 1.41903
1996, 01, 04, 1.1479
1996, 01, 05, 0.893518
1996, 01, 06, 0.919067
1996, 01, 07, 1.12282
1996, 01, 08, 1.6772
1996, 01, 09, 1.86794
1996, 01, 10, 1.66989
1996, 01, 11, 1.29464
1996, 01, 12, 1.2846
1996, 01, 13, 1.38147
1996, 01, 14, 0.865984
1996, 01, 15, 0.362962
1996, 01, 16, 0.316506
1996, 01, 17, -0.00491034
1996, 01, 18, -0.342548
1996, 01, 19, -1.03986
1996, 01, 20, -1.38646
1996, 01, 21, -1.59385
1996, 01, 22, -1.53156
1996, 01, 23, -0.986215
1996, 01, 24, -0.859638
1996, 01, 25, -0.616671
1996, 01, 26, -0.723687
1996, 01, 27, -0.987356
1996, 01, 28, -1.13865
1996, 01, 29, -1.00742
1996, 01, 30, -0.61079
1996, 01, 31, 0.114832
1996, 02, 01, 0.452058
1996, 02, 02, 0.710491
1996, 02, 03, 1.23597
1996, 02, 04, 1.5039
1996, 02, 05, 1.52131
1996, 02, 06, 1.24346
1996, 02, 07, 1.2076
1996, 02, 08, 1.14834
1996, 02, 09, 1.42357
1996, 02, 10, 1.65176
1996, 02, 11, 1.17322
1996, 02, 12, 0.9417
1996, 02, 13, 0.386131
1996, 02, 14, -0.179999
1996, 02, 15, -0.316426
1996, 02, 16, -0.777747
1996, 02, 17, -0.725468
1996, 02, 18, -0.933234
1996, 02, 19, -1.18528
1996, 02, 20, -0.963421
1996, 02, 21, -1.04445
1996, 02, 22, -0.90617
1996, 02, 23, -0.979691
1996, 02, 24, -0.798557
1996, 02, 25, -0.797743
1996, 02, 26, -0.580712
1996, 02, 27, -0.0363231
1996, 02, 28, 0.264324
1996, 02, 29, 0.686633
1996, 03, 01, 0.964788
1996, 03, 02, 1.01621
1996, 03, 03, 0.750173
1996, 03, 04, 0.263976
1996, 03, 05, 0.491365
1996, 03, 06, 0.743305
1996, 03, 07, 1.13681
1996, 03, 08, 1.73087
1996, 03, 09, 1.96687
1996, 03, 10, 2.21711
1996, 03, 11, 2.32164
1996, 03, 12, 1.8303
1996, 03, 13, 1.12629
1996, 03, 14, 0.616276
1996, 03, 15, 0.62966
1996, 03, 16, -0.0384531
1996, 03, 17, -0.256556
1996, 03, 18, -0.235577
1996, 03, 19, -0.543743
1996, 03, 20, -1.01292
1996, 03, 21, -1.06872
1996, 03, 22, -0.741818
1996, 03, 23, -0.404101
1996, 03, 24, -0.459312
1996, 03, 25, -0.723375
1996, 03, 26, -0.823974
1996, 03, 27, -0.73958
1996, 03, 28, -0.44673
1996, 03, 29, 0.151578
1996, 03, 30, 0.118034
1996, 03, 31, 0.346626
1996, 04, 01, 0.685073
1996, 04, 02, 0.82325
1996, 04, 03, 0.90458
1996, 04, 04, 1.15642
1996, 04, 05, 1.67742
1996, 04, 06, 2.01177
1996, 04, 07, 2.32205
1996, 04, 08, 2.28051
1996, 04, 09, 2.26774
1996, 04, 10, 1.68828
1996, 04, 11, 1.43839
1996, 04, 12, 1.08239
1996, 04, 13, 1.11599
1996, 04, 14, 0.994729
1996, 04, 15, 0.900449
1996, 04, 16, 0.974824
1996, 04, 17, 0.779566
1996, 04, 18, 0.82149
1996, 04, 19, 0.579977
1996, 04, 20, 0.50568
1996, 04, 21, 0.509883
1996, 04, 22, 0.667549
1996, 04, 23, 0.838343
1996, 04, 24, 0.94335
1996, 04, 25, 0.765814
1996, 04, 26, 0.579968
1996, 04, 27, 0.189675
1996, 04, 28, -0.121692
1996, 04, 29, -0.321479
1996, 04, 30, -0.214783
1996, 05, 01, -0.086068
1996, 05, 02, -0.0927778
1996, 05, 03, 0.0189261
1996, 05, 04, 0.00526138
1996, 05, 05, 0.0264933
1996, 05, 06, -0.100824
1996, 05, 07, -0.213654
1996, 05, 08, -0.238217
1996, 05, 09, -0.341571
1996, 05, 10, 0.169187
1996, 05, 11, 0.747229
1996, 05, 12, 1.40075
1996, 05, 13, 1.1598
1996, 05, 14, 1.02283
1996, 05, 15, 0.900971
1996, 05, 16, 0.767564
1996, 05, 17, 0.979662
1996, 05, 18, 1.14174
1996, 05, 19, 1.1351
1996, 05, 20, 0.810247
1996, 05, 21, 0.783806
1996, 05, 22, 0.943887
1996, 05, 23, 1.01671
1996, 05, 24, 0.689862
1996, 05, 25, 0.26931
1996, 05, 26, 0.0936664
1996, 05, 27, -0.354826
1996, 05, 28, -0.689565
1996, 05, 29, -0.601427
1996, 05, 30, -0.197559
1996, 05, 31, 0.0218091
1996, 06, 01, -0.10501
1996, 06, 02, 0.152449
1996, 06, 03, -0.201782
1996, 06, 04, -0.551738
1996, 06, 05, -0.853138
1996, 06, 06, -1.12609
1996, 06, 07, -1.08327
1996, 06, 08, -0.882929
1996, 06, 09, -0.942847
1996, 06, 10, -0.89463
1996, 06, 11, -0.863302
1996, 06, 12, -0.77582
1996, 06, 13, -0.750646
1996, 06, 14, -0.543615
1996, 06, 15, -0.347206
1996, 06, 16, -0.373999
1996, 06, 17, -0.381661
1996, 06, 18, -0.26482
1996, 06, 19, -0.294387
1996, 06, 20, -0.289721
1996, 06, 21, -0.0166771
1996, 06, 22, 0.22115
1996, 06, 23, 0.0538954
1996, 06, 24, -0.347631
1996, 06, 25, -0.382574
1996, 06, 26, 0.262243
1996, 06, 27, 0.769387
1996, 06, 28, 0.992421
1996, 06, 29, 0.552348
1996, 06, 30, 0.347078
1996, 07, 01, 0.376239
1996, 07, 02, 0.28052
1996, 07, 03, 0.23517
1996, 07, 04, 0.136976
1996, 07, 05, 0.0669332
1996, 07, 06, -0.0744547
1996, 07, 07, -0.0653398
1996, 07, 08, 0.0501564
1996, 07, 09, 0.273949
1996, 07, 10, 0.00236951
1996, 07, 11, -0.387707
1996, 07, 12, -0.576083
1996, 07, 13, -0.442922
1996, 07, 14, -0.590016
1996, 07, 15, -0.758793
1996, 07, 16, -0.838836
1996, 07, 17, -0.748062
1996, 07, 18, -0.731829
1996, 07, 19, -0.640547
1996, 07, 20, -0.405615
1996, 07, 21, -0.573243
1996, 07, 22, -0.54494
1996, 07, 23, -0.369653
1996, 07, 24, -0.0460611
1996, 07, 25, -0.260621
1996, 07, 26, -0.252718
1996, 07, 27, -0.0477368
1996, 07, 28, 0.0911827
1996, 07, 29, 0.0944635
1996, 07, 30, 0.121235
1996, 07, 31, 0.101904
1996, 08, 01, 0.326394
1996, 08, 02, 0.285371
1996, 08, 03, 0.00506535
1996, 08, 04, -0.223861
1996, 08, 05, 0.0387381
1996, 08, 06, 0.206846
1996, 08, 07, 0.321078
1996, 08, 08, 0.289282
1996, 08, 09, -0.0828707
1996, 08, 10, 0.253039
1996, 08, 11, 0.400618
1996, 08, 12, -0.00240791
1996, 08, 13, -0.160341
1996, 08, 14, 0.00258948
1996, 08, 15, -0.0320154
1996, 08, 16, -0.381208
1996, 08, 17, -0.558779
1996, 08, 18, -0.601753
1996, 08, 19, -0.670151
1996, 08, 20, -0.321171
1996, 08, 21, -0.0340486
1996, 08, 22, 0.0480849
1996, 08, 23, 0.0108641
1996, 08, 24, 0.169901
1996, 08, 25, 0.235669
1996, 08, 26, 0.361623
1996, 08, 27, 0.283484
1996, 08, 28, 0.288731
1996, 08, 29, 0.198038
1996, 08, 30, -0.0723857
1996, 08, 31, -0.336519
1996, 09, 01, -0.210598
1996, 09, 02, -0.0395637
1996, 09, 03, 0.0311586
1996, 09, 04, -0.21417
1996, 09, 05, -0.48444
1996, 09, 06, -0.349621
1996, 09, 07, -0.281147
1996, 09, 08, -0.342196
1996, 09, 09, -0.100603
1996, 09, 10, 0.174331
1996, 09, 11, 0.164262
1996, 09, 12, -0.070144
1996, 09, 13, -0.0116332
1996, 09, 14, 0.373052
1996, 09, 15, 0.80443
1996, 09, 16, 0.989128
1996, 09, 17, 0.616893
1996, 09, 18, 0.00369512
1996, 09, 19, -0.298129
1996, 09, 20, -0.21894
1996, 09, 21, -0.231789
1996, 09, 22, -0.00741177
1996, 09, 23, 0.1546
1996, 09, 24, 0.246841
1996, 09, 25, 0.442684
1996, 09, 26, 0.0810627
1996, 09, 27, -0.331297
1996, 09, 28, -0.123903
1996, 09, 29, 0.444419
1996, 09, 30, 0.647603
1996, 10, 01, 0.664883
1996, 10, 02, 0.564286
1996, 10, 03, 0.774308
1996, 10, 04, 0.602349
1996, 10, 05, 0.294234
1996, 10, 06, 0.26623
1996, 10, 07, 0.318844
1996, 10, 08, 0.219916
1996, 10, 09, 0.370749
1996, 10, 10, 0.383795
1996, 10, 11, 0.454825
1996, 10, 12, 0.172182
1996, 10, 13, 0.352825
1996, 10, 14, 0.274535
1996, 10, 15, -0.123804
1996, 10, 16, -0.377294
1996, 10, 17, -0.320269
1996, 10, 18, 0.00722051
1996, 10, 19, 0.150931
1996, 10, 20, 0.104952
1996, 10, 21, 0.0742579
1996, 10, 22, -0.227216
1996, 10, 23, -0.167861
1996, 10, 24, -0.353796
1996, 10, 25, -0.496108
1996, 10, 26, -0.406361
1996, 10, 27, -0.967891
1996, 10, 28, -1.39637
1996, 10, 29, -1.18111
1996, 10, 30, -1.09863
1996, 10, 31, -0.945288
1996, 11, 01, -0.759076
1996, 11, 02, -0.722561
1996, 11, 03, -0.802371
1996, 11, 04, -1.28996
1996, 11, 05, -1.21862
1996, 11, 06, -0.941945
1996, 11, 07, -0.89988
1996, 11, 08, -0.453596
1996, 11, 09, 0.121799
1996, 11, 10, 0.287529
1996, 11, 11, 0.338836
1996, 11, 12, 0.754905
1996, 11, 13, 0.712893
1996, 11, 14, -0.0764428
1996, 11, 15, -0.371941
1996, 11, 16, -0.82346
1996, 11, 17, -0.892804
1996, 11, 18, -0.443093
1996, 11, 19, -0.415352
1996, 11, 20, -0.246373
1996, 11, 21, -0.063168
1996, 11, 22, 0.212056
1996, 11, 23, 0.403361
1996, 11, 24, 0.891903
1996, 11, 25, 1.03768
1996, 11, 26, 0.947343
1996, 11, 27, 0.499409
1996, 11, 28, 0.217606
1996, 11, 29, -0.107748
1996, 11, 30, -0.177528
1996, 12, 01, -0.123536
1996, 12, 02, -0.537777
1996, 12, 03, -1.14587
1996, 12, 04, -1.38489
1996, 12, 05, -1.31404
1996, 12, 06, -0.78487
1996, 12, 07, -1.02939
1996, 12, 08, -1.06933
1996, 12, 09, -1.15164
1996, 12, 10, -0.904214
1996, 12, 11, -0.711515
1996, 12, 12, -0.666158
1996, 12, 13, -0.449787
1996, 12, 14, -0.377976
1996, 12, 15, -0.237363
1996, 12, 16, 0.33806
1996, 12, 17, 0.592632
1996, 12, 18, 0.347036
1996, 12, 19, -0.0392417
1996, 12, 20, -0.0435733
1996, 12, 21, 0.0680965
1996, 12, 22, -0.22547
1996, 12, 23, 0.186941
1996, 12, 24, 0.725357
1996, 12, 25, 1.01212
1996, 12, 26, 0.956849
1996, 12, 27, 0.945263
1996, 12, 28, 1.445
1996, 12, 29, 1.42378
1996, 12, 30, 1.25976
1996, 12, 31, 1.3409
1997, 01, 01, 1.24189
1997, 01, 02, 0.877026
1997, 01, 03, 0.662614
1997, 01, 04, 0.498181
1997, 01, 05, -0.0440449
1997, 01, 06, 0.285528
1997, 01, 07, 0.958648
1997, 01, 08, 1.13743
1997, 01, 09, 1.2767
1997, 01, 10, 1.75887
1997, 01, 11, 1.6847
1997, 01, 12, 1.42983
1997, 01, 13, 1.28765
1997, 01, 14, 1.58855
1997, 01, 15, 1.41139
1997, 01, 16, 1.20183
1997, 01, 17, 1.34859
1997, 01, 18, 1.64764
1997, 01, 19, 1.60377
1997, 01, 20, 1.59159
1997, 01, 21, 1.40881
1997, 01, 22, 1.18728
1997, 01, 23, 1.05478
1997, 01, 24, 1.0013
1997, 01, 25, 0.879307
1997, 01, 26, 0.77472
1997, 01, 27, 1.51056
1997, 01, 28, 1.84598
1997, 01, 29, 1.74722
1997, 01, 30, 1.69284
1997, 01, 31, 1.3615
1997, 02, 01, 0.871439
1997, 02, 02, 0.537755
1997, 02, 03, 0.381481
1997, 02, 04, 0.660056
1997, 02, 05, 0.876738
1997, 02, 06, 0.825296
1997, 02, 07, 0.531352
1997, 02, 08, 0.520624
1997, 02, 09, 0.358411
1997, 02, 10, 0.378924
1997, 02, 11, 0.336305
1997, 02, 12, 0.176536
1997, 02, 13, 0.149431
1997, 02, 14, -0.0916556
1997, 02, 15, -0.0132744
1997, 02, 16, -0.00337296
1997, 02, 17, 0.0590053
1997, 02, 18, 0.163731
1997, 02, 19, 0.340961
1997, 02, 20, 0.206569
1997, 02, 21, 0.511383
