Latitude, Longitude, GHCND ID, Name, State, Difference
   45.6947, -104.3856,USC00240636,                     Belltower,MT,   0.91
   45.1008, -105.3186,USC00240739,                        Biddle,MT,   0.80
   45.0428, -105.4800,USC00240743,                   Biddle_8_Sw,MT,   0.56
   47.8769, -114.0336,USC00240755,                  Bigfork_13_S,MT,  -0.61
   48.1347, -110.0592,USC00240770,                     Big_Sandy,MT,  -0.13
   45.2775, -111.3253,USC00240775,                  Big_Sky_2Wnw,MT,   3.12
   45.8325, -109.9511,USC00240780,                    Big_Timber,MT,   0.70
   45.7503, -108.5697,USC00240801,                  Billings_Wfo,MT,   0.05
   45.7717, -108.4811,USC00240802,                  Billings_Wtp,MT,   1.25
   46.2311, -112.1139,USC00241008,                       Boulder,MT,  -0.57
   45.6622, -111.0464,USC00241044,    Bozeman_Montana_State_Univ,MT,   0.32
   45.6728, -111.1547,USC00241047,          Bozeman_6_W_Exp_Farm,MT,  -0.35
   48.0750, -111.2603,USC00241081,      Brady_27_Ene_(The_Knees),MT,   0.55
   45.8161, -106.2328,USC00241084,                   Brandenberg,MT,   1.09
   48.5156, -105.2992,USC00241088,                      Bredette,MT,   1.41
   45.3261, -108.9092,USC00241102,                   Bridger_2_N,MT,  -0.81
   45.4442, -105.4072,USC00241127,                       Broadus,MT,   0.95
   47.2875, -105.8300,USC00241169,                Brockway_3_Wsw,MT,   1.01
   47.4647, -107.3114,USC00241231,                   Brusett_3_N,MT,   1.82
   45.5397, -106.9597,USC00241297,                         Busby,MT,   1.26
   46.7444, -104.3092,USC00241518,                 Carlyle_13_Nw,MT,   0.93
   47.7922, -111.2203,USC00241525,                   Carter_14_W,MT,   0.53
   47.2192, -111.7106,USC00241552,                   Cascade_5_S,MT,   0.35
   46.9956, -111.5772,USC00241557,                Cascade_20_Sse,MT,   0.08
   48.5092, -110.9694,USC00241692,                       Chester,MT,   1.22
   48.5883, -109.2267,USC00241722,                       Chinook,MT,   0.32
   48.1728, -109.0053,USC00241730,                  Chinook_35Se,MT,   0.64
   47.8206, -112.1922,USC00241737,                       Choteau,MT,   1.33
   47.4122, -105.5956,USC00241758,                        Circle,MT,   1.05
   47.0564, -106.6164,USC00241875,                       Cohagen,MT,   0.66
   45.8944, -106.6336,USC00241905,                      Colstrip,MT,   1.77
   45.6444, -109.2675,USC00241938,                      Columbus,MT,   0.64
   48.1736, -111.9503,USC00241974,                        Conrad,MT,   0.71
   48.0803, -107.5250,USC00241984,                 Content_4_Nne,MT,   1.43
   45.0108, -109.9819,USC00241995,                Cooke_City_2_W,MT,   1.77
   48.1881, -114.1339,USC00242104,                       Creston,MT,  -0.57
   48.1503, -104.5089,USC00242122,                    Culbertson,MT,   0.89
   46.0264, -114.1764,USC00242221,                         Darby,MT,  -0.31
   45.0117, -106.8636,USC00242266,                        Decker,MT,  -1.08
   46.3911, -112.7975,USC00242275,                Deer_Lodge_3_W,MT,   3.94
   48.9983, -112.7886,USC00242301,                    Del_Bonita,MT,  -0.17
   47.3181, -109.9372,USC00242347,                        Denton,MT,   0.91
   45.2089, -112.6389,USC00242409,   Dillon_U_Of_Montana_Western,MT,  -0.40
   45.7511, -112.7547,USC00242421,                        Divide,MT,  -0.27
   48.3992, -108.2625,USC00242438,                  Dodson_1_Wnw,MT,   0.47
   48.7167, -111.4758,USC00242550,                 Dunkirk_19Nne,MT,  -0.78
   48.4472, -113.2236,USC00242629,                     E_Glacier,MT,   5.29
   45.8864, -104.5478,USC00242689,                       Ekalaka,MT,   1.30
   46.5631, -112.4342,USC00242738,                      Elliston,MT,   3.42
   45.3394, -111.7122,USC00242793,                         Ennis,MT,  -0.41
   48.5586, -112.1253,USC00242820,                      Ethridge,MT,   1.47
   48.8978, -115.0644,USC00242827,                     Eureka_Rs,MT,  -0.08
   47.6150, -111.9861,USC00242857,                     Fairfield,MT,  -0.03
   45.4531, -109.5069,USC00242996,                      Fishtail,MT,   0.67
   46.8217, -108.3725,USC00243013,              Flatwillow_4_Ene,MT,   1.01
   46.2722, -106.6756,USC00243098,                       Forsyth,MT,   1.27
   48.4983, -109.8014,USC00243110,                Ft_Assiniboine,MT,   0.16
   47.8303, -110.6611,USC00243113,                     Ft_Benton,MT,   0.02
   48.7783, -114.8997,USC00243139,                   Fortine_1_N,MT,  -0.44
   48.0119, -106.4117,USC00243176,               Ft_Peck_Pwr_Plt,MT,   1.63
   48.2922, -111.5683,USC00243346,                  Galata_16_Sw,MT,   0.88
   45.4453, -111.2367,USC00243366,        Gallatin_Gateway_10Ssw,MT,   0.64
   45.0317, -110.7036,USC00243378,                      Gardiner,MT,   3.87
   47.6014, -110.2669,USC00243445,                     Geraldine,MT,   0.53
   46.0397, -109.4953,USC00243486,                   Gibson_2_Ne,MT,  -0.27
   47.6011, -112.7547,USC00243489,                    Gibson_Dam,MT,   0.45
   48.5647, -110.3028,USC00243530,                      Gildford,MT,  -0.02
   48.3531, -106.8425,USC00243554,                 Glasgow_14_Nw,MT,   1.79
   45.5261, -112.7006,USC00243570,                      Glen_4_N,MT,   0.14
   47.1058, -104.7175,USC00243581,                      Glendive,MT,   1.34
   48.9753, -111.3989,USC00243617,                 Goldbutte_7_N,MT,   0.64
   44.9656, -113.0042,USC00243707,                    Grant_5_Se,MT,   0.29
   47.0256, -108.8036,USC00243727,                   Grass_Range,MT,   1.30
   47.4883, -111.2792,USC00243749,              Great_Falls_16St,MT,   1.45
   47.4614, -111.3850,USC00243753,               Great_Falls_Wfo,MT,   0.01
   46.2461, -114.1681,USC00243885,                      Hamilton,MT,   0.47
   45.7317, -107.6092,USC00243915,                        Hardin,MT,   1.72
   48.5353, -108.7964,USC00243929,                        Harlem,MT,   0.89
   48.2383, -108.6783,USC00243934,                    Harlem_20S,MT,   0.82
   46.4356, -109.8428,USC00243939,                     Harlowton,MT,  -0.25
   47.3889, -115.4225,USC00243984,                    Haugan_1_W,MT,   6.29
   44.8667, -111.3392,USC00244038,                    Hebgen_Dam,MT,   0.60
   48.0800, -116.0014,USC00244084,                    Heron_2_Nw,MT,   0.49
   48.7261, -110.4561,USC00244174,                  Hingham_12_N,MT,   0.11
   48.3478, -107.1533,USC00244180,                 Hinsdale_4_Sw,MT,   1.03
   46.9908, -112.0117,USC00244241,                    Holter_Dam,MT,   0.60
   48.3425, -114.0217,USC00244328,              Hungry_Horse_Dam,MT,   1.68
   45.9228, -108.2453,USC00244345,               Huntley_Exp_Stn,MT,   0.68
   46.2897, -107.2306,USC00244358,                        Hysham,MT,   1.31
   45.9353, -107.1375,USC00244364,                 Hysham_25_Sse,MT,   0.90
   46.5675, -107.1950,USC00244386,                   Ingomar_9_E,MT,   1.13
   45.3681, -113.4089,USC00244447,                       Jackson,MT,   0.16
   45.4733, -109.0106,USC00244506,                        Joliet,MT,   0.34
   48.5594, -110.7719,USC00244512,                        Joplin,MT,   0.43
   47.3144, -106.9103,USC00244522,                        Jordan,MT,   0.62
   46.6778, -109.7506,USC00244538,                    Judith_Gap,MT,   1.23
   46.6103, -109.4736,USC00244545,               Judith_Gap_13_E,MT,  -0.21
   48.3042, -114.2636,USC00244558,          Kalispell_Glacier_Ap,MT,  -0.23
   45.8728, -104.1583,USC00244715,                    Knobs_4_Sw,MT,   1.20
   44.5994, -111.8125,USC00244820,                      Lakeview,MT,   1.86
   46.3614, -110.5997,USC00244954,                   Lennep_5_Sw,MT,   1.71
   46.9058, -109.4114,USC00244978,              Lewistown_11_Sse,MT,  -0.24
   48.4100, -115.3181,USC00245011,              Libby_Dam_(Base),MT,  -0.04
   48.4036, -115.5392,USC00245015,                 Libby_1_Ne_Rs,MT,   0.75
   47.9578, -115.2144,USC00245020,                  Libby_32_Sse,MT,  -0.31
   44.6331, -112.5928,USC00245030,                          Lima,MT,  -0.91
   46.9558, -112.6547,USC00245040,                    Lincoln_Rs,MT,   0.71
   47.4083, -113.7125,USC00245043,                Lindbergh_Lake,MT,   1.06
   47.2253, -105.1522,USC00245045,                       Lindsay,MT,   0.73
   45.4956, -110.5589,USC00245080,               Livingston_12_S,MT,   0.13
   47.9364, -110.5025,USC00245153,                          Loma,MT,   0.35
   46.1422, -104.7353,USC00245303,                     Mackenzie,MT,   0.46
   48.3589, -107.8714,USC00245334,                         Malta,MT,   0.34
   48.3939, -107.7286,USC00245338,                     Malta_7_E,MT,   1.10
   47.8417, -107.9556,USC00245340,                    Malta_35_S,MT,   0.77
   46.5000, -110.3378,USC00245387,             Martinsdale_3_Nnw,MT,   0.33
   45.6628, -110.1147,USC00245533,                        Mcleod,MT,   1.45
   48.4828, -104.4514,USC00245572,            Medicine_Lake_3_Se,MT,   1.23
   46.6008, -107.8706,USC00245596,                      Melstone,MT,   0.52
   46.1047, -110.0500,USC00245603,                  Melville_4_W,MT,   1.92
   45.9994, -111.1328,USC00245608,                   Menard_3_Ne,MT,   0.01
   46.7614, -104.9622,USC00245668,                   Mildred_5_N,MT,   1.69
   46.8747, -111.1642,USC00245712,                Millegan_14_Se,MT,   0.93
   46.8983, -113.9678,USC00245735,                 Missoula_2_Ne,MT,   0.11
   46.9244, -114.0911,USC00245740,             Missoula_6_Nw_Wfo,MT,   0.12
   46.2858, -105.2919,USC00245754,                  Mizpah_4_Nnw,MT,   0.87
   47.0572, -109.9511,USC00245761,              Moccasin_Exp_Stn,MT,  -0.27
   45.1758, -105.7517,USC00245870,                 Moorhead_9_Ne,MT,   0.37
   47.0219, -107.8225,USC00245872,                   Mosby_4_Ene,MT,   1.11
   45.2436, -109.7311,USC00245961,                   Mystic_Lake,MT,   1.71
   45.4875, -111.6336,USC00246157,      Norris_Madison_Pwr_House,MT,   1.41
   45.4350, -109.8081,USC00246190,                           Nye,MT,  -0.15
   48.5497, -114.5739,USC00246218,                         Olney,MT,  -1.51
   48.9989, -106.3800,USC00246236,                   Opheim_10_N,MT,   1.15
   48.6956, -106.3153,USC00246238,                 Opheim_12_Sse,MT,   0.84
   46.8819, -113.0564,USC00246304,                  Ovando_9_Sse,MT,  -0.52
   46.3158, -113.3000,USC00246472,               Phillipsburg_Rs,MT,   1.18
   48.7747, -104.5672,USC00246586,                    Plentywood,MT,   1.45
   46.4178, -104.5164,USC00246601,                        Plevna,MT,   1.02
   47.6750, -114.1906,USC00246635,                        Polson,MT,  -0.71
   47.6775, -114.2419,USC00246640,                       Skq_Dam,MT,   0.21
   46.1972, -108.0039,USC00246647,            Pompeys_Pillar_15N,MT,   0.63
   48.9978, -107.8331,USC00246672,                Port_Of_Morgan,MT,   1.29
   46.8767, -113.5625,USC00246685,                       Potomac,MT,  -0.05
   45.8525, -105.0350,USC00246691,             Powderville_8_Nne,MT,   1.11
   47.6544, -111.5981,USC00246700,                    Power_6_Se,MT,   0.03
   45.4339, -108.5361,USC00246747,                         Pryor,MT,   0.14
   45.9717, -109.2536,USC00246862,                       Rapelje,MT,   0.78
   48.9975, -104.5750,USC00246893,            Raymond_Border_Stn,MT,   1.14
   47.2972, -110.7456,USC00246902,              Raynesford_2_Nnw,MT,   1.79
   45.1769, -109.2572,USC00246918,                     Red_Lodge,MT,   0.40
   48.8197, -104.9428,USC00246927,                      Redstone,MT,   1.41
   45.5022, -104.4478,USC00247034,                  Ridgeway_1_S,MT,   1.46
   45.3572, -109.1883,USC00247128,                   Roberts_1_W,MT,   0.71
   46.8203, -106.2453,USC00247136,                  Rock_Springs,MT,   0.91
   47.1900, -112.2900,USC00247159,             Rogers_Pass_9_Nne,MT,   0.48
   46.4381, -108.5319,USC00247214,                       Roundup,MT,   0.73
   46.3253, -108.7403,USC00247220,                 Roundup_15_Sw,MT,   0.86
   47.4869, -108.8372,USC00247228,                      Roy_8_Ne,MT,  -0.17
   48.2775, -110.6022,USC00247247,                   Rudyard_19S,MT,   0.39
   48.8539, -110.5969,USC00247248,                  Rudyard_21_N,MT,   0.19
   46.5333, -109.3442,USC00247263,                Ryegate_18_Nnw,MT,   1.45
   48.4661, -107.3528,USC00247265,                    Saco_1_Nnw,MT,   1.59
   47.3150, -114.0983,USC00247286,                Saint_Ignatius,MT,  -0.12
   47.4536, -104.3378,USC00247382,                        Savage,MT,   1.12
   48.8356, -105.4747,USC00247425,                   Scobey_4_Nw,MT,   1.02
   47.2142, -113.5203,USC00247448,                Seeley_Lake_Rs,MT,   1.41
   48.5133, -111.8550,USC00247500,                        Shelby,MT,   0.08
   47.5314, -110.5764,USC00247540,                   Shonkin_7_S,MT,  -3.25
   47.7283, -104.1469,USC00247560,                        Sidney,MT,   1.18
   47.4961, -111.9161,USC00247618,                    Simms_1_Ne,MT,  -0.11
   48.9981, -110.2158,USC00247620,       Simpson_6_N_-_Wildhorse,MT,   0.10
   45.3242, -105.9136,USC00247740,                 Sonnette_7_Sw,MT,   1.04
   45.7383, -110.2242,USC00247800,                    Springdale,MT,   1.17
   47.1550, -110.2239,USC00247864,                      Stanford,MT,   0.57
   46.5136, -114.0911,USC00247894,                  Stevensville,MT,   0.04
   45.8478, -113.9269,USC00247964,                    Sula_3_Ene,MT,   0.05
   45.9111, -113.7394,USC00247967,                    Sula_14_Ne,MT,   2.89
   48.8869, -111.7275,USC00247996,                  Sunburst_8_E,MT,   0.45
   47.4772, -111.7375,USC00248021,                   Sun_Rvr_4_S,MT,   0.39
   46.7939, -105.3022,USC00248165,                         Terry,MT,   1.38
   47.0700, -105.4953,USC00248169,                  Terry_21_Nnw,MT,   0.53
   47.5933, -115.3594,USC00248211,             Thompson_Falls_Ph,MT,  -0.19
   48.3103, -111.0878,USC00248233,                     Tiber_Dam,MT,  -0.03
   46.2989, -111.4525,USC00248324,                  Townsend_3Se,MT,   0.15
   45.9467, -111.4758,USC00248363,                       Trident,MT,  -0.67
   47.8669, -115.6278,USC00248380,                Trout_Creek_Rs,MT,  -1.05
   48.4806, -115.9061,USC00248390,                          Troy,MT,   0.00
   48.9992, -108.3894,USC00248415,                    Turner_11N,MT,   0.54
   45.5472, -112.3261,USC00248430,                  Twin_Bridges,MT,  -0.65
   47.3392, -108.4992,USC00248498,                     Valentine,MT,   0.77
   48.3119, -112.2492,USC00248501,                        Valier,MT,   0.43
   47.8800, -105.3686,USC00248569,                     Vida_6_Ne,MT,   0.38
   45.2925, -111.9478,USC00248597,                 Virginia_City,MT,   0.35
   48.0878, -109.6453,USC00248693,                  Warrick_2_Nw,MT,   1.47
   46.0558, -104.1853,USC00248732,                   Webster_3_E,MT,   1.11
   48.8744, -104.0503,USC00248777,                        Westby,MT,   0.93
   46.3283, -114.0847,USC00248783,           Western_Ag_Rsch_Ctr,MT,   0.09
   48.5003, -113.9847,USC00248809,                     W_Glacier,MT,   1.72
   48.4081, -114.3594,USC00248902,                     Whitefish,MT,  -0.62
   46.5436, -110.9000,USC00248930,         White_Sulphur_Springs,MT,   0.05
   48.7597, -107.6250,USC00248939,                    Whitewater,MT,   0.95
   46.9878, -104.1567,USC00248957,                    Wibaux_2_E,MT,   1.53
   46.0306, -110.5056,USC00249023,                 Wilsall_8_Ene,MT,  -0.84
   47.5597, -109.3767,USC00249033,                      Winifred,MT,   0.71
   45.6178, -113.4514,USC00249067,                        Wisdom,MT,   0.00
   45.8025, -112.9939,USC00249082,                Wise_Rvr_3_Wnw,MT,   1.01
   48.1000, -105.6483,USC00249103,                       Wolf_Pt,MT,   1.12
   45.1217, -107.4061,USC00249175,                    Wyola_1_Sw,MT,   0.75
   48.9514, -115.6267,USC00249187,                     Yaak_9Nne,MT,   0.24
   45.3128, -107.9383,USC00249240,                Yellowtail_Dam,MT,  -0.48
   47.9186, -108.5244,USC00249900,                       Zortman,MT,   2.28
   42.4244, -103.7347,USC00250030,                     Agate_3_E,NE,   0.53
   42.5522,  -99.8556,USC00250050,                     Ainsworth,NE,   0.47
   41.6853,  -98.0083,USC00250070,                        Albion,NE,  -0.62
   41.6108,  -99.9044,USC00250245,                 Anselmo_2_Wsw,NE,   0.14
   41.4267,  -99.1272,USC00250320,                       Arcadia,NE,   0.05
   41.4322, -100.2719,USC00250355,                  Arnold_4_Wnw,NE,   0.51
   41.5697, -101.6917,USC00250365,                        Arthur,NE,   1.22
   41.0408,  -96.3811,USC00250375,                       Ashland,NE,   1.41
   42.5136,  -99.0303,USC00250420,                  Atkinson_3Sw,NE,   0.14
   40.3706,  -95.7469,USC00250435,                  Auburn_5_Ese,NE,   0.63
   40.8586,  -97.9958,USC00250445,                        Aurora,NE,  -0.51
   40.0489,  -96.5747,USC00250520,                     Barneston,NE,  -0.73
   41.8858,  -98.5631,USC00250525,                   Bartlett_1W,NE,  -0.13
   40.2994,  -96.7500,USC00250622,                   Beatrice_1N,NE,   0.14
   40.1306,  -99.8278,USC00250640,                   Beaver_City,NE,   0.27
   40.0644, -101.5436,USC00250760,                  Benkelman_1N,NE,  -0.09
   41.3536,  -96.2094,USC00250781,               Bennington_3Wsw,NE,   2.16
   40.5283,  -99.6353,USC00250810,                      Bertrand,NE,  -0.22
   41.0653, -102.0711,USC00250865,                   Big_Springs,NE,   0.53
   42.5939,  -97.6436,USC00250945,                    Bloomfield,NE,   0.57
   40.3058,  -98.5047,USC00250961,                Blue_Hill_4_Sw,NE,  -0.49
   40.8836,  -97.7492,USC00251065,                      Bradshaw,NE,  -0.27
   41.6681, -103.1039,USC00251145,                    Bridgeport,NE,   0.85
   41.5639, -103.3678,USC00251149,              Bridgeport_18Wsw,NE,  -0.82
   41.6111, -102.9014,USC00251189,               Broadwater_3Wnw,NE,  -1.53
   41.4083,  -99.6750,USC00251200,                Broken_Bow_2_W,NE,  -0.25
   40.3325,  -97.5653,USC00251240,                       Bruning,NE,  -0.65
   41.7769,  -99.1433,USC00251345,                       Burwell,NE,   0.22
   41.0103, -103.8769,USC00251361,                  Bushnell_15S,NE,  -0.08
   42.9131,  -98.8511,USC00251365,                         Butte,NE,   1.76
   40.2847, -100.1433,USC00251415,                     Cambridge,NE,   0.95
   40.6944,  -99.7008,USC00251450,             Canaday_Steam_Plt,NE,  -0.05
   41.1222,  -98.0283,USC00251560,                  Central_City,NE,  -0.29
   42.2031,  -98.7467,USC00251590,                      Chambers,NE,   0.52
   41.0939, -102.4717,USC00251602,                      Chappell,NE,   0.10
   40.5033,  -97.9372,USC00251680,                Clay_Ctr_6_Ese,NE,  -0.12
   40.5208,  -98.0536,USC00251684,                      Clay_Ctr,NE,   1.00
   42.1844,  -98.1911,USC00251696,                    Clearwater,NE,   0.78
   41.4639,  -97.3278,USC00251825,                 Columbus_3_Ne,NE,  -0.52
   42.4603,  -97.9047,USC00251990,                     Creighton,NE,   1.50
   41.7608, -102.4378,USC00252000,             Crescent_Lake_Nwr,NE,   0.96
   40.6092,  -96.8719,USC00252020,                    Crete_4Ese,NE,   1.56
   42.7364,  -97.4969,USC00252037,                       Crofton,NE,   0.12
   40.2317, -100.8303,USC00252065,                    Culbertson,NE,   0.17
   40.6344, -100.5219,USC00252100,                        Curtis,NE,  -0.29
   41.4086, -102.9661,USC00252145,                        Dalton,NE,   0.76
   41.2492,  -97.1328,USC00252205,                    David_City,NE,   0.51
   40.3497,  -98.0592,USC00252306,                  Deweese_4_Se,NE,  -0.16
   41.7233,  -96.8828,USC00252380,                         Dodge,NE,  -0.60
   41.9872,  -98.0747,USC00252595,                         Elgin,NE,   0.35
   42.0628, -102.3172,USC00252645,                  Ellsworth_2W,NE,   1.36
   42.2650, -102.2133,USC00252647,              Ellsworth_15_Nne,NE,   0.85
   42.1717, -100.0106,USC00252680,                 Elsmere_9_Ene,NE,  -1.18
   40.4767,  -99.8861,USC00252690,                    Elwood_8_S,NE,  -0.15
   42.2797,  -96.7244,USC00252715,                       Emerson,NE,  -0.05
   41.8036,  -98.8239,USC00252770,                 Ericson_8_Wnw,NE,  -0.58
   40.6864, -100.0536,USC00252790,                   Eustis_2_Nw,NE,  -0.31
   42.2611,  -98.3417,USC00252805,                         Ewing,NE,  -0.76
   40.0739,  -97.1669,USC00252820,                   Fairbury_5S,NE,   0.01
   40.6422,  -97.5928,USC00252840,                      Fairmont,NE,  -1.16
   40.0953,  -98.9450,USC00253037,                      Franklin,NE,   0.31
   41.4300,  -96.4669,USC00253050,                       Fremont,NE,   0.36
   40.6558,  -97.2208,USC00253065,                     Friend_3E,NE,  -0.25
   41.3594,  -97.9761,USC00253075,                     Fullerton,NE,  -0.24
   40.5314,  -97.5964,USC00253175,                        Geneva,NE,  -1.09
   41.4514,  -97.7644,USC00253185,                     Genoa_2_W,NE,  -1.13
   42.8967, -102.2030,USC00253355,                     Gordon_6N,NE,   1.15
   40.9394, -100.1514,USC00253365,                    Gothenburg,NE,   0.42
   41.5461,  -98.5331,USC00253425,                       Greeley,NE,  -1.10
   41.0311,  -97.4703,USC00253461,                    Gresham_3W,NE,  -0.20
   41.1586,  -96.1922,USC00253467,                    Gretna_4Ne,NE,  -0.47
   40.0692,  -98.3331,USC00253485,                    Guide_Rock,NE,  -0.29
   40.0136, -101.9408,USC00253515,                       Haigler,NE,  -0.47
   40.0136,  -97.9289,USC00253589,                         Hardy,NE,   0.34
   40.0892,  -99.2133,USC00253595,                Harlan_Co_Lake,NE,   0.18
   41.6331, -103.9542,USC00253605,              Harrisburg_12Wnw,NE,   0.32
   42.6858, -103.8842,USC00253615,                      Harrison,NE,   0.45
   42.8003, -103.7867,USC00253618,                  Harrison_9Ne,NE,   0.18
   42.6167,  -97.2608,USC00253630,                    Hartington,NE,   1.44
   40.6472,  -98.3836,USC00253660,                   Hastings_4N,NE,  -0.16
   42.6828, -102.6928,USC00253710,                   Hay_Springs,NE,  -1.10
   40.1750,  -97.5903,USC00253735,                        Hebron,NE,  -0.31
   42.3208, -103.0733,USC00253755,                    Hemingford,NE,   1.57
   41.1056, -100.9775,USC00253810,                 Hershey_5_Sse,NE,  -0.31
   40.6219,  -96.6283,USC00253825,                       Hickman,NE,  -0.76
   40.4517,  -99.3803,USC00253910,                      Holdrege,NE,   0.59
   41.7175,  -97.0031,USC00254035,                       Howells,NE,  -0.41
   40.0100,  -97.4978,USC00254043,                       Hubbell,NE,  -0.13
   40.5092, -101.6514,USC00254110,                      Imperial,NE,  -0.44
   40.7258,  -99.0133,USC00254335,                  Kearney_4_Ne,NE,   0.33
   42.9503, -100.9450,USC00254432,                   Kilgore_1Ne,NE,   1.35
   41.2453, -103.6344,USC00254440,                   Kimball_2Ne,NE,  -1.07
   41.2097, -101.6706,USC00254455,                  Kingsley_Dam,NE,  -0.07
   41.4983, -102.6222,USC00254865,                         Lisco,NE,   0.42
   41.1489, -102.6361,USC00254900,                     Lodgepole,NE,  -1.17
   41.2664, -102.6586,USC00254903,                  Lodgepole_8N,NE,   0.94
   41.7614,  -98.2139,USC00254945,                    Loretto_7W,NE,  -0.50
   41.2789,  -98.9697,USC00254985,                     Loup_City,NE,  -0.62
   41.3611,  -98.9222,USC00254986,               Loup_City_6_Nne,NE,   2.08
   41.9378,  -96.4789,USC00255050,                         Lyons,NE,   0.25
   41.8292,  -97.4500,USC00255080,                       Madison,NE,  -0.56
   40.8508, -101.5428,USC00255090,                        Madrid,NE,   0.74
   40.9081,  -96.8650,USC00255105,                       Malcolm,NE,   0.10
   41.2211,  -99.2939,USC00255250,                    Mason_City,NE,  -0.11
   40.2978, -101.3806,USC00255269,                       Max_13N,NE,  -0.11
   40.4389, -100.6961,USC00255311,                Mc_Cook_17_Nnw,NE,  -0.02
   40.2161, -100.6300,USC00255312,                       Mc_Cook,NE,   0.29
   41.1431,  -96.4808,USC00255362,                       Mead_6S,NE,   0.71
   40.3744, -100.2331,USC00255388,            Medicine_Creek_Dam,NE,   0.09
   42.9194, -101.7089,USC00255470,                      Merriman,NE,   0.09
   40.9283,  -99.3886,USC00255525,                        Miller,NE,   1.36
   40.5156,  -98.9514,USC00255565,                        Minden,NE,  -0.56
   40.6961, -100.3997,USC00255655,                    Moorefield,NE,  -0.02
   42.0422, -101.0458,USC00255700,                        Mullen,NE,   3.12
   42.2506, -101.3364,USC00255702,                  Mullen_21_Nw,NE,   0.43
   40.0783,  -99.1386,USC00255780,                       Naponee,NE,   0.26
   40.6986,  -95.8867,USC00255810,             Nebraska_City_2Nw,NE,   0.42
   42.1303,  -98.0275,USC00255830,                        Neligh,NE,   1.43
   40.2028,  -98.0633,USC00255840,                        Nelson,NE,   0.17
   42.6531,  -96.8775,USC00255895,                     Newcastle,NE,   1.15
   42.6008,  -99.3333,USC00255925,                       Newport,NE,   1.16
   42.7472,  -98.0467,USC00255960,                      Niobrara,NE,   0.19
   42.0289,  -97.4855,USC00255997,                    Norfolk_4W,NE,  -1.56
   41.4969,  -98.7714,USC00256040,                        N_Loup,NE,   0.28
   41.0569, -100.7494,USC00256075,             N_Platte_Exp_Farm,NE,   0.41
   42.0644,  -97.9667,USC00256135,                       Oakdale,NE,  -0.15
   41.1275, -101.7206,USC00256200,                      Ogallala,NE,  -0.83
   42.4594,  -98.6564,USC00256290,                       O'Neill,NE,   0.60
   41.6028,  -98.9269,USC00256336,                           Ord,NE,   0.75
   40.1342,  -99.4825,USC00256365,                   Orleans_2_W,NE,   1.21
   41.1844,  -97.5514,USC00256375,                       Osceola,NE,  -0.10
   41.4014, -102.3464,USC00256385,                       Oshkosh,NE,   0.21
   41.3036, -102.4375,USC00256390,                  Oshkosh_8_Sw,NE,   0.18
   42.3569,  -97.5969,USC00256395,                        Osmond,NE,   0.81
   40.3283,  -99.6522,USC00256454,                   Oxford_6Nnw,NE,  -0.29
   40.3503, -101.1047,USC00256480,                      Palisade,NE,  -0.87
   40.3211, -101.6739,USC00256552,                     Parks_17N,NE,  -0.01
   41.1228, -101.3564,USC00256585,                        Paxton,NE,   0.53
   42.1958,  -97.5206,USC00256720,                        Pierce,NE,  -0.69
   42.2614, -103.5189,USC00256765,                Plainsview_Rch,NE,   1.01
   41.0267,  -95.8828,USC00256795,                Plattsmouth_1E,NE,  -0.11
   41.0756,  -97.7872,USC00256837,                          Polk,NE,  -0.70
   41.2183, -103.3206,USC00256880,                        Potter,NE,   0.90
   41.3061,  -96.8056,USC00256922,                        Prague,NE,   0.85
   40.3119,  -99.2903,USC00257002,                         Ragan,NE,   0.50
   42.2944,  -97.3647,USC00257032,                  Randolph_6_S,NE,   0.23
   41.0319,  -98.9214,USC00257040,                       Ravenna,NE,  -0.04
   40.9536,  -96.7442,USC00257055,                    Raymond_2E,NE,   0.38
   40.0978,  -98.5197,USC00257070,                     Red_Cloud,NE,  -0.57
   40.3575, -100.6608,USC00257110,                Red_Willow_Dam,NE,  -0.05
   40.6561,  -96.6603,USC00257246,                          Roca,NE,   2.01
   42.3203,  -98.0933,USC00257351,                     Royal_2Se,NE,   0.39
   40.0536,  -95.4642,USC00257401,                       Rulo_2W,NE,  -0.01
   41.2078,  -98.4608,USC00257515,                    Saint_Paul,NE,   1.11
   41.4425,  -97.0656,USC00257640,                      Schuyler,NE,  -0.67
   41.8644, -103.6397,USC00257667,                Scottsbluff_1E,NE,   0.01
   40.8997,  -97.0908,USC00257715,                        Seward,NE,   0.46
   41.2183,  -97.3883,USC00257751,                    Shelby_3Ne,NE,   1.05
   41.2294, -103.0214,USC00257830,                  Sidney_6_Nnw,NE,   1.25
   42.7981,  -98.6508,USC00258040,                 Spencer_6_Sse,NE,   0.78
   41.0625,  -96.0069,USC00258088,                Springfield_7E,NE,   0.24
   42.0414,  -97.1747,USC00258117,                   Stanton_7Ne,NE,  -2.12
   41.4581, -100.5986,USC00258133,                  Stapleton_5W,NE,   0.80
   40.4578,  -96.3767,USC00258202,                      Sterling,NE,   0.12
   40.5322, -100.3856,USC00258215,                    Stockville,NE,  -0.42
   40.1519, -101.2286,USC00258255,                      Stratton,NE,   0.27
   40.0297,  -98.0758,USC00258320,                      Superior,NE,   0.04
   41.1042,  -97.3094,USC00258328,                      Surprise,NE,  -0.44
   40.6661,  -96.1892,USC00258395,                      Syracuse,NE,   0.61
