latitude,longitude,GHCND ID,name,state,Current Season Snowfall (in),Snowfall Anomaly (in),Snowfall Departure from Normal (%),Percentage Reporting
   35.8742, -103.1819,USC00290377,                 Amistad_5_Ssw,NM,   15.0,    1.0,  107.1, 92
   32.7547, -104.3836,USC00290600,                    Artesia_6S,NM,    3.0,   -0.7,   81.1, 92
   34.0750, -107.6211,USC00290640,                  Augustine_2E,NM,    0.0,   -6.5,    0.0, 92
   36.8350, -108.0006,USC00290692,                Aztec_Ruins_Nm,NM,   11.2,    0.4,  103.7, 83
   34.4219, -106.8325,USC00290915,                      Bernardo,NM,   10.0,    5.4,  217.4, 92
   33.4594, -104.4042,USC00290992,        Bitter_Lakes_Wl_Refuge,NM,   13.3,    9.7,  369.4, 92
   33.8044, -106.8908,USC00291138,             Bosque_Del_Apache,NM,    4.2,    2.2,  210.0, 92
   33.0389, -108.7136,USC00291252,                      Buckhorn,NM,   10.0,    8.1,  526.3, 99
   32.8964, -107.3078,USC00291286,                   Caballo_Dam,NM,    3.9,    3.5,  975.0, 83
   36.4819, -106.4403,USC00291389,                  Canjilon_R/S,NM,   53.6,   31.8,  245.9, 98
   32.1783, -104.4433,USC00291480,              Carlsbad_Caverns,NM,    0.0,   -3.4,    0.0, 83
   36.7408, -105.5956,USC00291630,                         Cerro,NM,   71.4,   10.4,  117.0, 83
   36.9178, -106.5781,USC00291664,                         Chama,NM,   54.1,  -37.3,   59.2, 83
   36.4661, -104.9456,USC00291813,                 Cimarron_4_Sw,NM,    8.5,  -31.3,   21.4, 92
   34.5989, -103.2161,USC00291963,                   Clovis_13_N,NM,    7.5,   -1.0,   88.2, 98
   35.6414, -106.3322,USC00291982,                   Cochiti_Dam,NM,    0.0,   -8.1,    0.0, 98
   35.4072, -104.1906,USC00292030,                   Conchas_Dam,NM,   22.5,   14.2,  271.1, 98
   35.9950, -106.9703,USC00292241,                          Cuba,NM,   13.2,  -20.6,   39.1, 92
   35.0883, -107.5178,USC00292250,                        Cubero,NM,   30.0,   15.2,  202.7, 92
   35.1842, -105.0569,USC00292510,                         Dilia,NM,    9.5,  -17.5,   35.2, 83
   36.9358, -107.0000,USC00292608,                         Dulce,NM,   66.4,   11.2,  120.3, 65
   35.0381, -108.3492,USC00292785,             El_Morro_Natl_Mon,NM,   25.5,  -12.2,   67.6, 99
   36.5928, -106.7300,USC00292837,                   El_Vado_Dam,NM,   30.0,   -5.4,   84.7, 83
   33.1461, -107.1842,USC00292848,            Elephant_Butte_Dam,NM,    3.9,    3.0,  433.3, 83
   34.8242, -106.0344,USC00293060,                   Estancia_4N,NM,    0.0,  -17.7,    0.0, 75
   36.6897, -108.3086,USC00293142,         Farmington_Ag_Sci_Cnt,NM,   15.6,    7.1,  183.5, 98
   34.3942, -104.2503,USC00293296,                 Ft_Sumner_5_S,NM,    8.4,   -3.3,   71.8, 92
   35.8917, -105.4481,USC00293488,                        Gascon,NM,  105.5,   -2.1,   98.0, 75
   36.3336, -106.4744,USC00293511,                     Ghost_Rch,NM,    9.5,  -10.8,   46.8, 92
   33.3217, -108.8794,USC00293577,                      Glenwood,NM,    0.0,   -1.8,    0.0, 92
   34.2594, -106.0931,USC00293649,         Gran_Quivira_Natl_Mon,NM,   25.0,   14.5,  238.1, 83
   36.5939, -103.6192,USC00293706,                     Grenville,NM,    0.0,  -17.7,    0.0, 92
   32.7264, -103.1314,USC00294026,                         Hobbs,NM,    0.0,   -1.8,    0.0, 83
   32.8094, -104.7378,USC00294112,                          Hope,NM,    9.2,    5.8,  270.6, 99
   32.1103, -103.1872,USC00294346,                           Jal,NM,    0.6,   -1.3,   31.6, 99
   35.3886, -106.5439,USC00294366,                     Jemez_Dam,NM,    0.0,   -5.6,    0.0, 98
   35.7783, -106.6872,USC00294369,                 Jemez_Springs,NM,    0.0,  -22.6,    0.0, 92
   35.9547, -107.0856,USC00294398,                   Johnson_Rch,NM,   30.8,    2.4,  108.5, 96
   32.6161, -106.7403,USC00294426,             Jornada_Exp_Range,NM,    7.5,    6.2,  576.9, 83
   36.9825, -104.3753,USC00294742,                   Lake_Maloya,NM,   72.4,  -16.3,   81.6, 92
   36.3042, -107.0542,USC00294960,                Lindrith_1_Wsw,NM,   34.2,  -15.9,   68.3, 92
   35.8644, -106.3214,USC00295084,                    Los_Alamos,NM,   44.7,    2.9,  106.9, 92
   34.7675, -106.7611,USC00295150,               Los_Lunas_3_Ssw,NM,   13.4,    8.4,  268.0, 92
   36.5697, -104.5867,USC00295490,                  Maxwell_3_Nw,NM,   26.7,    5.5,  125.9, 70
   35.8022, -103.9439,USC00295937,                 Mosquero_1_Ne,NM,   24.9,    5.5,  128.4, 75
   32.9539, -105.8225,USC00295960,                      Mtn_Park,NM,   18.3,    1.2,  107.0, 99
   34.5208, -106.2606,USC00295965,                   Mountainair,NM,    7.7,   -6.3,   55.0, 92
   36.8047, -107.6214,USC00296061,                    Navajo_Dam,NM,   18.0,   10.4,  236.8, 92
   36.1839, -105.0608,USC00296275,                    Ocate_2_Nw,NM,   15.5,  -27.2,   36.3, 92
   36.2994, -103.7408,USC00296619,                     Pasamonte,NM,   28.9,    8.5,  141.7, 99
   35.5489, -105.6886,USC00296676,                      Pecos_Nm,NM,   11.1,  -14.9,   42.7, 92
   34.6153, -105.4739,USC00296687,                  Pedernal_9_E,NM,   33.8,    8.4,  133.1, 99
   33.3503, -105.1400,USC00296804,                       Picacho,NM,    0.0,  -12.2,    0.0,100
   34.1742, -103.3519,USC00297008,                      Portales,NM,    9.0,    1.5,  120.0, 92
   34.3447, -108.4922,USC00297180,                       Quemado,NM,   21.5,    4.1,  123.6, 92
   34.7800, -103.7492,USC00297226,                 Ragland_3_Ssw,NM,   22.5,    5.7,  133.9, 95
   36.9194, -104.4325,USC00297279,                Raton_Fltr_Plt,NM,   28.3,   -0.3,   99.0, 83
   36.8864, -104.4428,USC00297280,              Raton_Krtn_Radio,NM,   21.1,   -4.1,   83.7, 66
   32.7047, -108.7281,USC00297340,                 Redrock_1_Nne,NM,    0.0,   -1.0,    0.0, 99
   33.3678, -105.6611,USC00297649,                       Ruidoso,NM,   37.6,   11.7,  145.2, 92
   35.6194, -105.9753,USC00298085,                    Santa_Fe_2,NM,   20.5,    0.5,  102.5, 92
   34.9561, -104.7217,USC00298107,                    Santa_Rosa,NM,    0.0,  -11.2,    0.0, 67
   35.1767, -105.9439,USC00298518,                 Stanley_2_Nne,NM,   13.7,   -8.3,   62.3, 92
   32.2822, -106.7597,USC00298535,                    State_Univ,NM,    2.7,    1.7,  270.0, 99
   34.6033, -104.3811,USC00298596,                   Sumner_Lake,NM,    9.5,    0.1,  101.1, 92
   33.2422, -103.3611,USC00298713,                         Tatum,NM,    0.0,   -6.0,    0.0, 97
   35.7992, -107.1814,USC00299031,        Torreon_Navajo_Mission,NM,   14.7,   -3.3,   81.7, 92
   35.2006, -103.6867,USC00299156,                Tucumcari_4_Ne,NM,   22.2,    7.5,  151.0, 92
   35.2667, -105.3572,USC00299496,                    Villanueva,NM,   57.4,   32.6,  231.5, 92
   32.5617, -108.3611,USC00299691,                  White_Signal,NM,   19.5,    6.6,  151.2, 99
   35.9478, -106.7469,USC00299820,                   Wolf_Canyon,NM,  130.4,   19.8,  117.9, 98
   34.4031, -104.6128,USC00299851,                      Yeso_2_S,NM,   17.0,    6.6,  163.5, 92
   42.1014,  -77.2344,USC00300023,                       Addison,NY,    0.0,  -47.7,    0.0, 61
   43.2633,  -78.2153,USC00300055,                        Albion,NY,   54.3,  -12.3,   81.5, 99
   42.4697,  -73.9267,USC00300063,                    Alcove_Dam,NY,   54.5,    9.1,  120.0, 97
   42.2797,  -77.7656,USC00300085,                        Alfred,NY,   51.1,  -30.5,   62.6, 99
   42.3108,  -78.0231,USC00300183,                      Angelica,NY,   49.1,  -22.7,   68.4, 98
   42.9328,  -76.5447,USC00300321,                        Auburn,NY,  101.8,   -6.8,   93.7, 99
   42.7339,  -76.6592,USC00300331,              Aurora_Rsch_Farm,NY,   46.0,   -9.8,   82.4, 99
   42.9203,  -77.7558,USC00300343,                          Avon,NY,   20.6,  -30.7,   40.2, 99
   43.1500,  -76.3333,USC00300379,                 Baldwinsville,NY,   26.5,  -51.4,   34.0, 99
   43.0297,  -78.1683,USC00300443,                       Batavia,NY,   54.2,  -19.2,   73.8, 98
   43.8000,  -74.8667,USC00300668,                Big_Moose_3_Se,NY,  105.9,  -46.2,   69.6, 94
   43.4361,  -75.3697,USC00300785,               Boonville_4_Ssw,NY,  107.9,  -54.9,   66.3, 98
   40.9519,  -72.2978,USC00300889,                 Bridgehampton,NY,   20.5,   -6.1,   77.1, 92
   43.3203,  -73.9256,USC00301708,             Conklingville_Dam,NY,   62.2,    2.4,  104.0, 98
   42.7167,  -74.9267,USC00301752,                   Cooperstown,NY,   68.1,  -16.7,   80.3, 99
   42.5647,  -77.7175,USC00301974,                     Dansville,NY,   29.8,   -5.5,   84.4, 98
   42.2533,  -74.9050,USC00302036,                    Delhi_2_Se,NY,   80.1,   10.0,  114.3, 99
   44.2139,  -73.5986,USC00302554,                 Elizabethtown,NY,   52.9,  -10.3,   83.7, 83
   42.0997,  -76.8358,USC00302610,                        Elmira,NY,   45.6,    4.1,  109.9, 99
   42.3294,  -78.4636,USC00303025,                 Franklinville,NY,   54.4,  -53.3,   50.5, 95
   42.5192,  -76.3311,USC00303050,                Freeville_1_Ne,NY,   64.9,    1.0,  101.6, 98
   42.8767,  -77.0308,USC00303184,              Geneva_Rsch_Farm,NY,   37.5,  -18.8,   66.6, 99
   44.3539,  -75.5122,USC00303346,               Gouverneur_3_Nw,NY,   63.7,  -28.0,   69.5, 99
   42.3239,  -75.7711,USC00303444,                        Greene,NY,   63.5,   16.3,  134.5, 98
   43.6053,  -75.5545,USC00303851,                 Highmarket_2W,NY,  186.9,  -14.3,   92.9, 99
   43.8525,  -75.7158,USC00303961,                 Hooker_12_Nnw,NY,  172.6,  -53.2,   76.4, 92
   42.3489,  -77.7044,USC00303983,            Hornell_Almond_Dam,NY,   69.8,    8.2,  113.3, 99
   43.7547,  -74.2756,USC00304102,               Indian_Lake_2Sw,NY,   87.3,  -13.4,   86.7, 99
   42.4492,  -76.4492,USC00304174,           Ithaca_Cornell_Univ,NY,   77.5,   15.1,  124.2, 98
   42.1100,  -79.1592,USC00304207,               Jamestown_4_Ene,NY,   56.5,  -41.1,   57.9, 99
   44.3042,  -73.9839,USC00304555,               Lake_Placid_2_S,NY,  131.6,   28.3,  127.4, 99
   41.8017,  -74.7400,USC00304731,                  Liberty_1_Ne,NY,   93.4,   24.0,  134.6, 75
   42.2472,  -78.8125,USC00304808,                 Little_Valley,NY,  117.9,  -14.3,   89.2, 98
   43.7928,  -75.4828,USC00304912,                      Lowville,NY,   93.9,  -31.8,   74.7, 98
   43.9708,  -74.2219,USC00305714,                       Newcomb,NY,   93.1,  -11.0,   89.4, 96
   43.6611,  -73.8969,USC00305925,                  N_Creek_5_Se,NY,   56.0,  -20.9,   72.8, 96
   42.5117,  -75.5197,USC00306085,                       Norwich,NY,   74.1,   -0.1,   99.9, 99
   42.0736,  -78.4517,USC00306196,                         Olean,NY,   39.1,  -25.1,   60.9, 97
   43.4500,  -76.5369,USC00306314,                        Oswego,NY,   59.4,  -79.5,   42.8, 99
   42.5700,  -78.0406,USC00306745,                  Portageville,NY,    0.0,  -69.5,    0.0, 79
   41.3892,  -74.6906,USC00306774,                   Port_Jervis,NY,   61.9,   19.7,  146.7, 98
   41.5917,  -74.6142,USC00307210,                Rock_Hill_3_Sw,NY,   68.5,   11.1,  119.3, 99
   42.3914,  -78.2483,USC00307329,                      Rushford,NY,   57.6,  -27.1,   68.0, 99
   43.0411,  -73.8211,USC00307484,         Saratoga_Springs_4_Sw,NY,   64.5,    1.6,  102.5, 97
   42.6772,  -75.5067,USC00307705,                     Sherburne,NY,   74.4,   -2.1,   97.3, 99
   43.2358,  -77.0842,USC00307842,                      Sodus_1W,NY,   51.5,  -52.4,   49.6, 97
   42.7392,  -78.5878,USC00308910,                         Wales,NY,   84.1,  -24.2,   77.7, 98
   43.9761,  -75.8753,USC00309000,                     Watertown,NY,   80.5,  -34.8,   69.8, 92
   42.1172,  -77.9475,USC00309072,                    Wellsville,NY,   34.7,  -19.0,   64.6, 98
   41.3906,  -73.9608,USC00309292,                    West_Point,NY,   34.9,   -0.4,   98.9, 92
   42.0597,  -77.7553,USC00309425,                Whitesville_1N,NY,   55.5,   -5.1,   91.6, 99
   36.1617,  -81.8742,USC00310506,                    Banner_Elk,NC,   36.9,    5.7,  118.3, 99
   35.1311,  -76.8161,USC00310576,                  Bayboro_3_Sw,NC,    0.0,   -1.1,    0.0, 83
   36.2139,  -81.6456,USC00310982,                    Boone_1_Se,NC,   21.7,   -3.7,   85.4, 99
   35.2283,  -82.7358,USC00311055,                       Brevard,NC,    5.0,   -2.0,   71.4, 99
   35.5119,  -81.6189,USC00311538,                         Casar,NC,    3.2,    0.1,  103.2, 92
   35.8264,  -82.1836,USC00311624,                      Celo_2_S,NC,   12.9,    0.3,  102.4, 99
   35.9086,  -79.0794,USC00311677,               Chapel_Hill_2_W,NC,    0.0,   -2.8,    0.0, 99
   35.4111,  -80.5833,USC00311975,                       Concord,NC,    0.6,   -2.7,   18.2, 96
   35.0603,  -83.4300,USC00312102,               Coweeta_Exp_Stn,NC,    5.2,    2.6,  200.0, 92
   35.3117,  -83.1747,USC00312200,                     Cullowhee,NC,    3.9,   -0.4,   90.7, 99
   36.4300,  -80.1789,USC00312238,                       Danbury,NC,    3.6,   -5.0,   41.9, 99
   36.4742,  -79.7433,USC00312631,                          Eden,NC,    0.3,   -4.2,    6.7, 99
   36.0164,  -76.5517,USC00312635,                       Edenton,NC,    3.5,    1.2,  152.2, 92
   36.3097,  -76.2050,USC00312719,                Elizabeth_City,NC,    3.1,    2.9, 1550.0, 92
   36.2547,  -80.8639,USC00312740,                         Elkin,NC,    0.3,   -2.7,   10.0, 99
   35.1803,  -83.3931,USC00313228,                      Franklin,NC,    5.0,    2.4,  192.3, 99
   35.2672,  -81.1436,USC00313356,                      Gastonia,NC,    0.4,   -0.8,   33.3, 99
   35.6400,  -77.3983,USC00313638,                    Greenville,NC,    0.0,   -3.3,    0.0, 83
   36.3489,  -78.4119,USC00313969,               Henderson_2_Nnw,NC,    0.0,   -1.6,    0.0, 99
   35.3297,  -82.4492,USC00313976,           Hendersonville_1_Ne,NC,    7.1,    0.5,  107.6, 98
   35.0564,  -83.1983,USC00314055,                     Highlands,NC,   15.0,    4.9,  148.5, 98
   35.9675,  -79.9708,USC00314063,                       High_Pt,NC,    0.0,   -1.9,    0.0, 97
   35.8953,  -82.8314,USC00314260,                   Hot_Springs,NC,   13.9,    7.9,  231.7, 99
   36.3964,  -77.4239,USC00314456,                       Jackson,NC,    6.6,    1.7,  134.7, 92
   36.4175,  -81.4297,USC00314496,                 Jefferson_2_E,NC,   15.2,    0.9,  106.3, 99
   35.2975,  -77.5722,USC00314689,               Kinston_Ag_Rsch,NC,    0.0,   -0.7,    0.0, 83
   35.4203,  -82.1875,USC00314764,                   Lake_Lure_2,NC,    3.8,    0.7,  122.6, 99
   35.0967,  -82.9508,USC00314788,             Lake_Toxaway_2_Sw,NC,    9.0,   -2.5,   78.3, 92
   34.7503,  -79.4664,USC00314860,                    Laurinburg,NC,    0.0,   -1.1,    0.0, 99
   35.9147,  -81.5375,USC00314938,                        Lenoir,NC,    5.6,    1.6,  140.0, 99
   36.1325,  -77.1708,USC00314962,                      Lewiston,NC,    0.0,   -0.6,    0.0, 92
   35.4606,  -81.3297,USC00314996,                Lincolnton_4_W,NC,    2.8,   -2.7,   50.9, 98
   36.1025,  -78.3042,USC00315123,                     Louisburg,NC,    3.0,    1.3,  176.5, 88
   35.6847,  -82.0083,USC00315340,                        Marion,NC,    5.5,   -1.6,   77.5, 98
   35.8033,  -82.6658,USC00315356,                      Marshall,NC,   23.5,   -1.8,   92.9, 98
   35.8422,  -80.4978,USC00315743,                Mocksville_5Se,NC,    1.0,   -3.4,   22.7, 92
   34.9797,  -80.5233,USC00315771,                   Monroe_2_Se,NC,    0.0,   -2.1,    0.0, 83
   35.7297,  -81.6728,USC00315838,                     Morganton,NC,    5.0,    0.5,  111.1, 98
   36.4961,  -80.6522,USC00315890,                   Mt_Airy_2_W,NC,    3.7,   -4.4,   45.7, 99
   35.7586,  -82.2711,USC00315923,                   Mt_Mitchell,NC,   60.4,  -28.0,   68.3, 92
   36.4522,  -77.0803,USC00315996,                  Murfreesboro,NC,    3.0,    0.5,  120.0, 92
   35.0714,  -83.9683,USC00316001,                   Murphy_4Ese,NC,    5.7,    1.4,  132.6, 99
   35.6631,  -82.3444,USC00316236,                        N_Fk_2,NC,    9.0,    6.9,  428.6, 96
   36.1639,  -81.1536,USC00316256,                  N_Wilkesboro,NC,    2.1,   -3.5,   37.5, 99
   35.4900,  -83.3136,USC00316341,                      Cherokee,NC,   16.5,   10.1,  257.8, 99
   35.1075,  -75.9872,USC00316349,                      Ocracoke,NC,    0.0,   -1.7,    0.0, 98
   35.2719,  -82.6475,USC00316805,            Pisgah_Forest_3_Ne,NC,    6.0,   -0.6,   90.9, 99
   35.8722,  -76.6592,USC00316853,                  Plymouth_5_E,NC,    3.7,    2.3,  264.3, 83
   36.3797,  -79.6944,USC00317202,               Reidsville_2_Nw,NC,    2.2,   -5.1,   30.1, 98
   35.1369,  -82.8203,USC00317486,                        Rosman,NC,    6.8,    0.3,  104.6, 99
   35.6836,  -80.4822,USC00317615,                     Salisbury,NC,    0.5,   -1.9,   20.8, 96
   35.3111,  -81.5708,USC00317845,                   Shelby_2_Nw,NC,    1.5,   -2.5,   37.5, 98
   35.7608,  -79.4625,USC00317924,                Siler_City_2_N,NC,    0.0,   -1.5,    0.0, 63
   36.4592,  -81.1528,USC00318158,                Sparta_3.5_Ssw,NC,    0.0,  -18.4,    0.0, 99
   35.8100,  -80.8808,USC00318292,             Statesville_2_Nne,NC,    1.0,   -3.8,   20.8, 98
   35.2058,  -82.2517,USC00318744,                         Tryon,NC,    4.0,   -0.9,   81.6, 98
   34.9589,  -80.0775,USC00318964,                     Wadesboro,NC,    0.0,   -3.2,    0.0, 83
   35.5525,  -77.0722,USC00319100,            Washington_Wwtp_4W,NC,    1.5,    0.3,  125.0, 98
   35.4867,  -82.9681,USC00319147,               Waynesville_1_E,NC,   11.3,    0.5,  104.6, 98
   34.4094,  -78.7914,USC00319357,               Whiteville_7_Nw,NC,    0.0,   -1.2,    0.0, 77
   35.8528,  -77.0306,USC00319440,               Williamston_1_E,NC,    0.0,   -0.5,    0.0, 83
   36.1308,  -81.2275,USC00319555,             W_Kerr_Scott_Resv,NC,    0.5,   -7.0,    6.7, 99
   36.1306,  -80.5481,USC00319675,               Yadkinville_6_E,NC,    0.9,   -6.0,   13.0, 99
   48.3300,  -98.1183,USC00320022,                   Adams_7_Ssw,ND,    0.0,  -34.2,    0.0,100
   46.0406,  -99.3742,USC00320382,                        Ashley,ND,   19.7,  -22.4,   46.8, 66
   46.1936, -103.3714,USC00320995,                        Bowman,ND,   18.3,  -29.6,   38.2, 99
   48.8625,  -97.7014,USC00321435,                  Cavalier_7Nw,ND,   16.1,  -22.7,   41.5, 99
   46.7958,  -97.2686,USC00321477,                  Chaffee_5_Ne,ND,   19.5,  -20.7,   48.5, 83
   48.9081, -103.8056,USC00323196,                   Fortuna_1_W,ND,   26.9,   -9.4,   74.1, 83
   46.1583,  -98.3989,USC00323287,               Fullerton_1_Ese,ND,   25.9,  -10.7,   70.8, 95
   47.9217,  -97.0975,USC00323621,        Grand_Forks_Univ_(Nws),ND,   17.2,  -31.8,   35.1, 99
   46.5203, -100.3478,USC00324083,                  Hazelton_4Nw,ND,   22.0,  -22.4,   49.5, 66
   46.9075, -102.0383,USC00324102,                        Hebron,ND,   20.4,  -19.6,   51.0, 83
   46.8844,  -98.6850,USC00324418,          Jamestown_State_Hosp,ND,   13.7,  -31.9,   30.0, 89
   47.8967, -102.9208,USC00324571,                      Keene_3S,ND,   14.0,  -20.5,   40.6, 91
   46.4444,  -97.6928,USC00325220,                        Lisbon,ND,   25.1,  -21.2,   54.2, 99
   46.6611,  -98.2267,USC00325230,                Litchville_2Nw,ND,   17.2,  -29.6,   36.8, 83
   47.8214, -101.2922,USC00325638,                           Max,ND,   21.9,  -27.0,   44.8, 99
   47.4825, -100.4444,USC00325710,                     Mc_Clusky,ND,   10.6,  -34.1,   23.7, 66
   47.5808,  -98.6422,USC00325730,                   Mc_Henry_3W,ND,   31.5,  -27.8,   53.1, 86
   48.1803, -101.2964,USC00325993,                 Minot_Exp_Stn,ND,   17.8,  -33.6,   34.6, 66
   46.7006,  -98.5839,USC00326105,                    Montpelier,ND,   19.9,  -27.4,   42.1, 66
   46.5067,  -99.7692,USC00326255,                      Napoleon,ND,   21.3,  -31.5,   40.3, 97
   46.5406, -102.8692,USC00326315,                   New_England,ND,   22.4,  -21.5,   51.0, 83
   46.8925, -101.4897,USC00326365,                 New_Salem_5Nw,ND,   20.4,  -23.8,   46.2, 99
   48.0356,  -98.0097,USC00327027,                Petersburg_2_N,ND,   23.1,  -19.1,   54.7, 86
   46.1758, -101.8561,USC00327311,                   Pretty_Rock,ND,   25.3,  -25.5,   49.8, 92
   46.1089, -102.9447,USC00327450,                        Reeder,ND,   11.5,  -21.6,   34.7, 66
   46.8886, -102.3192,USC00327530,              Richardton_Abbey,ND,    4.8,  -28.0,   14.6, 77
   48.3542,  -99.9925,USC00327704,                         Rugby,ND,   16.3,  -26.7,   37.9, 83
   46.2331, -101.1292,USC00328065,                       Shields,ND,   27.8,  -18.8,   59.7, 92
   47.4550, -101.1461,USC00328872,                     Underwood,ND,   11.0,  -27.2,   28.8, 99
   48.0600, -100.9414,USC00328990,                         Velva,ND,   16.9,  -23.7,   41.6, 66
   48.1375, -103.7372,USC00329430,            Williston_Exp_Farm,ND,   12.2,  -26.8,   31.3, 83
   39.3225,  -82.0994,USC00330279,                     Athens_Ou,OH,   29.8,   12.3,  170.3, 99
   39.5475,  -81.6283,USC00330676,                   Beverly_Stp,OH,   10.7,   -4.9,   68.6, 92
   41.3831,  -83.6111,USC00330862,            Bowling_Green_Wwtp,OH,   23.8,    2.7,  112.8, 99
   40.8125,  -82.9697,USC00331072,                       Bucyrus,OH,   47.8,   24.7,  206.9, 99
   41.5872,  -81.1914,USC00331458,                       Chardon,OH,   93.7,  -19.0,   83.1, 98
   39.6103,  -82.9556,USC00331592,                   Circleville,OH,   27.1,   11.8,  177.1, 99
   40.2403,  -81.8711,USC00331890,             Coshocton_Wpc_Plt,OH,   17.0,    1.8,  111.8, 83
   40.4389,  -82.3042,USC00332044,                  Danville_2_W,OH,   42.5,    1.2,  102.9, 83
   41.2783,  -84.3847,USC00332098,                      Defiance,OH,   35.0,   11.0,  145.8, 92
   41.0461,  -83.6622,USC00332791,                  Findlay_Wpcc,OH,   34.7,   11.1,  147.0, 83
   41.3336,  -83.1197,USC00332974,                       Fremont,OH,   35.2,    9.2,  135.4, 83
   40.7231,  -82.8000,USC00333021,                Galion_Wtr_Wks,OH,    6.1,  -19.5,   23.8, 83
   40.5517,  -82.2014,USC00333393,                         Greer,OH,   11.0,  -13.2,   45.5, 80
   41.0192,  -84.4772,USC00333421,                   Grover_Hill,OH,    3.8,  -19.8,   16.1, 92
   39.2333,  -83.6092,USC00333758,                     Hillsboro,OH,   29.4,   11.4,  163.3, 90
   41.3072,  -81.0133,USC00333780,                         Hiram,OH,   47.9,  -14.5,   76.8, 83
   39.0792,  -82.7064,USC00334004,                  Jackson_3_Nw,OH,   25.6,    5.1,  124.9, 99
   40.7247,  -84.1294,USC00334551,                     Lima_Wwtp,OH,   31.7,   13.4,  173.2, 98
   39.4086,  -81.4328,USC00334927,                 Marietta_Wwtp,OH,    9.6,   -6.6,   59.3, 99
   40.1939,  -83.2675,USC00334979,                    Marysville,OH,   28.4,    4.6,  119.3, 98
   40.5375,  -81.9197,USC00335297,                   Millersburg,OH,   33.3,   13.4,  167.3, 83
   41.2986,  -80.7647,USC00335505,           Mosquito_Creek_Lake,OH,   40.5,    0.6,  101.5, 83
   39.5014,  -82.2442,USC00335718,                   Nelsonville,OH,   19.2,    7.8,  168.4, 83
   40.0875,  -82.4128,USC00335747,                Newark_Wtr_Wks,OH,   12.7,   -2.4,   84.1, 99
   39.9317,  -84.0328,USC00335786,                  New_Carlisle,OH,   24.0,    5.5,  129.7, 99
   39.7331,  -82.2156,USC00335857,            New_Lexington_2_Nw,OH,   34.6,   14.6,  173.0, 83
   41.2667,  -82.6167,USC00336118,                  Norwalk_Wwtp,OH,   45.1,   12.7,  139.2, 83
   41.2803,  -82.2186,USC00336196,                       Oberlin,OH,   51.0,    4.4,  109.4, 99
   41.0325,  -84.0542,USC00336342,                        Ottawa,OH,   26.5,   15.9,  250.0, 92
   40.9461,  -83.9614,USC00336405,                       Pandora,OH,   36.6,    4.4,  113.7, 97
   41.1247,  -84.5919,USC00336465,                      Paulding,OH,   25.3,    1.9,  108.1, 99
   41.1333,  -81.2833,USC00336949,                   Ravenna_2_S,OH,   37.9,   -6.7,   85.0, 83
   39.8161,  -82.0733,USC00337255,                     Roseville,OH,    0.0,   -9.4,    0.0, 92
   40.8494,  -84.5808,USC00338609,                  Van_Wert_1_S,OH,   36.7,   19.7,  215.9, 83
   41.2019,  -80.8106,USC00338769,                    Warren_3_S,OH,   19.2,   -8.4,   69.6, 83
   39.5353,  -83.4239,USC00338794,        Washington_Court_House,OH,   29.6,   11.5,  163.5, 87
   38.7008,  -82.4731,USC00338810,                      Waterloo,OH,   17.3,    3.8,  128.1, 83
   41.5183,  -84.1453,USC00338822,                   Wauseon_Wtp,OH,   39.9,   13.3,  150.0, 99
   39.1114,  -82.9797,USC00338830,                       Waverly,OH,   20.3,    8.9,  178.1, 99
   40.1267,  -82.9442,USC00338951,                   Westerville,OH,   21.5,    2.7,  114.4, 99
   40.7833,  -81.9167,USC00339312,           Wooster_Exp_Station,OH,   23.5,   -4.9,   82.7, 83
   39.6042,  -83.9072,USC00339361,                   Xenia_6_Sse,OH,   29.9,    9.8,  148.8, 72
   34.2208,  -95.6150,USC00340256,                       Antlers,OK,    4.0,    3.7, 1333.3, 99
   34.0497,  -94.7381,USC00341162,                Broken_Bow_1_N,OK,   10.5,    8.3,  477.3, 92
   34.5011,  -97.9592,USC00342660,                        Duncan,OK,   15.9,   13.1,  567.9, 99
   36.3911,  -99.5644,USC00343070,                    Fargo_3Ene,OK,   34.6,   23.3,  306.2, 97
   36.8500, -100.0569,USC00343489,                          Gate,OK,   39.5,   22.0,  225.7, 92
   36.5914, -101.6181,USC00343628,             Goodwell_Rsch_Stn,OK,    0.0,   -2.7,    0.0, 92
   36.5381,  -98.2661,USC00344019,                  Helena_1_Sse,OK,   22.8,   10.2,  181.0, 98
   36.8594, -101.2214,USC00344298,                        Hooker,OK,   25.3,    8.4,  149.7, 92
   33.9336,  -94.8278,USC00344451,                        Idabel,OK,   10.0,    8.0,  500.0, 98
   34.0919,  -96.7708,USC00345468,                        Madill,OK,    7.0,    4.7,  304.3, 99
   36.3567,  -96.8108,USC00346940,                        Pawnee,OK,    4.0,    2.9,  363.6, 83
   34.5053,  -96.6222,USC00347214,                   Pontotoc_1N,OK,   11.5,    9.1,  479.2, 61
   36.5044,  -96.7439,USC00347390,                       Ralston,OK,   11.5,    4.5,  164.3, 75
   35.2317,  -96.6531,USC00348042,                      Seminole,OK,   18.6,   14.3,  432.6, 71
   36.3894,  -95.0597,USC00348380,                      Spavinaw,OK,    4.9,   -0.6,   89.1, 92
   35.5200,  -98.6986,USC00349422,                   Weatherford,OK,   18.1,   12.4,  317.5, 99
