latitude,longitude,GHCND ID,name,state,Current Year GDD (base 50F),Current Year GDD Departure (%),Percentage Reporting
   43.3203,  -73.9256,USC00301708,             Conklingville_Dam,NY,   2441,  115.7, 95
   42.7167,  -74.9267,USC00301752,                   Cooperstown,NY,   2224,  108.8, 98
   44.7192,  -73.7206,USC00301966,                     Dannemora,NY,   1779,   86.2, 72
   42.5647,  -77.7175,USC00301974,                     Dansville,NY,   3011,  117.8, 99
   42.2533,  -74.9050,USC00302036,                    Delhi_2_Se,NY,   2177,  116.7, 95
   42.0997,  -76.8358,USC00302610,                        Elmira,NY,   2717,  114.8, 98
   42.3294,  -78.4636,USC00303025,                 Franklinville,NY,   2405,  127.1, 89
   42.8767,  -77.0308,USC00303184,              Geneva_Rsch_Farm,NY,   2631,  106.0, 93
   44.3539,  -75.5122,USC00303346,               Gouverneur_3_Nw,NY,   2237,  115.0, 98
   42.7742,  -77.6083,USC00303773,                       Hemlock,NY,   2817,  115.4, 94
   43.7547,  -74.2756,USC00304102,               Indian_Lake_2Sw,NY,   1730,  118.1, 99
   42.4492,  -76.4492,USC00304174,           Ithaca_Cornell_Univ,NY,   2501,  110.4, 97
   42.1100,  -79.1592,USC00304207,               Jamestown_4_Ene,NY,   2773,  128.3, 99
   44.3042,  -73.9839,USC00304555,               Lake_Placid_2_S,NY,   1639,   96.9, 98
   41.8017,  -74.7400,USC00304731,                  Liberty_1_Ne,NY,   1994,  100.5, 74
   42.2472,  -78.8125,USC00304808,                 Little_Valley,NY,   2262,  117.2, 97
   43.1878,  -78.6092,USC00304844,                   Lockport_4E,NY,   2956,  105.5, 99
   43.7928,  -75.4828,USC00304912,                      Lowville,NY,   2309,  119.4, 99
   44.8417,  -74.3061,USC00304996,                        Malone,NY,   2328,  119.3, 99
   42.4694,  -75.0106,USC00305113,                        Emmons,NY,   2181,  112.4, 98
   42.8417,  -75.7264,USC00305512,              Morrisville_6_Sw,NY,   2277,  119.0, 94
   42.7314,  -77.9053,USC00305597,                 Mt_Morris_2_W,NY,   2765,  111.2, 96
   43.9708,  -74.2219,USC00305714,                       Newcomb,NY,   1639,  107.7, 96
   43.0572,  -78.8617,USC00306047,                   N_Tonawanda,NY,   2920,  114.6, 99
   42.5117,  -75.5197,USC00306085,                       Norwich,NY,   1980,   93.1, 98
   44.7281,  -75.4442,USC00306164,               Ogdensburg_4_Ne,NY,   2582,  113.9, 93
   43.4500,  -76.5369,USC00306314,                        Oswego,NY,   3060,  121.5, 99
   44.5656,  -73.5706,USC00306538,                    Peru_2_Wsw,NY,   2571,  110.0, 66
   41.3892,  -74.6906,USC00306774,                   Port_Jervis,NY,   2849,  110.4, 98
   40.9625,  -72.7161,USC00307134,           Riverhead_Rsch_Farm,NY,   2959,   89.3, 91
   41.5917,  -74.6142,USC00307210,                Rock_Hill_3_Sw,NY,   2346,  105.8, 98
   43.0411,  -73.8211,USC00307484,         Saratoga_Springs_4_Sw,NY,   2966,  111.7, 80
   42.6772,  -75.5067,USC00307705,                     Sherburne,NY,   2450,  116.7, 99
   43.2358,  -77.0842,USC00307842,                      Sodus_1W,NY,   2493,   94.1, 93
   44.2308,  -74.4383,USC00308631,          Tupper_Lake_Sunmount,NY,    430,   26.4, 67
   42.7392,  -78.5878,USC00308910,                         Wales,NY,   2808,  133.7, 98
   42.6856,  -78.2203,USC00308962,                   Warsaw_6_Sw,NY,   2335,  121.4, 96
   43.9761,  -75.8753,USC00309000,                     Watertown,NY,   2603,  105.8, 91
   42.0019,  -76.5250,USC00309047,                       Waverly,NY,   2916,  114.6, 95
   42.1172,  -77.9475,USC00309072,                    Wellsville,NY,   2345,  122.6, 99
   43.5575,  -73.4011,USC00309389,                     Whitehall,NY,   2823,  100.9, 90
   35.3992,  -80.1994,USC00310090,                     Albemarle,NC,   4452,   95.6, 91
   35.7083,  -79.8381,USC00310286,                  Asheboro_2_W,NC,   4421,   97.0, 95
   36.1617,  -81.8742,USC00310506,                    Banner_Elk,NC,   2172,   99.7, 97
   35.1311,  -76.8161,USC00310576,                  Bayboro_3_Sw,NC,   4944,   94.1, 99
   35.5731,  -76.5847,USC00310674,                 Belhaven_3_Ne,NC,   5390,  107.8, 74
   35.5044,  -82.5967,USC00310724,                    Bent_Creek,NC,   3157,   96.8, 93
   36.2139,  -81.6456,USC00310982,                    Boone_1_Se,NC,   2302,   94.5, 99
   35.2283,  -82.7358,USC00311055,                       Brevard,NC,   3324,  102.4, 99
   34.9833,  -76.3000,USC00311606,                      Cedar_Is,NC,   5826,  105.5, 90
   35.8264,  -82.1836,USC00311624,                      Celo_2_S,NC,   2950,  105.7, 99
   35.9086,  -79.0794,USC00311677,               Chapel_Hill_2_W,NC,   4544,  100.9, 96
   35.6408,  -78.4633,USC00311820,                   Clayton_Wtp,NC,   5313,  114.5, 96
   35.0250,  -78.2761,USC00311881,                  Clinton_2_Ne,NC,   4551,   90.3, 95
   35.4111,  -80.5833,USC00311975,                       Concord,NC,   4673,   96.8, 99
   35.0603,  -83.4300,USC00312102,               Coweeta_Exp_Stn,NC,   3570,  104.4, 91
   35.3117,  -83.1747,USC00312200,                     Cullowhee,NC,   3578,  103.2, 99
   36.4300,  -80.1789,USC00312238,                       Danbury,NC,   4235,  114.7, 99
   35.3244,  -78.6878,USC00312500,                     Dunn_4_Nw,NC,   4852,  101.0, 93
   36.0164,  -76.5517,USC00312635,                       Edenton,NC,   5089,  101.7, 92
   36.3097,  -76.2050,USC00312719,                Elizabeth_City,NC,   4812,   97.6, 90
   35.5408,  -82.6536,USC00312837,                          Enka,NC,   3106,   86.9, 83
   35.0592,  -78.8589,USC00313017,            Fayetteville_(Pwc),NC,   4447,   88.8, 89
   35.4267,  -82.5569,USC00313106,                  Fletcher_3_W,NC,   3155,   93.4, 91
   35.1803,  -83.3931,USC00313228,                      Franklin,NC,   3467,  106.1, 96
   35.2672,  -81.1436,USC00313356,                      Gastonia,NC,   4747,   98.6, 97
   36.0964,  -81.8311,USC00313565,               Grandfather_Mtn,NC,   1716,   99.4, 99
   35.6400,  -77.3983,USC00313638,                    Greenville,NC,   5331,  104.2, 98
   34.8864,  -79.6925,USC00313784,                        Hamlet,NC,   4992,   99.1, 91
   36.3489,  -78.4119,USC00313969,               Henderson_2_Nnw,NC,   4450,  109.1, 95
   35.3297,  -82.4492,USC00313976,           Hendersonville_1_Ne,NC,   3388,   91.5, 93
   35.0564,  -83.1983,USC00314055,                     Highlands,NC,   2100,   81.4, 97
   35.9675,  -79.9708,USC00314063,                       High_Pt,NC,   4642,   96.0, 92
   35.8953,  -82.8314,USC00314260,                   Hot_Springs,NC,   4090,  101.5, 95
   36.3964,  -77.4239,USC00314456,                       Jackson,NC,   4403,   99.7, 91
   35.1836,  -79.6772,USC00314464,         Jackson_Springs_5_Wnw,NC,   4818,  103.6, 91
   36.4175,  -81.4297,USC00314496,                 Jefferson_2_E,NC,   2474,   98.3, 98
   35.2975,  -77.5722,USC00314689,               Kinston_Ag_Rsch,NC,   5123,   91.6, 95
   35.0967,  -82.9508,USC00314788,             Lake_Toxaway_2_Sw,NC,   2930,  111.0, 91
   34.7503,  -79.4664,USC00314860,                    Laurinburg,NC,   5687,  107.0, 97
   35.9147,  -81.5375,USC00314938,                        Lenoir,NC,   4148,  100.5, 99
   36.1325,  -77.1708,USC00314962,                      Lewiston,NC,   4891,  104.8, 91
   35.8456,  -80.2600,USC00314970,                     Lexington,NC,   4273,   95.4, 89
   35.4606,  -81.3297,USC00314996,                Lincolnton_4_W,NC,   4567,  103.5, 98
   34.0106,  -78.5464,USC00315116,                      Longwood,NC,   4916,   94.6, 93
   36.1025,  -78.3042,USC00315123,                     Louisburg,NC,   4139,   95.1, 86
   34.6269,  -79.0250,USC00315177,                     Lumberton,NC,   4178,   80.6, 80
   35.6847,  -82.0083,USC00315340,                        Marion,NC,   4379,  109.0, 99
   35.8033,  -82.6658,USC00315356,                      Marshall,NC,   3328,  102.7, 99
   35.8422,  -80.4978,USC00315743,                Mocksville_5Se,NC,   3851,   97.1, 84
   34.9797,  -80.5233,USC00315771,                   Monroe_2_Se,NC,   4871,   99.3, 97
   34.7336,  -76.7358,USC00315830,           Morehead_City_2_Wnw,NC,   5097,   92.0, 91
   35.7297,  -81.6728,USC00315838,                     Morganton,NC,   4128,  102.4, 98
   36.4961,  -80.6522,USC00315890,                   Mt_Airy_2_W,NC,   3693,  104.1, 99
   35.7586,  -82.2711,USC00315923,                   Mt_Mitchell,NC,   1181,  120.8, 99
   36.4522,  -77.0803,USC00315996,                  Murfreesboro,NC,   4502,  105.8, 96
   35.0714,  -83.9683,USC00316001,                   Murphy_4Ese,NC,   3783,   99.0, 98
   36.1639,  -81.1536,USC00316256,                  N_Wilkesboro,NC,   4102,  107.9, 98
   35.4900,  -83.3136,USC00316341,                      Cherokee,NC,   3194,   98.1, 96
   35.1075,  -75.9872,USC00316349,                      Ocracoke,NC,   5559,  108.3, 98
   35.2719,  -82.6475,USC00316805,            Pisgah_Forest_3_Ne,NC,   2984,   89.9, 97
   35.8722,  -76.6592,USC00316853,                  Plymouth_5_E,NC,   5126,   99.7, 98
   35.7908,  -78.6989,USC00317079,            Raleigh_State_Univ,NC,   4839,   99.3, 90
   36.3797,  -79.6944,USC00317202,               Reidsville_2_Nw,NC,   4432,  104.4, 98
   36.4789,  -77.6714,USC00317319,                Roanoke_Rapids,NC,   4437,   96.4, 96
   36.3464,  -78.8858,USC00317516,                 Roxboro_7_Ese,NC,   4489,  112.8, 92
   35.6836,  -80.4822,USC00317615,                     Salisbury,NC,   4411,   96.0, 91
   35.6967,  -80.6225,USC00317618,               Salisbury_9_Wnw,NC,   4400,  104.7, 98
   35.5356,  -79.0475,USC00317656,                  Sanford_8_Ne,NC,   4692,   98.1, 91
   35.3111,  -81.5708,USC00317845,                   Shelby_2_Nw,NC,   4313,   98.7, 99
   35.7608,  -79.4625,USC00317924,                Siler_City_2_N,NC,   2725,   60.9, 66
   35.8100,  -80.8808,USC00318292,             Statesville_2_Nne,NC,   4081,  108.3, 96
   35.8842,  -77.5386,USC00318500,                   Tarboro_1_S,NC,   4647,   98.0, 98
   36.4003,  -81.3053,USC00318694,                       Transou,NC,   2286,   98.5, 98
   35.2058,  -82.2517,USC00318744,                         Tryon,NC,   4506,  100.4, 99
   35.5525,  -77.0722,USC00319100,            Washington_Wwtp_4W,NC,   5470,  102.0, 98
   35.4867,  -82.9681,USC00319147,               Waynesville_1_E,NC,   2914,  101.0, 98
   35.8528,  -77.0306,USC00319440,               Williamston_1_E,NC,   5055,  106.5, 99
   34.3208,  -77.9206,USC00319467,                Wilmington_7_N,NC,   3200,   59.5, 64
   35.6939,  -77.9461,USC00319476,                   Wilson_3_Sw,NC,   5040,  100.9, 97
   36.1308,  -81.2275,USC00319555,             W_Kerr_Scott_Resv,NC,   4175,  106.0, 99
   36.1306,  -80.5481,USC00319675,               Yadkinville_6_E,NC,   3789,   98.0, 99
   46.0406,  -99.3742,USC00320382,                        Ashley,ND,   2884,  129.3, 97
   48.8411,  -99.7514,USC00320626,           Belcourt_Keya_Radio,ND,   1977,  127.7, 90
   48.8217, -100.4528,USC00320941,                     Bottineau,ND,   2240,  119.7, 96
   46.1936, -103.3714,USC00320995,                        Bowman,ND,   2677,  129.8, 99
   47.5089,  -99.1211,USC00321362,                Carrington_4_N,ND,   2547,  117.7, 92
   46.8769,  -97.2328,USC00321408,       Casselton_Agronomy_Farm,ND,   2633,  114.2, 91
   48.8625,  -97.7014,USC00321435,                  Cavalier_7Nw,ND,   2264,  124.1, 97
   47.0644, -101.2119,USC00321456,                    Center_4Se,ND,   2715,  117.7, 89
   48.9144, -103.2978,USC00321871,                        Crosby,ND,   2305,  111.2, 93
   47.1944, -102.8414,USC00322193,              Dickinson_Rch_Hq,ND,   2385,  113.2, 94
   48.0486, -100.3094,USC00322304,                    Drake_9_Ne,ND,   2367,  113.5, 86
   47.3467, -102.5869,USC00322365,                   Dunn_Ctr_1E,ND,   2392,  116.1, 95
   46.3692,  -98.7669,USC00322482,                  Edgeley_3Wnw,ND,   2585,  116.5, 81
   46.6167,  -97.6389,USC00322695,                   Enderlin_2W,ND,   3022,  126.2, 90
   48.9081, -103.8056,USC00323196,                   Fortuna_1_W,ND,   2060,  119.2, 89
   48.4583, -101.5697,USC00323217,                   Foxholm_7_N,ND,   2583,  121.6, 77
   46.1583,  -98.3989,USC00323287,               Fullerton_1_Ese,ND,   2778,  118.7, 93
   47.6539, -101.4197,USC00323376,                      Garrison,ND,   2653,  135.2, 94
   47.9217,  -97.0975,USC00323621,        Grand_Forks_Univ_(Nws),ND,   2740,  123.2, 97
   47.4011, -103.2072,USC00323705,             Grassy_Butte_2Ene,ND,   2544,  121.3, 91
   47.8083,  -99.8758,USC00324013,                    Harvey_4Ne,ND,   1869,   89.9, 84
   46.5917, -101.8075,USC00324091,               Heart_Butte_Dam,ND,   2381,  106.4, 96
   46.9075, -102.0383,USC00324102,                        Hebron,ND,   1916,   96.7, 67
   46.8844,  -98.6850,USC00324418,          Jamestown_State_Hosp,ND,   2677,  122.5, 90
   47.8967, -102.9208,USC00324571,                      Keene_3S,ND,   2470,  108.6, 81
   48.6692, -102.0975,USC00324646,                 Kenmare_1_Wsw,ND,   2287,  120.1, 91
   46.4444,  -97.6928,USC00325220,                        Lisbon,ND,   2700,  110.0, 97
   46.8128, -100.9097,USC00325479,                Mandan_Exp_Stn,ND,   2014,   90.2, 83
   47.8214, -101.2922,USC00325638,                           Max,ND,   2459,  116.5, 99
   47.4989,  -97.3514,USC00325660,                      Mayville,ND,   2200,  102.1, 99
   47.4825, -100.4444,USC00325710,                     Mc_Clusky,ND,   2904,  118.2, 91
   47.5808,  -98.6422,USC00325730,                   Mc_Henry_3W,ND,   2636,  123.5, 83
   46.3911,  -97.2392,USC00325754,                   Mc_Leod_3_E,ND,   2767,  110.3, 99
   46.9161, -103.5264,USC00325813,                        Medora,ND,   2204,   96.1, 76
   48.1803, -101.2964,USC00325993,                 Minot_Exp_Stn,ND,   2493,  123.7, 98
   48.7603, -101.5089,USC00326025,                        Mohall,ND,   1694,   94.6, 72
   46.5067,  -99.7692,USC00326255,                      Napoleon,ND,   2388,  108.9, 81
   46.5406, -102.8692,USC00326315,                   New_England,ND,   1853,   85.0, 74
   46.8925, -101.4897,USC00326365,                 New_Salem_5Nw,ND,   2549,  121.2, 99
   48.0356,  -98.0097,USC00327027,                Petersburg_2_N,ND,   2218,  114.6, 80
   46.1758, -101.8561,USC00327311,                   Pretty_Rock,ND,   2623,  113.7, 91
   48.3542,  -99.9925,USC00327704,                         Rugby,ND,   2330,  121.4, 74
   46.8947,  -99.9483,USC00328366,                     Steele_4N,ND,   2091,   95.0, 66
   46.7153,  -99.4475,USC00328415,                 Streeter_5_Nw,ND,   2659,  126.0, 98
   48.3706, -100.3908,USC00328792,                   Towner_2_Ne,ND,   2421,  123.6, 81
   47.5214, -100.8883,USC00328840,                   Turtle_Lake,ND,   2609,  127.5, 92
   47.4550, -101.1461,USC00328872,                     Underwood,ND,   2414,  110.9, 99
   48.6147, -100.7264,USC00328913,                     Upham_3_N,ND,   1989,  103.6, 76
   48.1375, -103.7372,USC00329430,            Williston_Exp_Farm,ND,   2319,   93.8, 81
   48.6061, -100.2911,USC00329445,                   Willow_City,ND,   1917,  113.0, 93
   40.3536,  -83.7753,USC00330563,                 Bellefontaine,OH,   3247,  105.3, 98
   41.3831,  -83.6111,USC00330862,            Bowling_Green_Wwtp,OH,   3463,  118.2, 98
   40.8125,  -82.9697,USC00331072,                       Bucyrus,OH,   3406,  119.0, 98
   40.5689,  -84.5369,USC00331390,                   Celina_3_Ne,OH,   3466,  105.8, 91
   40.2914,  -82.6547,USC00331404,               Centerburg_2_Se,OH,   3081,  101.8, 98
   41.5872,  -81.1914,USC00331458,                       Chardon,OH,   2842,  120.8, 98
   39.6103,  -82.9556,USC00331592,                   Circleville,OH,   3620,  107.0, 98
   40.2403,  -81.8711,USC00331890,             Coshocton_Wpc_Plt,OH,   3244,  105.5, 91
   40.4389,  -82.3042,USC00332044,                  Danville_2_W,OH,   2838,  108.1, 83
   41.2783,  -84.3847,USC00332098,                      Defiance,OH,   3304,  107.6, 89
   39.7328,  -84.6353,USC00332485,                         Eaton,OH,   3133,   96.2, 98
   39.3478,  -84.5897,USC00332651,                     Fairfield,OH,   3604,   97.6, 95
   41.0461,  -83.6622,USC00332791,                  Findlay_Wpcc,OH,   3467,  106.1, 89
   39.5536,  -84.3189,USC00332928,                      Franklin,OH,   3655,  108.2, 91
   41.3336,  -83.1197,USC00332974,                       Fremont,OH,   3469,  112.6, 94
   38.8208,  -82.1817,USC00333029,                    Gallipolis,OH,   3835,   87.5, 95
   40.1033,  -84.6503,USC00333375,                Greenville_Wtp,OH,   3332,  109.2, 96
   39.6667,  -80.8667,USC00333500,          Hannibal_Locks_&_Dam,OH,   3167,  101.0, 99
   39.2333,  -83.6092,USC00333758,                     Hillsboro,OH,   3340,  102.8, 95
   41.3072,  -81.0133,USC00333780,                         Hiram,OH,   2810,  114.0, 83
   39.0792,  -82.7064,USC00334004,                  Jackson_3_Nw,OH,   3063,   93.5, 98
   40.7247,  -84.1294,USC00334551,                     Lima_Wwtp,OH,   3401,  108.2, 95
   39.8972,  -83.5097,USC00334681,          London_Fish_Hatchery,OH,   3288,  107.5, 99
   39.4086,  -81.4328,USC00334927,                 Marietta_Wwtp,OH,   3747,  111.9, 97
   40.1939,  -83.2675,USC00334979,                    Marysville,OH,   3436,  102.8, 99
   40.5375,  -81.9197,USC00335297,                   Millersburg,OH,   2932,  107.8, 82
   40.0875,  -82.4128,USC00335747,                Newark_Wtr_Wks,OH,   3077,  103.4, 98
   39.7331,  -82.2156,USC00335857,            New_Lexington_2_Nw,OH,   3115,  109.0, 99
   41.2667,  -82.6167,USC00336118,                  Norwalk_Wwtp,OH,   3419,  115.6, 84
   41.7528,  -81.2953,USC00336389,              Painesville_4_Nw,OH,   3389,  110.9, 78
   40.9461,  -83.9614,USC00336405,                       Pandora,OH,   3501,  114.3, 94
   41.1247,  -84.5919,USC00336465,                      Paulding,OH,   3276,  114.0, 96
   38.7569,  -82.8872,USC00336781,        Portsmouth-Sciotoville,OH,   3739,  101.3, 98
   40.2706,  -84.1508,USC00337693,                    Sidney_1_S,OH,   2915,   96.5, 91
   39.9736,  -83.8072,USC00337935,               Springfield_Wtp,OH,   3392,  109.4, 98
   40.0992,  -83.7822,USC00338552,                   Urbana_Wwtp,OH,   3182,  102.5, 97
   40.8494,  -84.5808,USC00338609,                  Van_Wert_1_S,OH,   3482,  108.3, 99
   41.2019,  -80.8106,USC00338769,                    Warren_3_S,OH,   2793,  111.9, 98
   39.5353,  -83.4239,USC00338794,        Washington_Court_House,OH,   3492,  104.5, 97
   41.5183,  -84.1453,USC00338822,                   Wauseon_Wtp,OH,   3073,  110.9, 99
   39.1114,  -82.9797,USC00338830,                       Waverly,OH,   3761,  108.6, 99
   40.1267,  -82.9442,USC00338951,                   Westerville,OH,   3636,  104.3, 98
   40.7833,  -81.9167,USC00339312,           Wooster_Exp_Station,OH,   2477,   88.1, 66
   39.6042,  -83.9072,USC00339361,                   Xenia_6_Sse,OH,   3171,   91.2, 88
   34.2208,  -95.6150,USC00340256,                       Antlers,OK,   5158,  100.6, 98
   34.3850,  -94.8981,USC00340567,                      Battiest,OK,   4573,  106.7, 99
   36.5297,  -97.4472,USC00340755,                      Billings,OK,   4689,  100.8, 96
   34.0497,  -94.7381,USC00341162,                Broken_Bow_1_N,OK,   4663,   90.1, 76
   34.4967,  -96.9706,USC00341745,                 Chickasaw_Nra,OK,   5060,   96.5, 97
   35.3925,  -99.5064,USC00342849,                  Elk_City_4_W,OK,   4819,  103.1, 91
   36.4194,  -97.8747,USC00342912,                          Enid,OK,   4879,   99.1, 99
   36.8500, -100.0569,USC00343489,                          Gate,OK,   4494,  100.4, 90
   36.5914, -101.6181,USC00343628,             Goodwell_Rsch_Stn,OK,   4235,  103.7, 91
   34.2333,  -97.4203,USC00344001,                  Healdton_3_E,OK,   5001,   98.0, 98
   36.5381,  -98.2661,USC00344019,                  Helena_1_Sse,OK,   4829,  104.0, 99
   36.8594, -101.2214,USC00344298,                        Hooker,OK,   4369,  101.9, 91
   33.9336,  -94.8278,USC00344451,                        Idabel,OK,   5221,  103.7, 96
   36.2283,  -99.1700,USC00346139,                        Mutual,OK,   4105,   89.4, 99
   36.5044,  -96.7439,USC00347390,                       Ralston,OK,   4192,   87.6, 75
   36.3894,  -95.0597,USC00348380,                      Spavinaw,OK,   4751,   91.6, 91
   35.8578,  -98.4139,USC00349364,                       Watonga,OK,   4680,  100.3, 90
   36.5758,  -98.8797,USC00349404,                       Waynoka,OK,   4809,  100.6, 97
   34.9417,  -94.7039,USC00349724,                     Wister_3S,OK,   4123,   83.1, 64
   42.9694, -119.9933,USC00350118,                   Alkali_Lake,OR,   1124,   66.5, 74
   44.8197, -120.7533,USC00350197,                Antelope_6_Ssw,OR,   2144,  113.1, 96
   45.7211, -120.2064,USC00350265,                     Arlington,OR,   3628,  111.3, 99
   42.2131, -122.7147,USC00350304,                       Ashland,OR,   2504,  110.3, 97
   43.1500, -124.4006,USC00350471,                  Bandon_2_Nne,OR,   1037,   67.8, 71
   43.9456, -120.2169,USC00350501,                    Barnes_Stn,OR,   2597,  152.4, 91
   44.2867, -122.0389,USC00350652,           Belknap_Springs_8_N,OR,   2075,  111.6, 90
   44.0569, -121.2850,USC00350694,                          Bend,OR,   1947,  126.0, 89
   45.8472, -119.6933,USC00350858,                      Boardman,OR,   3601,  119.4, 91
   45.6353, -121.9522,USC00350897,                Bonneville_Dam,OR,   2599,  103.6, 97
   42.7036, -121.9953,USC00351574,Chiloquin_12_Nw_(Fort_Klamath),OR,   1525,  111.6, 74
   46.1081, -123.2058,USC00351643,                    Clatskanie,OR,   1738,  103.5, 83
   45.2050, -123.8925,USC00351682,                    Cloverdale,OR,   1426,   85.5, 91
   43.1872, -124.2025,USC00351836,                 Coquille_City,OR,   1850,  105.8, 98
   44.6342, -123.1900,USC00351862,          Corvallis_State_Univ,OR,   2380,  109.8, 90
   44.5078, -123.4575,USC00351877,        Corvallis_Water_Bureau,OR,   2524,  122.5, 93
   43.7917, -123.0275,USC00351897,              Cottage_Grove_2E,OR,   2267,  104.4, 94
   43.7178, -123.0578,USC00351902,             Cottage_Grove_Dam,OR,   2263,  114.6, 89
   42.8978, -122.1339,USC00351946,            Crater_Lake_Nps_Hq,OR,    989,  191.3, 96
   44.9464, -123.2911,USC00352112,                   Dallas_2_Ne,OR,   2427,  107.8, 91
   44.5564, -119.6447,USC00352173,                 Dayville_8_Nw,OR,   3265,  118.1, 73
   44.7242, -122.2547,USC00352292,                   Detroit_Dam,OR,   2286,  111.4, 99
   43.7822, -122.9631,USC00352374,                        Dorena,OR,   2132,  108.4, 91
   43.6592, -123.3250,USC00352406,                         Drain,OR,   2461,  100.1, 71
   45.2694, -122.3167,USC00352693,                 Estacada_2_Se,OR,   2406,  107.2, 94
   44.8358, -123.4525,USC00352800,              Falls_City_2_Ssw,OR,   2049,  108.8, 90
   45.5247, -123.1025,USC00352997,                  Forest_Grove,OR,   2384,  105.9, 92
   44.9983, -120.2175,USC00353038,                        Fossil,OR,   2204,   90.5, 91
   44.4139, -122.6728,USC00353047,                    Foster_Dam,OR,   2430,  121.1, 99
   45.3008, -121.7425,USC00353402,               Government_Camp,OR,   1149,  134.9, 91
   42.4239, -123.3219,USC00353445,                   Grants_Pass,OR,   3454,  120.4, 98
   44.5175, -120.9389,USC00353542,                       Grizzly,OR,   1778,  135.1, 91
   44.8772, -117.1094,USC00353604,                       Halfway,OR,   2555,  124.9, 98
   42.5486, -119.6558,USC00353692,               Hart_Mtn_Refuge,OR,   1608,  119.4, 93
   45.4486, -122.1547,USC00353770,      Headworks_Portland_Wtr_B,OR,   1916,   97.4, 99
   45.3653, -119.5639,USC00353827,                       Heppner,OR,   2695,  113.7, 98
   43.9281, -124.1069,USC00353995,                   Honeyman_Sp,OR,   1163,   97.5, 89
   45.6847, -121.5175,USC00354003,              Hood_Rvr_Exp_Stn,OR,   2645,  117.7, 91
   42.2292, -122.3814,USC00354060,            Howard_Prairie_Dam,OR,   1460,  105.9, 98
   44.4233, -118.9594,USC00354291,                      John_Day,OR,   1985,   92.8, 95
   44.6250, -122.7192,USC00354606,                  Lacomb_3_Nne,OR,   2068,  109.1, 97
   45.3167, -118.0747,USC00354622,                     La_Grande,OR,   2720,  125.8, 97
   44.1014, -122.6886,USC00354811,                  Leaburg_1_Sw,OR,   2523,  115.7, 99
   43.3597, -122.2208,USC00354835,             Lemolo_Lake_3_Nnw,OR,   1646,  106.3, 91
   43.9139, -122.7600,USC00355050,                Lookout_Pt_Dam,OR,   2600,  119.3, 97
   42.6722, -122.6750,USC00355055,                Lost_Creek_Dam,OR,   2809,  113.0, 99
   43.9794, -117.0247,USC00355160,        Malheur_Branch_Exp_Stn,OR,   3156,  109.1, 89
   44.0367, -123.8628,USC00355204,                      Mapleton,OR,   2219,  121.1, 88
   44.6125, -121.9486,USC00355221,    Marion_Forks_Fish_Hatchery,OR,   1797,  122.2, 95
   44.1792, -122.1164,USC00355362,               Mckenzie_Rvr_Rs,OR,   2480,  110.3, 80
   45.9428, -118.4089,USC00355593,              Milton_Freewater,OR,   3895,  122.3, 91
   45.4825, -120.7236,USC00355734,                          Moro,OR,   2292,  109.1, 93
   43.7428, -122.4433,USC00356213,        Oakridge_Fish_Hatchery,OR,   2010,  105.3, 91
   43.5492, -121.9639,USC00356252,               Odell_Lake-East,OR,    853,   99.6, 90
   45.3558, -122.6047,USC00356334,                   Oregon_City,OR,   2633,   93.8, 87
   45.0333, -123.9239,USC00356366,                     Otis_2_Ne,OR,   1448,  101.0, 90
   43.6500, -117.2467,USC00356405,                    Owyhee_Dam,OR,   3507,  128.1, 96
   44.7275, -121.2506,USC00356532,                    Pelton_Dam,OR,   3018,  115.5, 87
   45.7206, -118.6264,USC00356540,      Pendleton_Branch_Exp_Stn,OR,   2069,   88.6, 88
   45.5181, -122.6894,USC00356749,               Portland_Kgw-Tv,OR,   2842,  109.1, 97
   42.7519, -124.5011,USC00356784,                   Port_Orford,OR,   1072,   69.8, 74
   44.3006, -120.8406,USC00356883,                    Prineville,OR,   2339,  122.8, 96
   42.7342, -122.5164,USC00356907,                 Prospect_2_Sw,OR,   1900,   84.1, 84
   42.9508, -123.3572,USC00357169,                        Riddle,OR,   3244,  120.8, 99
   42.8592, -117.6569,USC00357310,                     Rome_2_Nw,OR,   2452,  101.6, 74
   42.2231, -123.0472,USC00357391,                          Ruch,OR,   2729,  104.1, 86
   44.4356, -121.9428,USC00357554,              Santiam_Junction,OR,   1102,  117.6, 91
   45.9869, -123.9236,USC00357641,                       Seaside,OR,    840,   71.4, 69
   44.8728, -122.6486,USC00357809,            Silver_Creek_Falls,OR,   1123,   88.7, 72
   45.0058, -122.7739,USC00357823,                     Silverton,OR,   2603,  116.3, 74
   43.4869, -119.7211,USC00358029,Squaw_Butte-Northern_Great_Bas,OR,   2457,  130.2, 84
   44.7894, -122.8150,USC00358095,                       Stayton,OR,   2297,  104.9, 90
   42.9592, -120.7897,USC00358173,               Summer_Lake_1_S,OR,   1643,   71.4, 65
   45.6069, -121.2047,USC00358407,                    The_Dalles,OR,   3288,  111.5, 91
   43.2644, -120.9447,USC00358420,                   The_Poplars,OR,   1800,  124.7, 83
   45.1219, -122.0700,USC00358466,                    Three_Lynx,OR,   2126,  122.6, 91
   43.2750, -122.4497,USC00358536,                 Toketee_Falls,OR,   2308,  111.9, 98
   45.5533, -122.3886,USC00358634,                     Troutdale,OR,   2486,  125.4, 98
