GEOID,tmax
48123,75.60498046875
48125,72.1906967163086
48127,78.83077239990234
48129,69.148681640625
48131,75.54672241210938
48133,69.33687591552734
48135,74.28288269042969
48137,72.3499984741211
48139,69.92476654052734
48141,73.53160095214844
48143,69.128662109375
48145,72.69606018066406
48147,66.23529815673828
48149,74.39549255371094
48151,72.94796752929688
48153,69.0846939086914
48155,72.85338592529297
48157,73.0660400390625
48159,68.41236877441406
48161,71.79920959472656
48163,77.50557708740234
48165,71.3349609375
48167,70.5766372680664
48169,71.68765258789062
48171,71.9480209350586
48173,73.76923370361328
48175,74.83719635009766
48177,75.41694641113281
48179,67.88278198242188
48181,65.97016906738281
48183,69.71416473388672
48185,73.2262954711914
48187,74.74176788330078
48189,69.22029113769531
48191,71.81795501708984
48193,70.30982971191406
48195,67.5064926147461
48197,72.21492767333984
48199,72.3324203491211
48201,73.1693115234375
48203,69.1674575805664
48205,66.47572326660156
48207,71.92998504638672
48209,73.29345703125
48211,67.64097595214844
48213,70.58724212646484
48215,79.21097564697266
48217,70.66646575927734
48219,70.01461029052734
48221,69.51101684570312
48223,68.46373748779297
48225,72.22990417480469
48227,73.54072570800781
48229,72.59366607666016
48231,67.53733825683594
48233,68.77416229248047
48235,73.25189971923828
48237,68.90267944335938
48239,73.44923400878906
48241,72.24480438232422
48243,72.12674713134766
48245,71.19879913330078
48247,77.29761505126953
48249,76.18329620361328
48251,69.3132095336914
48253,71.94480895996094
48255,75.33675384521484
48257,69.58708190917969
48259,72.6330795288086
48261,76.96719360351562
48263,73.31610870361328
48265,72.0895767211914
48267,71.99646759033203
48269,73.92420959472656
48271,76.51030731201172
48273,75.8243408203125
48275,73.1048812866211
48277,66.73186492919922
48279,69.04618072509766
48281,71.65493774414062
48283,77.10737609863281
48285,74.987060546875
48287,73.8011474609375
48289,72.49496459960938
48291,72.75922393798828
48293,71.6015625
48295,67.05235290527344
48297,75.77190399169922
48299,73.84497833251953
48301,76.82756042480469
48303,70.5798110961914
48305,71.39193725585938
48307,71.990234375
48309,71.95914459228516
48311,76.1044921875
48313,72.86709594726562
48315,68.38067626953125
48317,73.78021240234375
48319,72.38430786132812
48321,72.18109130859375
48323,78.77586364746094
48325,76.85670471191406
48327,71.61711120605469
48329,74.76333618164062
48331,72.93780517578125
48333,70.57660675048828
48335,73.94603729248047
48337,67.48786926269531
48339,73.80781555175781
48341,67.34956359863281
48343,67.392333984375
48345,71.65591430664062
48347,71.3844985961914
48349,70.78956604003906
48351,71.92819213867188
48353,71.983642578125
48355,75.2022476196289
48357,67.82481384277344
48359,68.07797241210938
48361,71.09762573242188
48363,69.9628677368164
48365,70.22408294677734
48367,68.96206665039062
48369,68.00027465820312
48371,74.79328155517578
48373,72.54181671142578
48375,68.57804107666016
48377,77.43893432617188
48379,69.09379577636719
48381,67.79854583740234
48383,73.82356262207031
48385,73.11451721191406
48387,67.25056457519531
48389,77.2675552368164
48391,73.83062744140625
48393,68.37844848632812
48395,72.33116912841797
48397,68.17575073242188
48399,71.99473571777344
48401,70.24834442138672
48403,72.36808776855469
48405,72.72529602050781
48407,73.08147430419922
48409,74.26513671875
48411,72.09548950195312
48413,71.87769317626953
48415,72.54981994628906
48417,70.50037384033203
48419,70.99765014648438
48421,66.52278900146484
48423,70.10359191894531
48425,69.69912719726562
48427,79.20291137695312
48429,70.02694702148438
48431,73.15758514404297
48433,73.53956604003906
48435,72.0025863647461
48437,68.0437240600586
48439,69.05504608154297
48441,71.08940124511719
48443,75.83346557617188
48445,70.75614166259766
48447,70.94483947753906
48449,67.94725036621094
48451,72.681640625
48453,73.55023956298828
48455,72.31851196289062
48457,72.23653411865234
48459,68.66307830810547
48461,74.5058822631836
48463,77.52359771728516
48465,75.8266830444336
48467,69.8204345703125
48469,74.40008544921875
48471,73.0127944946289
48473,73.67078399658203
48475,77.57559204101562
48477,73.43539428710938
48479,77.36602783203125
48481,73.2986068725586
48483,68.06149291992188
48485,70.23990631103516
48487,71.15422058105469
48489,77.67817687988281
48491,72.7048110961914
48493,75.19095611572266
48495,75.40106964111328
48497,68.37609100341797
48499,69.24307250976562
48501,69.83047485351562
48503,70.1759033203125
48505,78.44960021972656
48507,78.5911636352539
49001,48.61713409423828
49003,42.44490432739258
49005,37.33213424682617
49007,45.65217590332031
49009,41.956398010253906
49011,44.420921325683594
49013,42.92435073852539
49015,50.98761749267578
49017,49.24699020385742
49019,52.50617218017578
49021,49.70978546142578
49023,47.08551025390625
49025,53.38167190551758
49027,49.549747467041016
49029,40.824241638183594
49031,45.60780334472656
49033,37.61092758178711
49035,44.55687713623047
49037,54.55097579956055
49039,44.61346435546875
49041,44.659912109375
49043,38.54042053222656
49045,45.90467071533203
49047,47.618003845214844
49049,44.61198425292969
49051,40.296810150146484
49053,55.278648376464844
49055,51.185977935791016
49057,42.288475036621094
50001,35.524658203125
50003,33.093170166015625
50005,34.117889404296875
50007,35.30643844604492
50009,34.34103012084961
50011,34.85117721557617
50013,35.441463470458984
50015,33.26156997680664
50017,35.93889236450195
50019,33.977561950683594
50021,35.0645751953125
50023,34.158077239990234
50025,35.42183303833008
50027,36.12413787841797
51001,48.48628616333008
51003,49.17002868652344
51005,44.271240234375
51007,51.648277282714844
51009,47.36532211303711
51011,49.428016662597656
51013,46.86858367919922
51015,44.3223762512207
51017,42.689430236816406
51021,42.31495666503906
51023,46.55536651611328
51025,52.10380554199219
51027,46.68537902832031
51029,50.240875244140625
51031,49.60048294067383
51033,49.39960479736328
51035,44.7200927734375
51036,50.197479248046875
51037,49.843589782714844
51041,50.921913146972656
51043,45.64704132080078
51045,43.97157287597656
51047,48.54884719848633
51049,51.20530319213867
51051,46.76329803466797
51053,51.77948760986328
51057,49.72833251953125
51059,46.92979431152344
51061,47.173728942871094
51063,43.6715087890625
51065,50.552215576171875
51067,49.02672576904297
51069,45.131107330322266
51071,43.211822509765625
51073,49.441619873046875
51075,50.858463287353516
51077,42.2255973815918
51079,47.295894622802734
51081,52.16131591796875
51083,49.6641845703125
51085,50.04947280883789
51087,50.60150146484375
51089,49.90410614013672
51091,38.0966682434082
51093,50.58888626098633
51095,50.06397247314453
51097,49.69191360473633
51099,49.611854553222656
51101,49.78266143798828
51103,48.91606521606445
51105,47.820152282714844
51107,45.764671325683594
51109,49.92116928100586
51111,51.0629997253418
51113,46.82597732543945
51115,48.9984245300293
51117,50.99216842651367
51119,49.05869674682617
51121,45.81513214111328
51125,47.26754379272461
51127,50.069034576416016
51131,48.327632904052734
51133,49.085819244384766
51135,51.7592658996582
51137,49.26789093017578
51139,44.867610931396484
51141,48.30341720581055
51143,49.76272964477539
51145,51.250980377197266
51147,50.54759979248047
51149,50.70037841796875
51153,47.92495346069336
51155,45.530426025390625
51157,45.842315673828125
51159,49.87488555908203
51161,47.16813278198242
51163,45.148040771484375
51165,44.820980072021484
51167,46.19900894165039
51169,48.10725021362305
51171,45.498199462890625
51173,44.46869659423828
51175,51.53596878051758
51177,49.109901428222656
51179,49.15766143798828
51181,50.557289123535156
51183,51.57864761352539
51185,42.93791198730469
51187,45.670352935791016
51191,47.5439567565918
51193,49.64255142211914
51195,44.883079528808594
51197,43.81404495239258
51199,49.756309509277344
51510,47.7012825012207
51515,48.73899841308594
51520,49.5694580078125
51530,46.95521545410156
51540,50.02301788330078
51550,50.28824234008789
51570,50.87915802001953
51580,47.07123565673828
51590,50.47127151489258
51595,52.123939514160156
51600,46.210655212402344
51610,45.99871826171875
51620,51.27039337158203
51630,49.353248596191406
51640,44.14497756958008
51650,49.492462158203125
51660,46.722267150878906
51670,50.23516845703125
51678,45.148040771484375
51680,49.575645446777344
51683,47.73970413208008
51685,47.45142364501953
51690,49.952415466308594
51700,49.94895935058594
51710,49.43571472167969
51720,44.451087951660156
51730,50.96485137939453
51735,49.29436492919922
51740,49.5710563659668
51750,46.36283493041992
51760,50.63685607910156
51770,49.226436614990234
51775,49.15399169921875
51790,46.49002456665039
51800,50.712890625
51810,48.94563293457031
51820,46.60453414916992
51830,50.42677307128906
51840,45.938865661621094
53001,47.84581756591797
53003,48.033836364746094
53005,51.24777603149414
53007,37.74730682373047
53009,45.86772918701172
53011,51.67451095581055
53013,46.60758590698242
53015,49.5920524597168
53017,41.52435302734375
53019,38.11924362182617
53021,50.99958801269531
53023,46.568885803222656
53025,47.78114700317383
53027,50.69061279296875
53029,49.924705505371094
53031,43.25170135498047
53033,45.17129135131836
53035,50.40357971191406
53037,41.663753509521484
53039,47.08831024169922
53041,45.83749771118164
53043,42.90145492553711
53045,48.263343811035156
53047,36.07737731933594
53049,51.979515075683594
53051,38.48455047607422
53053,44.67362594604492
53055,49.1233024597168
53057,42.18562316894531
53059,42.10053253173828
53061,43.0311393737793
53063,43.79030227661133
53065,40.35989761352539
53067,51.013160705566406
53069,51.6176643371582
53071,51.923789978027344
53073,40.136817932128906
53075,47.110286712646484
53077,44.545692443847656
54001,41.543582916259766
54003,44.39699935913086
54005,45.954872131347656
54007,44.306495666503906
54009,40.57408142089844
54011,47.97430419921875
54013,44.89329147338867
54015,45.15317916870117
54017,44.08274459838867
54019,42.41903305053711
54021,44.62369918823242
54023,40.37184524536133
54025,39.86122512817383
54027,42.836883544921875
54029,39.107269287109375
54031,42.26890563964844
54033,43.43006134033203
54035,46.91891860961914
54037,45.052879333496094
54039,46.06675720214844
54041,44.15324783325195
54043,48.158695220947266
54045,47.09925079345703
54047,45.618125915527344
54049,41.85386657714844
54051,42.23295211791992
54053,47.19877624511719
54055,42.267642974853516
54057,41.751094818115234
54059,48.324954986572266
54061,40.32143020629883
54063,42.96425247192383
54065,42.90357208251953
54067,41.83829116821289
54069,41.74932861328125
54071,39.63128662109375
54073,44.52452850341797
54075,35.05120849609375
54077,38.071773529052734
54079,47.43610763549805
54081,42.26589584350586
54083,35.754146575927734
54085,44.70124053955078
54087,45.75642395019531
54089,43.203712463378906
54091,41.73685073852539
54093,36.87212371826172
54095,43.832740783691406
54097,41.658870697021484
54099,48.85227584838867
54101,38.21834945678711
54103,42.55274200439453
54105,45.62307357788086
54107,45.77019119262695
54109,44.78741455078125
55001,36.63455581665039
55003,32.96380615234375
55005,34.67295837402344
55007,33.44596481323242
55009,34.98188018798828
55011,36.65256118774414
55013,34.59571075439453
55015,34.99565887451172
55017,34.524105072021484
55019,34.8297119140625
55021,36.67581558227539
55023,37.55076599121094
55025,36.900333404541016
55027,35.395355224609375
55029,33.80308151245117
55031,33.61808776855469
55033,35.812904357910156
55035,34.913002014160156
55037,31.969152450561523
55039,34.49276351928711
55041,31.510343551635742
55043,37.40812683105469
55045,38.162105560302734
55047,36.25346755981445
55049,37.743003845214844
55051,32.50592803955078
55053,36.5409049987793
55055,37.01764678955078
55057,37.252201080322266
55059,37.38286590576172
55061,34.49445724487305
55063,37.13608932495117
55065,38.063140869140625
55067,31.832523345947266
55069,32.44387435913086
55071,35.040672302246094
55073,33.14806365966797
55075,33.52252960205078
55077,37.057106018066406
55078,33.97365188598633
55079,36.5568962097168
55081,36.286293029785156
55083,34.072513580322266
55085,32.11167907714844
55087,35.248661041259766
55089,35.9143180847168
55091,36.20030975341797
55093,35.182098388671875
55095,34.91236877441406
55097,34.66926574707031
55099,32.337398529052734
55101,36.834407806396484
55103,37.71540832519531
55105,37.47195816040039
55107,34.23173141479492
55109,35.241676330566406
55111,37.443885803222656
55113,33.48288345336914
55115,34.39041519165039
55117,35.02358627319336
55119,33.099082946777344
55121,36.6639404296875
55123,36.55904769897461
55125,32.39141082763672
55127,37.075286865234375
55129,33.73206329345703
55131,34.97264099121094
55133,36.44022750854492
55135,35.009185791015625
55137,35.57477569580078
55139,35.26224899291992
55141,35.40463638305664
56001,42.07133102416992
56003,39.34691619873047
56005,40.96104049682617
56007,40.656681060791016
56009,46.853965759277344
56011,38.28620529174805
56013,39.664939880371094
56015,51.240013122558594
56017,40.77732467651367
56019,41.88838577270508
56021,50.89677810668945
56023,36.717529296875
56025,42.83642578125
56027,46.13641357421875
56029,34.69111633300781
56031,50.423282623291016
56033,37.85512924194336
56035,35.106658935546875
56037,41.150726318359375
56039,31.136274337768555
56041,38.839805603027344
56043,41.403656005859375
56045,40.86989212036133
