GEOID,tmax
48121,60.1017951965332
48123,69.44573974609375
48125,60.908809661865234
48127,71.2252426147461
48129,59.00685501098633
48131,72.73042297363281
48133,62.896148681640625
48135,64.11800384521484
48137,68.09810638427734
48139,61.08698272705078
48141,61.42439651489258
48143,62.103885650634766
48145,62.8729362487793
48147,57.145328521728516
48149,67.18678283691406
48151,63.07698059082031
48153,59.27054214477539
48155,61.555118560791016
48157,69.48123931884766
48159,59.63579177856445
48161,61.482276916503906
48163,69.06990051269531
48165,61.42481231689453
48167,68.74935913085938
48169,60.972259521484375
48171,66.51316833496094
48173,64.22284698486328
48175,70.09300231933594
48177,68.40116882324219
48179,57.489227294921875
48181,57.21903610229492
48183,62.441123962402344
48185,65.72010803222656
48187,67.89160919189453
48189,59.20509719848633
48191,61.26911163330078
48193,63.18033218383789
48195,56.46294403076172
48197,60.8319091796875
48199,67.26722717285156
48201,68.78911590576172
48203,63.15834426879883
48205,57.18731689453125
48207,62.8268928527832
48209,66.24259948730469
48211,57.182411193847656
48213,59.74785614013672
48215,74.73334503173828
48217,61.83871078491211
48219,60.36642837524414
48221,62.40193557739258
48223,59.644535064697266
48225,63.21510314941406
48227,63.59477233886719
48229,61.07484817504883
48231,58.17630386352539
48233,58.63479232788086
48235,64.86779022216797
48237,61.564762115478516
48239,70.53656005859375
48241,65.99830627441406
48243,61.619590759277344
48245,68.1148452758789
48247,73.37609100341797
48249,72.31298828125
48251,61.523860931396484
48253,63.26827621459961
48255,68.97102355957031
48257,60.20173263549805
48259,66.9501724243164
48261,73.21478271484375
48263,61.96564483642578
48265,67.07586669921875
48267,68.05877685546875
48269,62.05928421020508
48271,70.77040100097656
48273,72.11841583251953
48275,62.33017349243164
48277,57.17529296875
48279,59.343013763427734
48281,64.89171600341797
48283,70.59903717041016
48285,68.84581756591797
48287,66.50208282470703
48289,62.76124572753906
48291,68.34146118164062
48293,61.78797149658203
48295,56.18662643432617
48297,69.40027618408203
48299,66.90512084960938
48301,65.81590270996094
48303,60.26089096069336
48305,60.35675048828125
48307,65.10102844238281
48309,62.527381896972656
48311,69.62934875488281
48313,64.10565948486328
48315,61.79531478881836
48317,63.32475280761719
48319,66.75491333007812
48321,70.18035125732422
48323,71.62491607666016
48325,67.97738647460938
48327,65.9571533203125
48329,64.38002014160156
48331,65.26361083984375
48333,64.19574737548828
48335,64.31951141357422
48337,60.5049934387207
48339,66.79423522949219
48341,57.61796569824219
48343,59.115718841552734
48345,60.93651580810547
48347,64.12161254882812
48349,60.997398376464844
48351,65.87275695800781
48353,63.2757682800293
48355,71.00565338134766
48357,55.63136672973633
48359,58.047340393066406
48361,67.46128845214844
48363,62.53079605102539
48365,63.403873443603516
48367,61.95106887817383
48369,57.373653411865234
48371,66.79015350341797
48373,65.33418273925781
48375,58.31180191040039
48377,66.12568664550781
48379,60.58945083618164
48381,57.32148742675781
48383,64.79820251464844
48385,67.7747573852539
48387,57.5546989440918
48389,65.99858856201172
48391,69.35913848876953
48393,57.237972259521484
48395,64.17292022705078
48397,59.13999557495117
48399,64.65383911132812
48401,63.881736755371094
48403,64.59638214111328
48405,64.59388732910156
48407,65.43257141113281
48409,69.03929138183594
48411,65.84008026123047
48413,65.2088851928711
48415,62.22938537597656
48417,62.94551086425781
48419,62.59877395629883
48421,56.29777526855469
48423,61.77516174316406
48425,62.346534729003906
48427,74.31307983398438
48429,62.24810028076172
48431,64.45466613769531
48433,62.682762145996094
48435,66.56138610839844
48437,57.724571228027344
48439,61.32419204711914
48441,63.28467559814453
48443,68.36680603027344
48445,60.318763732910156
48447,62.35313415527344
48449,59.01775360107422
48451,65.39390563964844
48453,66.28799438476562
48455,63.999874114990234
48457,65.60648345947266
48459,61.01655960083008
48461,65.2667465209961
48463,69.60309600830078
48465,68.57823181152344
48467,60.346107482910156
48469,70.9870376586914
48471,63.957000732421875
48473,67.86357116699219
48475,66.44257354736328
48477,67.13101196289062
48479,71.82523345947266
48481,70.1768798828125
48483,57.851619720458984
48485,60.62683868408203
48487,60.698246002197266
48489,74.19120788574219
48491,64.90827178955078
48493,68.29872131347656
48495,65.23597717285156
48497,61.2126579284668
48499,61.732688903808594
48501,60.38811111450195
48503,61.77916717529297
48505,73.35675048828125
48507,70.86772155761719
49001,46.38582992553711
49003,39.21035385131836
49005,34.631649017333984
49007,37.22098159790039
49009,36.6068229675293
49011,41.251625061035156
49013,36.4524040222168
49015,43.251548767089844
49017,43.581275939941406
49019,43.907379150390625
49021,45.9947395324707
49023,44.6063232421875
49025,47.59461212158203
49027,46.4455680847168
49029,35.90411376953125
49031,40.28251266479492
49033,31.958703994750977
49035,41.32371139526367
49037,45.660614013671875
49039,39.36519241333008
49041,40.08541488647461
49043,32.26378631591797
49045,43.42528533935547
49047,38.128875732421875
49049,40.82283020019531
49051,35.642601013183594
49053,50.74443435668945
49055,44.55730056762695
49057,38.758846282958984
50001,36.17249298095703
50003,35.154823303222656
50005,33.34226989746094
50007,37.30238342285156
50009,32.65363693237305
50011,36.57164001464844
50013,38.57337951660156
50015,34.33393859863281
50017,34.79426574707031
50019,33.69281005859375
50021,35.109336853027344
50023,34.50168991088867
50025,35.54045104980469
50027,35.06797790527344
51001,55.22287368774414
51003,47.41658401489258
51005,43.52556228637695
51007,50.598289489746094
51009,45.641807556152344
51011,46.79369354248047
51013,47.184425354003906
51015,44.94858169555664
51017,43.70940399169922
51021,43.899356842041016
51023,44.05539321899414
51025,52.87131118774414
51027,48.891868591308594
51029,47.80257034301758
51031,48.053977966308594
51033,49.9981575012207
51035,44.11738586425781
51036,53.91094970703125
51037,48.67676544189453
51041,52.0691032409668
51043,44.65008544921875
51045,42.87173843383789
51047,48.128299713134766
51049,49.291526794433594
51051,49.27230453491211
51053,53.4679069519043
51057,50.4837760925293
51059,46.53469467163086
51061,45.81343460083008
51063,43.327266693115234
51065,48.72136688232422
51067,46.5391731262207
51069,45.31608581542969
51071,44.39035415649414
51073,54.90354919433594
51075,49.94693374633789
51077,43.840938568115234
51079,46.6019172668457
51081,54.183353424072266
51083,49.820438385009766
51085,50.855525970458984
51087,51.95891571044922
51089,47.706153869628906
51091,43.11802673339844
51093,56.897056579589844
51095,54.89347839355469
51097,51.68171310424805
51099,49.74392318725586
51101,51.418235778808594
51103,52.975975036621094
51105,50.365516662597656
51107,44.51026153564453
51109,48.82450866699219
51111,50.39341735839844
51113,47.008907318115234
51115,55.676944732666016
51117,50.98485565185547
51119,53.34821701049805
51121,45.063262939453125
51125,45.776573181152344
51127,52.87814712524414
51131,57.062889099121094
51133,52.20646286010742
51135,50.911537170410156
51137,48.29793930053711
51139,46.021202087402344
51141,46.20684051513672
51143,48.551666259765625
51145,50.409812927246094
51147,48.45315933227539
51149,54.48817825317383
51153,46.65623474121094
51155,45.571258544921875
51157,46.27240753173828
51159,50.59983825683594
51161,45.0092658996582
51163,43.80840301513672
51165,45.5530891418457
51167,49.56221008300781
51169,50.97749328613281
51171,46.36225509643555
51173,46.8531494140625
51175,55.97844696044922
51177,48.74613571166992
51179,48.41166687011719
51181,55.75811767578125
51183,55.385467529296875
51185,45.84830093383789
51187,45.44365310668945
51191,50.22385787963867
51193,50.285274505615234
51195,48.485145568847656
51197,44.80109405517578
51199,56.029335021972656
51510,47.83374786376953
51515,46.68571472167969
51520,51.59558868408203
51530,44.78557586669922
51540,47.857059478759766
51550,58.35950469970703
51570,53.44054412841797
51580,44.90334701538086
51590,49.88319396972656
51595,54.358619689941406
51600,46.049190521240234
51610,46.36911392211914
51620,56.70630645751953
51630,49.05241394042969
51640,44.013641357421875
51650,57.30735397338867
51660,46.346763610839844
51670,53.584678649902344
51678,43.80840301513672
51680,47.890846252441406
51683,46.35504913330078
51685,46.392215728759766
51690,47.69462585449219
51700,56.82172393798828
51710,57.95956802368164
51720,48.364227294921875
51730,53.88106155395508
51735,56.96872329711914
51740,57.827430725097656
51750,45.91773223876953
51760,51.75120162963867
51770,46.384178161621094
51775,46.61206817626953
51790,46.28046798706055
51800,57.48659133911133
51810,58.26580047607422
51820,45.91120147705078
51830,55.75080871582031
51840,45.573829650878906
53001,38.79160690307617
53003,42.67112350463867
53005,41.11962127685547
53007,34.59324645996094
53009,45.56719970703125
53011,46.77326965332031
53013,40.2209587097168
53015,45.5644416809082
53017,34.22700500488281
53019,32.52056121826172
53021,40.079376220703125
53023,41.30443572998047
53025,37.29280471801758
53027,47.682186126708984
53029,46.906063079833984
53031,43.42071533203125
53033,43.12177276611328
53035,47.64912796020508
53037,36.56991195678711
53039,40.841453552246094
53041,43.37212371826172
53043,36.12497329711914
53045,45.95445251464844
53047,32.66011047363281
53049,48.81259536743164
53051,32.996856689453125
53053,42.74509048461914
53055,46.735557556152344
53057,40.254486083984375
53059,40.631771087646484
53061,41.13329315185547
53063,39.066192626953125
53065,34.03445053100586
53067,47.34556198120117
53069,48.775306701660156
53071,41.88496398925781
53073,38.869590759277344
53075,41.10030746459961
53077,38.88175964355469
54001,47.24214172363281
54003,44.560428619384766
54005,49.42580795288086
54007,48.05234909057617
54009,43.82636260986328
54011,49.78962326049805
54013,48.94955825805664
54015,48.3571662902832
54017,47.83338165283203
54019,46.64299011230469
54021,48.95566940307617
54023,43.97605514526367
54025,43.4688606262207
54027,44.48220443725586
54029,42.77326583862305
54031,44.74024963378906
54033,47.9203987121582
54035,49.3846321105957
54037,44.141204833984375
54039,49.42802429199219
54041,48.809959411621094
54043,51.28368377685547
54045,50.36417770385742
54047,47.70350646972656
54049,47.01640701293945
54051,44.22128677368164
54053,48.97512435913086
54055,44.86750411987305
54057,43.75157165527344
54059,51.272220611572266
54061,46.159767150878906
54063,44.39699935913086
54065,44.65229415893555
54067,45.15210723876953
54069,43.855037689208984
54071,44.42195129394531
54073,47.077735900878906
54075,41.16825485229492
54077,43.854408264160156
54079,50.06759262084961
54081,46.41364288330078
54083,43.585304260253906
54085,48.07590103149414
54087,49.127498626708984
54089,46.21006774902344
54091,47.298526763916016
54093,42.821258544921875
54095,46.883392333984375
54097,47.80027770996094
54099,51.000038146972656
54101,44.17744064331055
54103,45.810218811035156
54105,48.54955291748047
54107,47.784053802490234
54109,47.3616943359375
55001,29.4822940826416
55003,19.945594787597656
55005,21.374513626098633
55007,19.32792854309082
55009,29.190338134765625
55011,25.102947235107422
55013,19.914339065551758
55015,29.85137367248535
55017,22.966157913208008
55019,24.178691864013672
55021,32.348907470703125
55023,31.095861434936523
55025,33.59434127807617
55027,32.1274299621582
55029,28.979660034179688
55031,18.411724090576172
55033,23.23855972290039
55035,24.25602149963379
55037,22.61060905456543
55039,31.07784652709961
55041,21.392370223999023
55043,32.5070915222168
55045,34.61231994628906
55047,30.420501708984375
55049,32.74387741088867
55051,19.599529266357422
55053,26.01595687866211
55055,33.72087478637695
55057,29.270362854003906
55059,36.953269958496094
55061,30.17695426940918
55063,27.979820251464844
55065,34.15902328491211
55067,22.483678817749023
55069,21.91583824157715
55071,31.13728904724121
55073,23.85689926147461
55075,25.06056022644043
55077,30.53782844543457
55078,24.869739532470703
55079,37.37126159667969
55081,27.271480560302734
55083,26.166465759277344
55085,20.944910049438477
55087,28.070573806762695
55089,35.27588653564453
55091,24.239566802978516
55093,22.897504806518555
55095,20.927539825439453
55097,26.220600128173828
55099,20.5747013092041
55101,36.53879165649414
55103,31.485708236694336
55105,34.993438720703125
55107,21.218957901000977
55109,22.22076416015625
55111,31.839988708496094
55113,20.194381713867188
55115,25.769046783447266
55117,32.335052490234375
55119,21.939851760864258
55121,26.08470916748047
55123,28.89835548400879
55125,20.156497955322266
55127,35.10993194580078
55129,19.914695739746094
55131,33.25022888183594
55133,34.74931716918945
55135,26.80651092529297
55137,28.434022903442383
55139,29.794004440307617
55141,25.86374855041504
56001,35.19902420043945
56003,35.67448425292969
56005,37.92596435546875
56007,33.8119010925293
56009,39.12662887573242
56011,36.421241760253906
56013,31.849689483642578
56015,43.669708251953125
56017,35.67130661010742
56019,37.7642822265625
56021,41.2442512512207
56023,31.181764602661133
56025,35.452415466308594
56027,41.244361877441406
56029,33.000282287597656
56031,42.40586471557617
56033,36.26117706298828
56035,29.69588279724121
56037,32.57032012939453
56039,27.335847854614258
56041,31.15152931213379
56043,36.490089416503906
56045,38.81233215332031
