GEOID,tmax
48131,97.70691770186335
48133,93.0120415521978
48135,95.05581473214286
48137,92.32100976469184
48139,94.31959719967533
48141,102.04913229376257
48143,94.61026785714286
48145,94.89743405963303
48147,91.58890461672475
48149,94.34557263694951
48151,92.36729910714286
48153,89.92006587162838
48155,94.59637920673077
48157,94.71635279111644
48159,92.60133928571429
48161,93.32767857142858
48163,96.91143275669643
48165,93.76729272959183
48167,91.55074842436974
48169,92.68074647009966
48171,92.5438681722689
48173,93.58419986263736
48175,95.38882982748184
48177,95.2931040089877
48179,91.20844936313686
48181,92.04762654162384
48183,93.1637890625
48185,93.27215706168832
48187,95.14362844766619
48189,89.84573102678571
48191,94.4965625
48193,94.83913118131868
48195,89.30713193056943
48197,95.09212643194071
48199,94.72604806082589
48201,93.74445204493087
48203,93.0607242803838
48205,89.07822385204082
48207,93.21810845404596
48209,94.4795425257732
48211,91.5237345467033
48213,92.80680803571428
48215,97.51577276156942
48217,95.19557756696429
48219,91.60073272515528
48221,95.77157206632653
48223,92.14560192191283
48225,93.48769911728895
48227,93.68078015734265
48229,98.00646251931994
48231,92.02176339285715
48233,90.97418440934067
48235,93.01872453259827
48237,94.8748636859324
48239,94.16890272556391
48241,94.94047619047619
48243,93.6167487684729
48245,93.39344717782218
48247,98.30704006109023
48249,96.87890884551496
48251,95.18924493475275
48253,92.49153878348214
48255,95.60027955963939
48257,93.03734789823008
48259,93.20221438717532
48261,94.97796116291345
48263,92.57696522227774
48265,91.8645118656015
48267,92.0880293367347
48269,92.90092075892858
48271,95.64662791252866
48273,93.71477881493506
48275,94.07819577526132
48277,91.77888673826173
48279,90.98576150412089
48281,94.76451776874117
48283,98.38655621532595
48285,95.04453380588876
48287,94.1427455357143
48289,93.22310267857142
48291,94.07119743237533
48293,93.86095319475447
48295,90.03061313686314
48297,96.49646675281956
48299,94.9529185687433
48301,98.45068420031056
48303,90.61059080547112
48305,91.82202953296702
48307,93.29241071428571
48309,95.47559720908231
48311,97.44058035714286
48313,93.28453194754465
48315,92.98906249999999
48317,94.21383928571429
48319,93.48206792091837
48321,93.22056883640553
48323,97.60554490546218
48325,95.16464843749999
48327,91.82678052325582
48329,94.75385602678573
48331,94.54810425050302
48333,94.01102511682242
48335,93.3725091314935
48337,94.19422328141783
48339,93.88486576565558
48341,89.53124828296704
48343,92.75683035714285
48345,92.49773780906594
48347,94.12349702380952
48349,93.94584316037736
48351,95.11256041890441
48353,91.30011668019482
48355,94.1440636068477
48357,89.62657967032968
48359,90.92326646567717
48361,94.35615665584416
48363,95.17213921282799
48365,93.78162632821723
48367,95.19015395220588
48369,91.27717075892858
48371,95.89450992803837
48373,94.32509014423077
48375,90.72287868381618
48377,96.51202639035318
48379,92.181171875
48381,90.04006353021978
48383,93.78793120941559
48385,92.01646260608203
48387,92.1852767857143
48389,99.28649493888466
48391,93.53032525510204
48393,91.22686126373627
48395,93.67724505608028
48397,92.70992187499999
48399,92.65518114697802
48401,93.33323102678571
48403,95.2131855867347
48405,94.78575511759581
48407,94.07510775862069
48409,93.52654409057436
48411,94.15470171747043
48413,92.00981026785715
48415,92.38938058035714
48417,92.57761145104895
48419,94.43725110619468
48421,88.21801167582417
48423,92.68638892590617
48425,95.92563115763548
48427,98.67123325892858
48429,93.78578530844156
48431,92.75602678571428
48433,92.8264458198052
48435,92.43501004464287
48437,90.01828007518797
48439,95.26383928571428
48441,91.41877408787256
48443,96.72836820362474
48445,92.46915178571429
48447,93.91023234577922
48449,92.8072544642857
48451,92.75349016622779
48453,95.13219315895373
48455,94.00844155844156
48457,94.6765625
48459,92.83120535714285
48461,95.03087586241882
48463,95.06093143988366
48465,95.94751611547085
48467,92.29083320828332
48469,94.75629899825785
48471,93.51592955508475
48473,93.97042410714285
48475,98.50055803571428
48477,93.51380849753694
48479,98.91278760302197
48481,94.92464548319327
48483,92.52608173076923
48485,96.33464755639099
48487,95.93013392857142
48489,95.11505681818181
48491,94.983423180593
48493,95.50849420849421
48495,96.8069972003632
48497,94.92100830078125
48499,92.45297154017857
48501,93.03932095864663
48503,94.74077542701863
48505,99.59886699507389
48507,97.21998749018839
49001,88.9203125
49003,88.418007818863
49005,79.7151611328125
49007,83.18940590659341
49009,76.005078125
49011,86.29361746651786
49013,78.61379297396529
49015,91.62946656673618
49017,87.92182610281117
49019,92.48901777936784
49021,88.02600251386963
49023,89.5424287154378
49025,93.01940979516807
49027,92.11392082420215
49029,78.25375223214286
49031,82.17941246811225
49033,76.98445066585957
49035,85.48016897874854
49037,93.85765432703909
49039,81.42482638888889
49041,82.52668105971898
49043,72.33582064956856
49045,91.77106522354745
49047,86.17898932835072
49049,84.08987041719342
49051,75.73584097490348
49053,93.6711810947205
49055,91.57034483187425
49057,82.3521875
50001,82.75906954887218
50003,79.93012558411215
50005,80.38184862012987
50007,82.74329587438424
50009,80.22429448341836
50011,82.41837291955618
50013,85.11741071428571
50015,80.23963890144665
50017,80.3623229679803
50019,80.51242433414043
50021,81.40518114697802
50023,80.220078125
50025,80.71259271978022
50027,80.65007621951219
51001,88.66963925691245
51003,89.84759131493506
51005,84.82191110819328
51007,90.9766369047619
51009,88.66511522683399
51011,89.72885267857144
51013,88.76328125
51015,86.2137032167319
51017,84.04975198412698
51021,81.99666020889488
51023,87.26411239495799
51025,91.87551570197046
51027,84.01479223901099
51029,90.29545454545455
51031,89.60237418831169
51033,90.38413564974182
51035,84.01133048289738
51036,90.3597906403941
51037,90.29026785714287
51041,91.1288859577922
51043,88.61818811576356
51045,84.30325892857144
51047,89.90804706416465
51049,90.73867781155016
51051,83.54718021137026
51053,91.74276665057916
51057,89.6298068936877
51059,88.77864461358314
51061,88.9018262987013
51063,83.02950968523002
51065,90.59597199675325
51067,88.26889880952382
51069,88.12064383370536
51071,83.0294642857143
51073,90.16283482142858
51075,90.80960328733767
51077,81.08162442396313
51079,88.5313373447205
51081,92.65223214285714
51083,90.34292091836735
51085,91.11109955968689
51087,91.07920582706768
51089,89.36029177295919
51091,80.79013736263737
51093,91.58924927113702
51095,90.52578125000001
51097,90.4888867781155
51099,88.52615593112246
51101,91.12504464285715
51103,89.55368890977444
51105,85.11070471938775
51107,88.48331902472528
51109,90.4127966400376
51111,90.8299512987013
51113,88.5095703125
51115,89.88225446428571
51117,91.120485870319
51119,89.81853649068323
51121,85.1759582820197
51125,88.6306146978022
51127,90.95160714285714
51131,89.3591112012987
51133,89.47619977678572
51135,90.96902332361516
51137,90.05063244047618
51139,87.33543526785714
51141,87.3673237476809
51143,89.56901876822157
51145,90.88786670918368
51147,90.40476038629737
51149,91.16433354591837
51153,89.10014880952382
51155,84.81844676549866
51157,88.14009690766551
51159,89.39750000000001
51161,86.85384615384616
51163,87.12765625
51165,86.57271079484426
51167,83.24043951207244
51169,84.98253676470588
51171,87.98688322368422
51173,82.34448857668067
51175,92.83930803571428
51177,90.03201236263737
51179,89.42842793367348
51181,91.12486810064935
51183,92.52165178571428
51185,81.3517207278481
51187,88.19634978991597
51191,84.34189501231528
51193,88.72466517857143
51195,81.806102390553
51197,83.46551942567568
51199,90.34573543233083
51510,89.14497767857144
51515,88.76695846273292
51520,85.81316964285713
51530,89.05959821428571
51540,90.58705357142857
51550,91.11882440476191
51570,91.22924107142858
51580,87.29375
51590,90.23941326530611
51595,92.91674107142858
51600,88.41573660714286
51610,88.33839285714285
51620,92.88660714285714
51630,89.83805803571428
51640,83.67165178571429
51650,90.34581473214286
51660,88.10535714285714
51670,90.35033482142856
51678,87.12765625
51680,89.62887834821429
51683,89.25446428571429
51685,89.03950892857142
51690,89.55279017857143
51700,90.40984933035715
51710,90.29419642857144
51720,81.53214285714286
51730,91.52053571428571
51735,90.29308035714286
51740,90.45465561224489
51750,85.67354910714286
51760,91.19933035714286
51770,88.84799107142858
51775,88.76428571428572
51790,87.89944196428571
51800,91.79302804129465
51810,89.83649791033434
51820,87.99285714285715
51830,90.52511160714286
51840,88.49709821428571
53001,89.09635551948051
53003,85.73815154440155
53005,91.96582668236105
53007,77.72647601476015
53009,70.58105757389163
53011,85.20638432364096
53013,84.09892331932774
53015,81.47054265358993
53017,85.73687336173
53019,78.85326644271571
53021,92.08756686595343
53023,85.01256300403226
53025,89.77281607142858
53027,76.42429761013686
53029,72.118115234375
53031,72.31454022029372
53033,78.6926830357143
53035,80.83543526785714
53037,80.17389673138582
53039,86.01350344036697
53041,79.57830846379647
53043,85.82361607142857
53045,79.66970894852355
53047,76.75970427573203
53049,74.63861746651786
53051,79.60302783613446
53053,77.75298780849549
53055,60.92916228991596
53057,75.44679423167292
53059,78.46307499369006
53061,77.83764552091554
53063,85.35419436813187
53065,82.63473724214901
53067,83.2922428962461
53069,73.22415463525836
53071,91.86862259007586
53073,73.0983912238676
53075,87.75505618639276
53077,82.04238701788054
54001,83.52764136904761
54003,88.23275669642857
54005,84.91031484962406
54007,85.2603537087912
54009,83.48788768796993
54011,86.51237022425249
54013,85.50428571428571
54015,85.11927083333333
54017,85.20808823529413
54019,82.21494222689076
54021,85.67113095238095
54023,83.85848214285714
54025,80.49040178571428
54027,87.3275702149792
54029,82.93772321428573
54031,85.77349330357143
54033,85.02651715959821
54035,85.93335084033615
54037,88.50174386160714
54039,85.78554331306991
54041,85.06722098214286
54043,86.4793416750503
54045,85.31510093167701
54047,84.35821600274726
54049,84.76756095467032
54051,83.96050701530612
54053,86.35421195652174
54055,81.96789202008928
54057,86.88282161078716
54059,85.8747463474026
54061,84.3844275210084
54063,83.0605522260274
54065,87.66484375
54067,81.41640072489393
54069,83.52801339285715
54071,82.03009672619048
54073,85.33002232142857
54075,77.61010885518591
54077,81.9760314849624
54079,86.49154312668463
54081,81.60988623271889
54083,78.29864676339285
54085,85.34961644869216
54087,85.57793996710525
54089,82.97049918831169
54091,84.82657789408867
54093,79.47272903726707
54095,85.30988281249999
54097,82.63619791666667
54099,86.2339114010989
54101,79.64118044019934
54103,84.51675324675325
54105,85.50943080357143
54107,85.68777901785714
54109,83.822707760989
55001,83.66741986241219
55003,77.65922436459246
55005,79.49595982142857
55007,77.38386354049494
55009,81.64496687788018
55011,81.90286066729324
55013,79.88366099157054
55015,83.6122152093596
55017,80.50340979064039
55019,80.86026457457983
55021,85.024368779274
55023,81.83499401693666
55025,84.89154928051319
55027,84.99275191326531
55029,79.34858630952381
55031,77.2098551031404
55033,81.12384544334975
55035,81.32487244897959
55037,79.39769010834671
55039,84.1514480792317
55041,78.87915844514602
55043,82.27374428219564
55045,84.23159496753247
55047,84.66024270623743
55049,83.56531249999999
55051,77.21420392584515
55053,81.93345145089286
55055,85.39805194805194
55057,83.41327154503105
55059,82.96619082225914
55061,80.98541105121295
55063,82.0093224789916
55065,83.32053770727042
55067,79.47905970982143
55069,79.40819642857143
55071,81.99657956932774
55073,80.73118786818851
55075,81.36663671150279
55077,84.71546167247386
55078,81.44840401785714
55079,82.36426671732524
55081,82.10730406746032
55083,81.39117927367576
55085,78.35661455084217
55087,83.01583319024726
55089,82.15362293956044
55091,82.06641483516484
55093,81.12493682614556
55095,80.03468228200371
55097,82.30372362012987
55099,78.01537499999999
55101,83.37738392857143
55103,83.05203125
55105,84.67166772959183
55107,79.23134014423077
55109,80.62085937500001
55111,84.15105389030613
55113,78.20771299483648
55115,81.9709643404908
55117,82.61149419104991
55119,79.19918666294643
55121,81.78168167060213
55123,81.65838815789475
55125,77.72183912627551
55127,84.42669503348215
55129,78.80614268543957
55131,84.17128413865547
55133,84.67362012987013
55135,82.99718865455665
55137,83.579556197479
55139,84.08168345099668
55141,82.1849136257764
56001,70.6525456901969
56003,72.54753838451269
56005,75.70426634097035
56007,73.49896108689539
56009,75.00256079027356
56011,75.49867946428571
56013,72.68409031459264
56015,76.44378392857143
56017,73.46346153846153
56019,72.9135964799589
56021,73.32418303571428
56023,74.663778227098
56025,75.17031324904123
56027,76.49210424158221
56029,68.78418105031216
56031,76.11762616459627
56033,71.7756221719457
56035,71.11906942733991
56037,77.19462972689075
56039,69.92560376022656
56041,76.58629823022959
56043,75.85642292974883
56045,76.05288058035714
