GEOID,tmax
48121,54.51339340209961
48123,62.505516052246094
48125,57.60513687133789
48127,68.56031799316406
48129,55.08763885498047
48131,68.99984741210938
48133,58.26369094848633
48135,63.73099899291992
48137,62.40489959716797
48139,56.550994873046875
48141,67.38938903808594
48143,57.06093978881836
48145,57.13671112060547
48147,52.39760971069336
48149,60.18751907348633
48151,61.01639938354492
48153,55.57434844970703
48155,58.84861755371094
48157,66.9156494140625
48159,55.17465591430664
48161,57.55471420288086
48163,65.93329620361328
48165,60.716793060302734
48167,65.4984130859375
48169,58.17811584472656
48171,60.82898712158203
48173,62.833194732666016
48175,64.68798065185547
48177,60.76251220703125
48179,54.71742248535156
48181,52.09065246582031
48183,57.970977783203125
48185,61.70407485961914
48187,60.809791564941406
48189,56.27219009399414
48191,56.99152755737305
48193,58.18031311035156
48195,56.420257568359375
48197,57.966251373291016
48199,65.7542724609375
48201,66.29768371582031
48203,57.74191665649414
48205,54.393646240234375
48207,59.10212326049805
48209,59.75169372558594
48211,54.81923294067383
48213,57.46537780761719
48215,75.33493041992188
48217,57.49871826171875
48219,58.0759162902832
48221,56.920623779296875
48223,55.15482711791992
48225,59.75464630126953
48227,62.20232009887695
48229,65.61829376220703
48231,54.29494094848633
48233,56.26559066772461
48235,62.710086822509766
48237,55.2023811340332
48239,64.4838638305664
48241,65.67670440673828
48243,67.59648895263672
48245,65.3910140991211
48247,72.12324523925781
48249,70.04053497314453
48251,56.43489074707031
48253,59.75868225097656
48255,63.01570510864258
48257,55.92209243774414
48259,61.2540283203125
48261,73.09562683105469
48263,59.38009262084961
48265,61.98133850097656
48267,62.61427688598633
48269,59.135215759277344
48271,66.98490142822266
48273,70.38318634033203
48275,59.68598937988281
48277,52.49635314941406
48279,56.583091735839844
48281,59.67583084106445
48283,66.98999786376953
48285,62.368919372558594
48287,58.63116455078125
48289,57.661922454833984
48291,65.22602844238281
48293,57.5434455871582
48295,54.50080871582031
48297,66.08204650878906
48299,62.08883285522461
48301,66.0673599243164
48303,57.85441970825195
48305,58.711761474609375
48307,63.17949676513672
48309,57.38982009887695
48311,66.04205322265625
48313,59.74148178100586
48315,57.08599853515625
48317,62.09879684448242
48319,62.732173919677734
48321,66.2862548828125
48323,70.34734344482422
48325,65.18287658691406
48327,62.667198181152344
48329,63.48102951049805
48331,57.63449478149414
48333,60.392398834228516
48335,62.35873031616211
48337,53.73543930053711
48339,64.3431625366211
48341,54.65509033203125
48343,55.175689697265625
48345,56.902408599853516
48347,62.16571044921875
48349,57.61297607421875
48351,65.65409851074219
48353,61.11503219604492
48355,69.34542083740234
48357,56.61711502075195
48359,55.52991485595703
48361,66.20210266113281
48363,57.44094467163086
48365,58.895790100097656
48367,56.02080154418945
48369,55.05626678466797
48371,66.70255279541016
48373,63.78777313232422
48375,55.24949645996094
48377,72.8600082397461
48379,55.80387496948242
48381,55.378211975097656
48383,63.25464630126953
48385,63.25775909423828
48387,53.911773681640625
48389,68.26528930664062
48391,66.04191589355469
48393,56.16743469238281
48395,57.82968521118164
48397,54.8906364440918
48399,63.15093994140625
48401,59.23240280151367
48403,65.01065826416016
48405,64.98650360107422
48407,63.06480407714844
48409,67.45206451416016
48411,61.887794494628906
48413,61.55068588256836
48415,59.785030364990234
48417,58.81060791015625
48419,60.9847412109375
48421,56.00773620605469
48423,58.18211364746094
48425,56.64442443847656
48427,74.83071899414062
48429,58.00218200683594
48431,62.658363342285156
48433,59.891910552978516
48435,61.416683197021484
48437,55.085758209228516
48439,56.1301155090332
48441,60.985233306884766
48443,65.33238220214844
48445,58.73289489746094
48447,58.31380081176758
48449,55.00080108642578
48451,62.633323669433594
48453,59.655250549316406
48455,61.434112548828125
48457,65.28998565673828
48459,56.47074890136719
48461,63.99580001831055
48463,66.53120422363281
48465,64.63603210449219
48467,56.58302307128906
48469,64.75566864013672
48471,61.68549728393555
48473,64.01626586914062
48475,67.04721069335938
48477,60.978336334228516
48479,69.38886260986328
48481,65.28752899169922
48483,55.45987319946289
48485,56.716556549072266
48487,57.47132110595703
48489,74.53634643554688
48491,58.23662567138672
48493,62.39777374267578
48495,65.39214324951172
48497,54.442562103271484
48499,56.490501403808594
48501,58.79257583618164
48503,57.20580291748047
48505,72.81944274902344
48507,68.11480712890625
49001,44.260379791259766
49003,38.22773361206055
49005,36.856258392333984
49007,38.77855682373047
49009,35.491939544677734
49011,41.9741096496582
49013,38.374202728271484
49015,43.98435592651367
49017,43.30253219604492
49019,42.541385650634766
49021,44.918460845947266
49023,43.1269416809082
49025,47.22396469116211
49027,44.83898162841797
49029,37.35442352294922
49031,39.45473861694336
49033,34.1524772644043
49035,41.806339263916016
49037,46.80248260498047
49039,38.784812927246094
49041,39.10744094848633
49043,33.176910400390625
49045,42.44814682006836
49047,41.12309646606445
49049,39.734737396240234
49051,34.52568817138672
49053,50.7216911315918
49055,45.586978912353516
49057,39.140968322753906
50001,38.84443283081055
50003,41.639347076416016
50005,36.080081939697266
50007,39.08024978637695
50009,35.02943801879883
50011,36.82575225830078
50013,37.26029586791992
50015,36.27174377441406
50017,39.0216178894043
50019,34.834938049316406
50021,39.21479797363281
50023,37.773475646972656
50025,41.37464904785156
50027,39.609439849853516
51001,60.848514556884766
51003,58.67662811279297
51005,54.320003509521484
51007,62.5112190246582
51009,57.949405670166016
51011,60.078060150146484
51013,57.63135528564453
51015,56.618221282958984
51017,53.903499603271484
51021,55.4433708190918
51023,56.36043930053711
51025,64.95874786376953
51027,57.35721969604492
51029,59.80074691772461
51031,61.22792434692383
51033,61.9586296081543
51035,57.261924743652344
51036,64.222412109375
51037,62.321250915527344
51041,63.36213302612305
51043,56.17604446411133
51045,54.01527404785156
51047,58.74761962890625
51049,60.92331314086914
51051,57.332584381103516
51053,65.36556243896484
51057,62.89868927001953
51059,57.693519592285156
51061,57.65612030029297
51063,55.90047073364258
51065,59.60718536376953
51067,59.73814010620117
51069,55.6075439453125
51071,55.46669006347656
51073,64.03022766113281
51075,60.8152961730957
51077,56.48613739013672
51079,58.0776481628418
51081,65.91339874267578
51083,63.501461029052734
51085,62.13401794433594
51087,63.08475112915039
51089,60.595115661621094
51091,51.683998107910156
51093,65.43268585205078
51095,64.51131439208984
51097,63.526676177978516
51099,61.44207763671875
51101,63.203487396240234
51103,62.6887092590332
51105,56.58426284790039
51107,56.29772186279297
51109,60.071529388427734
51111,62.88748550415039
51113,57.67216110229492
51115,63.58597183227539
51117,63.21752166748047
51119,63.22220993041992
51121,57.333805084228516
51125,57.6767463684082
51127,64.0857925415039
51131,62.626834869384766
51133,62.21924591064453
51135,63.35232162475586
51137,59.19953155517578
51139,57.13999938964844
51141,58.70279312133789
51143,61.738990783691406
51145,61.41860580444336
51147,61.65586471557617
51149,65.22103881835938
51153,58.72514724731445
51155,57.77117919921875
51157,56.765647888183594
51159,63.043643951416016
51161,57.73466491699219
51163,56.01640701293945
51165,58.26631164550781
51167,57.300533294677734
51169,58.244117736816406
51171,56.920814514160156
51173,56.51226806640625
51175,66.18421173095703
51177,60.48270797729492
51179,60.58823013305664
51181,65.1041030883789
51183,66.36140441894531
51185,55.121551513671875
51187,56.1202392578125
51191,58.859989166259766
51193,62.06937026977539
51195,55.25242614746094
51197,56.839271545410156
51199,64.46946716308594
51510,58.58201599121094
51515,59.14356994628906
51520,60.708717346191406
51530,57.3388671875
51540,58.769309997558594
51550,66.23226165771484
51570,64.89671325683594
51580,56.518470764160156
51590,62.209442138671875
51595,65.97123718261719
51600,56.94172668457031
51610,56.81980895996094
51620,66.09980773925781
51630,60.95167541503906
51640,57.65275955200195
51650,64.60550689697266
51660,59.99944305419922
51670,64.41154479980469
51678,56.01640701293945
51680,59.752437591552734
51683,58.364925384521484
51685,58.236106872558594
51690,60.50041961669922
51700,64.81462097167969
51710,64.82251739501953
51720,54.79832458496094
51730,65.29667663574219
51735,64.35115814208984
51740,64.77398681640625
51750,58.238868713378906
51760,62.914005279541016
51770,59.43974685668945
51775,59.515541076660156
51790,58.168113708496094
51800,65.92474365234375
51810,64.45755767822266
51820,57.64497375488281
51830,64.96575927734375
51840,56.1329231262207
53001,41.32577133178711
53003,39.2086067199707
53005,46.17744827270508
53007,36.35774230957031
53009,42.43828201293945
53011,46.652626037597656
53013,37.176795959472656
53015,44.9210319519043
53017,38.48390579223633
53019,32.872703552246094
53021,44.458473205566406
53023,37.761802673339844
53025,42.994659423828125
53027,47.1056022644043
53029,45.22425842285156
53031,40.33756637573242
53033,40.670833587646484
53035,45.73875427246094
53037,39.65541458129883
53039,43.75282287597656
53041,42.075565338134766
53043,37.662322998046875
53045,44.923709869384766
53047,33.32976531982422
53049,47.782310485839844
53051,32.00990295410156
53053,40.583290100097656
53055,45.1939697265625
53057,38.20809555053711
53059,39.34634780883789
53061,38.34663391113281
53063,36.51392364501953
53065,34.31986999511719
53067,46.05630111694336
53069,47.59397506713867
53071,44.15266036987305
53073,37.12199401855469
53075,38.84004592895508
53077,42.100059509277344
54001,56.219669342041016
54003,55.45420455932617
54005,57.16757583618164
54007,54.58647155761719
54009,50.12691879272461
54011,58.371036529541016
54013,55.562774658203125
54015,55.170562744140625
54017,55.877010345458984
54019,54.07060623168945
54021,55.302337646484375
54023,54.86211395263672
54025,51.339866638183594
54027,53.939979553222656
54029,47.78895568847656
54031,55.02391052246094
54033,56.48649215698242
54035,57.84972381591797
54037,56.31604766845703
54039,56.80391311645508
54041,56.68178939819336
54043,59.226783752441406
54045,58.2904052734375
54047,57.23343276977539
54049,54.568119049072266
54051,51.881351470947266
54053,57.61277389526367
54055,55.21424865722656
54057,53.57780456542969
54059,59.38010787963867
54061,53.64784622192383
54063,54.13405227661133
54065,53.81130599975586
54067,53.415496826171875
54069,51.245548248291016
54071,54.55458068847656
54073,55.228309631347656
54075,48.65029525756836
54077,52.63045120239258
54079,58.67905807495117
54081,54.86909866333008
54083,51.695308685302734
54085,55.77513122558594
54087,56.80341339111328
54089,55.123138427734375
54091,56.05692672729492
54093,52.75191116333008
54095,54.77000427246094
54097,55.71818542480469
54099,59.33898162841797
54101,51.91630554199219
54103,53.11959457397461
54105,56.530487060546875
54107,55.86018371582031
54109,56.876976013183594
55001,30.924583435058594
55003,25.285507202148438
55005,24.69280242919922
55007,25.556509017944336
55009,30.549623489379883
55011,28.25261878967285
55013,25.199459075927734
55015,30.06132698059082
55017,25.920318603515625
55019,27.009937286376953
55021,29.92934799194336
55023,28.873620986938477
55025,29.527984619140625
55027,28.1369571685791
55029,28.85296630859375
55031,25.106346130371094
55033,26.2440242767334
55035,27.024179458618164
55037,29.023916244506836
55039,29.484514236450195
55041,27.62228012084961
55043,28.783254623413086
55045,29.62736701965332
55047,29.96973991394043
55049,29.822416305541992
55051,24.649452209472656
55053,28.56709098815918
55055,29.67165756225586
55057,30.72710609436035
55059,32.635616302490234
55061,29.822269439697266
55063,29.35072898864746
55065,29.458786010742188
55067,27.11653709411621
55069,25.843055725097656
55071,30.47709846496582
55073,27.145854949951172
55075,30.284976959228516
55077,31.019643783569336
55078,29.877683639526367
55079,32.73265075683594
55081,28.434764862060547
55083,30.29840850830078
55085,26.132722854614258
55087,30.518461227416992
55089,31.4147891998291
55091,27.394704818725586
55093,25.566635131835938
55095,24.930871963500977
55097,29.24308204650879
55099,24.432777404785156
55101,32.238067626953125
55103,30.44600486755371
55105,29.090553283691406
55107,25.085643768310547
55109,25.32952880859375
55111,30.923946380615234
55113,24.673336029052734
55115,29.848735809326172
55117,30.256576538085938
55119,24.973590850830078
55121,28.713449478149414
55123,28.615726470947266
55125,25.78841209411621
55127,30.40180015563965
55129,24.40501594543457
55131,29.960243225097656
55133,31.00338363647461
55135,29.851287841796875
55137,30.07182502746582
55139,30.262544631958008
55141,29.35610580444336
56001,32.23026657104492
56003,25.51651954650879
56005,28.42908477783203
56007,31.411104202270508
56009,33.71315002441406
56011,28.728906631469727
56013,29.910003662109375
56015,41.104984283447266
56017,29.42838478088379
56019,31.071069717407227
56021,39.64207458496094
56023,30.69829559326172
56025,31.960905075073242
56027,31.38703727722168
56029,27.349184036254883
56031,39.85216522216797
56033,27.185009002685547
56035,28.142534255981445
56037,33.75138473510742
56039,26.877971649169922
56041,33.728271484375
56043,27.632709503173828
56045,28.326881408691406
