GEOID,tmax
48123,95.9148941040039
48125,95.17717742919922
48127,99.16075897216797
48129,94.18831634521484
48131,97.7286148071289
48133,94.94993591308594
48135,93.2602767944336
48137,92.65528869628906
48139,96.53841400146484
48141,95.80480194091797
48143,96.37654113769531
48145,96.73989868164062
48147,95.14522552490234
48149,95.58332824707031
48151,96.17373657226562
48153,91.82447814941406
48155,97.41041564941406
48157,93.86157989501953
48159,96.40711212158203
48161,96.51925659179688
48163,97.9853744506836
48165,91.53340911865234
48167,90.00952911376953
48169,94.50631713867188
48171,93.78300476074219
48173,92.34151458740234
48175,94.9284896850586
48177,96.21859741210938
48179,92.90165710449219
48181,94.20077514648438
48183,95.586181640625
48185,95.2008285522461
48187,97.56481170654297
48189,91.32479858398438
48191,96.11859893798828
48193,96.9894027709961
48195,91.4984130859375
48197,97.5655288696289
48199,92.24895477294922
48201,93.66093444824219
48203,94.42117309570312
48205,91.29764556884766
48207,96.55436706542969
48209,97.20431518554688
48211,93.77474975585938
48213,96.7059326171875
48215,97.63001251220703
48217,96.53468322753906
48219,91.2093734741211
48221,96.7920150756836
48223,96.51554870605469
48225,95.34683990478516
48227,93.57144165039062
48229,93.3053207397461
48231,95.54283142089844
48233,93.79143524169922
48235,92.2716293334961
48237,97.27532196044922
48239,93.61093139648438
48241,91.8284683227539
48243,89.61624908447266
48245,90.54331970214844
48247,97.75721740722656
48249,96.35750579833984
48251,96.56891632080078
48253,95.24395751953125
48255,95.60567474365234
48257,96.1201400756836
48259,94.91239929199219
48261,95.07799530029297
48263,96.34484100341797
48265,93.20447540283203
48267,92.9233169555664
48269,97.02669525146484
48271,96.76686096191406
48273,93.58824157714844
48275,97.23823547363281
48277,95.48316192626953
48279,90.60205078125
48281,96.46971893310547
48283,98.1295166015625
48285,95.41519165039062
48287,96.4364242553711
48289,95.8210678100586
48291,92.70890045166016
48293,95.82377624511719
48295,93.07904815673828
48297,95.64485931396484
48299,96.95571899414062
48301,95.77460479736328
48303,92.54082489013672
48305,92.77985382080078
48307,93.86750793457031
48309,96.65103912353516
48311,97.00450897216797
48313,95.52812194824219
48315,94.02143859863281
48317,93.10144805908203
48319,94.55489349365234
48321,91.88104248046875
48323,99.04226684570312
48325,98.35039520263672
48327,92.566650390625
48329,93.32357788085938
48331,97.1280517578125
48333,95.83348846435547
48335,95.47534942626953
48337,95.90165710449219
48339,94.56275177001953
48341,92.75516510009766
48343,94.23751068115234
48345,95.50077819824219
48347,93.49381256103516
48349,96.67156982421875
48351,91.27849578857422
48353,94.4869384765625
48355,93.593994140625
48357,92.18218231201172
48359,92.21807098388672
48361,90.90968322753906
48363,97.00941467285156
48365,94.22466278076172
48367,96.45561981201172
48369,89.98262786865234
48371,93.22335052490234
48373,92.98249816894531
48375,93.33666229248047
48377,93.60305786132812
48379,96.1612777709961
48381,91.62895965576172
48383,92.27005767822266
48385,93.9567642211914
48387,94.82266998291016
48389,95.7965316772461
48391,93.09355163574219
48393,93.48815155029297
48395,96.19039916992188
48397,95.12898254394531
48399,94.58057403564453
48401,94.7190933227539
48403,92.02337646484375
48405,92.48932647705078
48407,93.66625213623047
48409,92.97311401367188
48411,95.59228515625
48413,91.92100524902344
48415,94.91219329833984
48417,95.28294372558594
48419,93.02960968017578
48421,91.51472473144531
48423,96.2586441040039
48425,96.92694091796875
48427,98.38249969482422
48429,95.87910461425781
48431,92.47066497802734
48433,96.86157989501953
48435,91.9720458984375
48437,91.21197509765625
48439,96.48070526123047
48441,94.21882629394531
48443,95.2765121459961
48445,91.91252136230469
48447,96.52442932128906
48449,95.48892211914062
48451,93.6204833984375
48453,98.08645629882812
48455,94.00350189208984
48457,92.36830139160156
48459,95.20797729492188
48461,93.91387176513672
48463,98.20088958740234
48465,95.43917083740234
48467,96.13954162597656
48469,94.54065704345703
48471,94.40471649169922
48473,94.80347442626953
48475,96.80095672607422
48477,94.72317504882812
48479,98.70162963867188
48481,94.16358947753906
48483,94.5261001586914
48485,98.5205307006836
48487,97.70530700683594
48489,95.70637512207031
48491,97.38038635253906
48493,96.37832641601562
48495,95.31893157958984
48497,96.39239501953125
48499,96.10221099853516
48501,90.80105590820312
48503,97.09933471679688
48505,99.00391387939453
48507,99.12033081054688
49001,91.90845489501953
49003,91.0425033569336
49005,83.7739486694336
49007,85.51555633544922
49009,81.70296478271484
49011,89.9947738647461
49013,81.92415618896484
49015,92.7763442993164
49017,89.4221420288086
49019,93.89803314208984
49021,91.11678314208984
49023,92.575927734375
49025,94.41926574707031
49027,94.6744155883789
49029,83.91917419433594
49031,83.83783721923828
49033,81.59270477294922
49035,88.12890625
49037,94.70198059082031
49039,84.39545440673828
49041,84.88106536865234
49043,77.18463134765625
49045,93.2275619506836
49047,89.4192886352539
49049,87.20526885986328
49051,80.23201751708984
49053,96.43058013916016
49055,92.60781860351562
49057,86.86109161376953
50001,83.47137451171875
50003,81.80548095703125
50005,80.75232696533203
50007,83.74329376220703
50009,79.95988464355469
50011,82.3987808227539
50013,83.91891479492188
50015,80.51249694824219
50017,82.76163482666016
50019,80.36153411865234
50021,82.71314239501953
50023,81.1196517944336
50025,83.88284301757812
50027,83.6584701538086
51001,90.26644134521484
51003,88.64311981201172
51005,84.06010437011719
51007,90.0593490600586
51009,87.87374114990234
51011,88.95471954345703
51013,90.42742919921875
51015,85.56793212890625
51017,84.05156707763672
51021,82.00769805908203
51023,86.31426239013672
51025,90.94451141357422
51027,84.36116027832031
51029,88.94740295410156
51031,89.0823974609375
51033,90.7404556274414
51035,82.83782196044922
51036,90.77870178222656
51037,88.95204162597656
51041,90.55126953125
51043,88.15270233154297
51045,84.02571868896484
51047,89.29640197753906
51049,89.45735168457031
51051,83.4771957397461
51053,90.89408111572266
51057,90.592529296875
51059,90.1034164428711
51061,88.48820495605469
51063,81.72120666503906
51065,89.11921691894531
51067,88.23627471923828
51069,87.5898666381836
51071,83.09420776367188
51073,90.45352172851562
51075,89.88719177246094
51077,80.18872833251953
51079,87.43639373779297
51081,90.968505859375
51083,89.88844299316406
51085,90.48294830322266
51087,90.78813171386719
51089,89.28063201904297
51091,81.8219985961914
51093,90.89735412597656
51095,90.91966247558594
51097,90.38175201416016
51099,90.99027252197266
51101,90.4766845703125
51103,89.97791290283203
51105,83.00360107421875
51107,88.90924835205078
51109,89.82789611816406
51111,89.54238891601562
51113,87.25204467773438
51115,90.20316314697266
51117,90.24796295166016
51119,90.04125213623047
51121,85.0064697265625
51125,87.3128433227539
51127,90.64804077148438
51131,89.58061981201172
51133,90.318603515625
51135,90.16986083984375
51137,89.7490005493164
51139,85.08975219726562
51141,86.2916259765625
51143,89.15106201171875
51145,89.97038269042969
51147,89.0433349609375
51149,91.07015991210938
51153,90.30017852783203
51155,84.75773620605469
51157,85.59260559082031
51159,90.62699890136719
51161,86.73715209960938
51163,86.22376251220703
51165,85.50654602050781
51167,83.32949829101562
51169,84.29466247558594
51171,86.06411743164062
51173,82.42448425292969
51175,91.21182250976562
51177,90.55289459228516
51179,90.94560241699219
51181,91.42855834960938
51183,91.45230102539062
51185,81.4916763305664
51187,85.74523162841797
51191,84.59370422363281
51193,90.66863250732422
51195,81.23224639892578
51197,83.38850402832031
51199,90.80126190185547
51510,90.97172546386719
51515,88.35741424560547
51520,86.1195297241211
51530,88.1498031616211
51540,89.40872955322266
51550,90.20521545410156
51570,90.87767028808594
51580,86.09266662597656
51590,90.19805145263672
51595,91.04793548583984
51600,89.66667175292969
51610,89.74162292480469
51620,91.08860778808594
51630,91.16835021972656
51640,82.62348937988281
51650,90.43354797363281
51660,86.86735534667969
51670,90.61199951171875
51678,86.22376251220703
51680,89.46719360351562
51683,90.43822479248047
51685,90.29659271240234
51690,89.594970703125
51700,90.76480102539062
51710,90.01060485839844
51720,81.18660736083984
51730,91.0078125
51735,90.5256118774414
51740,89.90919494628906
51750,85.54484558105469
51760,90.80622100830078
51770,88.87908935546875
51775,88.88105773925781
51790,87.19255065917969
51800,90.34353637695312
51810,89.41036987304688
51820,86.95022583007812
51830,91.28561401367188
51840,88.05120086669922
53001,94.67931365966797
53003,94.43415069580078
53005,95.15826416015625
53007,83.8893814086914
53009,77.615234375
53011,88.89814758300781
53013,91.52571868896484
53015,86.13152313232422
53017,92.54500579833984
53019,87.94683837890625
53021,95.28315734863281
53023,92.96045684814453
53025,95.03389739990234
53027,79.88577270507812
53029,81.60324096679688
53031,77.84597778320312
53033,82.79451751708984
53035,85.31196594238281
53037,87.17142486572266
53039,92.77821350097656
53041,84.9048080444336
53043,93.35601043701172
53045,83.97122192382812
53047,84.72782897949219
53049,78.19881439208984
53051,86.5227279663086
53053,82.17543029785156
53055,79.5099868774414
53057,81.9906005859375
53059,84.03880310058594
53061,81.6703109741211
53063,92.9588851928711
53065,91.1651611328125
53067,86.83078002929688
53069,78.704345703125
53071,96.43327331542969
53073,81.60558319091797
53075,95.60250091552734
53077,89.08116912841797
54001,84.33984375
54003,89.12501525878906
54005,86.30228424072266
54007,86.31455993652344
54009,85.24547576904297
54011,87.82913208007812
54013,86.12610626220703
54015,86.03538513183594
54017,86.67340850830078
54019,83.0160140991211
54021,86.7718734741211
54023,84.85089874267578
54025,81.91907501220703
54027,87.27094268798828
54029,84.42597198486328
54031,85.4803466796875
54033,86.53897857666016
54035,87.01058197021484
54037,88.99252319335938
54039,86.78730773925781
54041,86.65912628173828
54043,88.58444213867188
54045,87.266845703125
54047,84.76106262207031
54049,85.24978637695312
54051,85.41690826416016
54053,87.18190002441406
54055,81.71985626220703
54057,87.63876342773438
54059,88.28451538085938
54061,83.96100616455078
54063,83.87751770019531
54065,88.54473114013672
54067,83.05106353759766
54069,85.37432861328125
54071,82.87152862548828
54073,86.48794555664062
54075,78.5195083618164
54077,81.76853942871094
54079,87.7905502319336
54081,82.50763702392578
54083,79.73695373535156
54085,86.58061981201172
54087,86.07923126220703
54089,84.2675552368164
54091,84.98091888427734
54093,80.24140167236328
54095,86.29814910888672
54097,84.2544937133789
54099,88.51038360595703
54101,81.03224182128906
54103,85.44540405273438
54105,86.54925537109375
54107,87.38198852539062
54109,84.64169311523438
55001,83.02507781982422
55003,78.47433471679688
55005,81.02288818359375
55007,79.3614501953125
55009,82.40827178955078
55011,82.96967315673828
55013,81.89771270751953
55015,82.5619125366211
55017,81.87847137451172
55019,82.90505981445312
55021,82.09490203857422
55023,82.31079864501953
55025,82.30404663085938
55027,81.54061889648438
55029,80.67485809326172
55031,80.67938232421875
55033,82.53990173339844
55035,82.78446197509766
55037,81.13640594482422
55039,81.80297088623047
55041,79.75164794921875
55043,82.2833023071289
55045,82.83672332763672
55047,81.93565368652344
55049,81.92744445800781
55051,78.14968872070312
55053,83.29105377197266
55055,83.04393768310547
55057,82.67298126220703
55059,84.78194427490234
55061,81.89014434814453
55063,83.05565643310547
55065,82.34334564208984
55067,80.78974914550781
55069,81.48316955566406
55071,82.108154296875
55073,82.8655776977539
55075,81.87764739990234
55077,82.47308349609375
55078,81.6999282836914
55079,83.95941925048828
55081,81.8403091430664
55083,81.6297378540039
55085,79.56066131591797
55087,82.93060302734375
55089,83.11929321289062
55091,83.00253295898438
55093,81.5487289428711
55095,81.53276824951172
55097,83.71218872070312
55099,78.985595703125
55101,84.34439849853516
55103,82.46939086914062
55105,83.22856140136719
55107,80.70782470703125
55109,82.05039978027344
55111,82.3731689453125
55113,79.40450286865234
55115,82.93341827392578
55117,82.29474639892578
55119,80.89008331298828
55121,83.19992065429688
55123,81.678955078125
55125,79.00291442871094
55127,83.52188110351562
55129,80.72815704345703
55131,82.58344268798828
55133,83.44148254394531
55135,83.31017303466797
55137,82.95403289794922
55139,82.88954162597656
55141,83.73040771484375
56001,77.88333892822266
56003,82.81497192382812
56005,85.55069732666016
56007,80.59014892578125
56009,83.151123046875
56011,84.68589782714844
56013,80.83060455322266
56015,85.25068664550781
56017,82.7241439819336
56019,82.2751693725586
56021,82.27848052978516
56023,80.93331909179688
56025,83.38697814941406
56027,84.85027313232422
56029,76.71086883544922
56031,84.05847930908203
56033,82.27705383300781
56035,77.35165405273438
56037,84.59830474853516
56039,74.3028335571289
56041,81.55494689941406
56043,85.11395263671875
56045,84.6166000366211
