GEOID,tmax
48119,72.72169494628906
48121,73.92056274414062
48123,82.35946655273438
48125,75.94792175292969
48127,87.67247772216797
48129,71.6451644897461
48131,86.68913269042969
48133,75.53256225585938
48135,81.13018798828125
48137,79.6838150024414
48139,75.1111831665039
48141,78.27595520019531
48143,75.46680450439453
48145,77.21028137207031
48147,71.83345794677734
48149,79.56575775146484
48151,78.41927337646484
48153,73.32731628417969
48155,74.9063491821289
48157,79.44213104248047
48159,72.89196014404297
48161,76.20992279052734
48163,85.84754943847656
48165,77.88463592529297
48167,76.20429992675781
48169,77.03086853027344
48171,79.01360321044922
48173,80.53568267822266
48175,82.2927474975586
48177,81.71531677246094
48179,70.19554138183594
48181,72.05175018310547
48183,74.95872497558594
48185,77.46953582763672
48187,81.55752563476562
48189,74.4572525024414
48191,74.3531265258789
48193,76.45321655273438
48195,70.4478759765625
48197,73.83694458007812
48199,78.65221405029297
48201,78.93282318115234
48203,74.5711898803711
48205,69.69407653808594
48207,75.9793472290039
48209,79.74479675292969
48211,69.27713775634766
48213,75.64295959472656
48215,87.96217346191406
48217,75.89525604248047
48219,76.26287841796875
48221,75.32677459716797
48223,73.3027114868164
48225,76.73235321044922
48227,80.0739974975586
48229,77.23222351074219
48231,73.1141357421875
48233,71.67945861816406
48235,80.70587158203125
48237,74.40233612060547
48239,79.39366149902344
48241,78.55933380126953
48243,77.1442642211914
48245,77.78520202636719
48247,87.98261260986328
48249,86.56539154052734
48251,74.71405792236328
48253,77.02932739257812
48255,83.364013671875
48257,74.99928283691406
48259,79.86099243164062
48261,85.10406494140625
48263,78.03694152832031
48265,79.29116821289062
48267,79.23794555664062
48269,77.1084213256836
48271,84.27092742919922
48273,84.2864761352539
48275,75.96905517578125
48277,71.65251922607422
48279,74.82162475585938
48281,77.8813247680664
48283,86.82357025146484
48285,80.9300308227539
48287,78.24254608154297
48289,76.42871856689453
48291,78.69398498535156
48293,76.00159454345703
48295,68.44878387451172
48297,85.583984375
48299,80.57694244384766
48301,82.08525085449219
48303,76.27365112304688
48305,77.39216613769531
48307,78.73290252685547
48309,77.06562042236328
48311,86.34920501708984
48313,76.64839172363281
48315,73.45946502685547
48317,80.41275787353516
48319,79.3514175415039
48321,78.06038665771484
48323,87.24179077148438
48325,84.53360748291016
48327,78.94673919677734
48329,81.60475158691406
48331,77.20420837402344
48333,76.97972106933594
48335,80.48909759521484
48337,72.91541290283203
48339,78.8756332397461
48341,70.40072631835938
48343,71.90489196777344
48345,74.7345962524414
48347,77.80142974853516
48349,75.67163848876953
48351,78.40888977050781
48353,78.18977355957031
48355,83.58789825439453
48357,70.19744873046875
48359,71.89413452148438
48361,78.0981216430664
48363,76.03040313720703
48365,76.19776916503906
48367,74.69828033447266
48369,73.316650390625
48371,81.01715087890625
48373,77.92080688476562
48375,71.94709777832031
48377,82.04107666015625
48379,74.22913360595703
48381,71.80777740478516
48383,80.57179260253906
48385,80.30433654785156
48387,71.82839965820312
48389,81.95951080322266
48391,80.32884979248047
48393,70.72969055175781
48395,76.28123474121094
48397,73.94524383544922
48399,78.72151947021484
48401,76.14318084716797
48403,78.396240234375
48405,78.86341857910156
48407,78.0819091796875
48409,81.85240173339844
48411,78.62239837646484
48413,79.68892669677734
48415,78.31588745117188
48417,75.70143127441406
48419,77.20918273925781
48421,69.78441619873047
48423,75.19429016113281
48425,75.46348571777344
48427,88.98168182373047
48429,75.90331268310547
48431,80.1990966796875
48433,77.8772964477539
48435,79.64269256591797
48437,72.5136489868164
48439,74.6318130493164
48441,76.83068084716797
48443,82.2989730834961
48445,77.2224349975586
48447,75.28004455566406
48449,72.34841918945312
48451,80.52941131591797
48453,79.42903137207031
48455,77.22168731689453
48457,78.18941497802734
48459,73.4443130493164
48461,81.3005142211914
48463,85.12914276123047
48465,83.24610137939453
48467,74.96736907958984
48469,80.75057220458984
48471,77.21625518798828
48473,79.1102294921875
48475,83.51591491699219
48477,78.15599060058594
48479,87.70895385742188
48481,79.73597717285156
48483,69.80744934082031
48485,73.08141326904297
48487,73.10135650634766
48489,84.92474365234375
48491,78.04376220703125
48493,82.98046112060547
48495,81.7955093383789
48497,74.13721466064453
48499,73.96988677978516
48501,76.36534881591797
48503,75.22441864013672
48505,88.86827850341797
48507,86.78416442871094
49001,49.99044418334961
49003,48.94908142089844
49005,43.12556076049805
49007,45.8525505065918
49009,43.66707229614258
49011,50.93583679199219
49013,43.45366287231445
49015,52.539581298828125
49017,50.06097412109375
49019,53.142860412597656
49021,49.967872619628906
49023,52.24256134033203
49025,54.61223220825195
49027,53.72357177734375
49029,44.63652038574219
49031,45.254337310791016
49033,41.683692932128906
49035,49.81132125854492
49037,54.89370346069336
49039,45.24397659301758
49041,45.00810241699219
49043,39.799468994140625
49045,53.63324737548828
49047,49.154300689697266
49049,47.40338897705078
49051,40.675376892089844
49053,55.12706756591797
49055,52.76005172729492
49057,48.200721740722656
50001,33.417755126953125
50003,33.7350959777832
50005,29.77487564086914
50007,31.298603057861328
50009,29.19793701171875
50011,29.249126434326172
50013,29.791099548339844
50015,28.358957290649414
50017,33.16268539428711
50019,28.431976318359375
50021,34.432979583740234
50023,30.508304595947266
50025,35.810386657714844
50027,34.873329162597656
51001,49.089683532714844
51003,48.408409118652344
51005,48.28509521484375
51007,51.8180046081543
51009,49.266849517822266
51011,50.80501174926758
51013,46.90022277832031
51015,46.1455192565918
51017,46.518741607666016
51021,48.77837371826172
51023,50.090789794921875
51025,54.4683837890625
51027,54.18654251098633
51029,50.25296401977539
51031,51.76835632324219
51033,48.80743408203125
51035,50.61505126953125
51036,50.80717086791992
51037,51.86891174316406
51041,51.10496139526367
51043,46.15699768066406
51045,48.55929183959961
51047,47.601722717285156
51049,50.84969711303711
51051,54.71505355834961
51053,53.07583999633789
51057,49.468017578125
51059,46.93832778930664
51061,46.91197967529297
51063,49.21830749511719
51065,49.377864837646484
51067,52.967323303222656
51069,46.05258560180664
51071,48.77654266357422
51073,50.21192169189453
51075,49.78772735595703
51077,48.736629486083984
51079,46.68274688720703
51081,54.85414123535156
51083,52.475833892822266
51085,49.53296661376953
51087,50.5119743347168
51089,53.9119873046875
51091,42.34829330444336
51093,52.61663055419922
51095,50.914302825927734
51097,49.782684326171875
51099,48.94537353515625
51101,49.823001861572266
51103,49.29341125488281
51105,54.93668746948242
51107,46.183387756347656
51109,48.60879135131836
51111,52.92095184326172
51113,46.19121170043945
51115,49.86201095581055
51117,53.737327575683594
51119,49.5361213684082
51121,50.84850311279297
51125,48.12339401245117
51127,50.487937927246094
51131,49.376136779785156
51133,49.250694274902344
51135,52.7459602355957
51137,47.985145568847656
51139,45.06624221801758
51141,53.22761535644531
51143,52.987239837646484
51145,50.61890411376953
51147,51.6335563659668
51149,51.74281692504883
51153,47.662200927734375
51155,51.156063079833984
51157,45.63872146606445
51159,49.76347351074219
51161,51.3958740234375
51163,47.84253692626953
51165,45.8817253112793
51167,54.3538703918457
51169,56.425926208496094
51171,46.1246223449707
51173,51.60322570800781
51175,54.248714447021484
51177,48.111751556396484
51179,48.493961334228516
51181,51.892494201660156
51183,53.616004943847656
51185,50.180511474609375
51187,45.90504455566406
51191,55.510494232177734
51193,49.394371032714844
51195,52.914756774902344
51197,50.125160217285156
51199,50.84516525268555
51510,47.63197326660156
51515,51.6457633972168
51520,57.9544792175293
51530,49.02039337158203
51540,48.84377670288086
51550,52.70405960083008
51570,51.46073913574219
51580,50.6943359375
51590,53.99999237060547
51595,54.81891632080078
51600,46.313743591308594
51610,46.124778747558594
51620,54.108760833740234
51630,48.54452896118164
51640,50.1850700378418
51650,50.992034912109375
51660,47.21830368041992
51670,50.70977783203125
51678,47.84253692626953
51680,51.45967483520508
51683,47.515960693359375
51685,47.31280517578125
51690,53.927703857421875
51700,51.25093460083008
51710,51.291656494140625
51720,52.67438507080078
51730,51.859012603759766
51735,50.69559097290039
51740,51.621131896972656
51750,51.613670349121094
51760,50.54084777832031
51770,52.94952392578125
51775,53.07391357421875
51790,47.526817321777344
51800,53.302330017089844
51810,51.013519287109375
51820,47.182979583740234
51830,51.24051284790039
51840,46.6766471862793
53001,54.896663665771484
53003,49.8514289855957
53005,56.135711669921875
53007,43.77683639526367
53009,48.19840621948242
53011,51.53450012207031
53013,49.90681076049805
53015,49.507877349853516
53017,50.71329116821289
53019,46.112728118896484
53021,56.75811004638672
53023,49.48407745361328
53025,55.74974060058594
53027,51.54880905151367
53029,52.8073844909668
53031,45.9171028137207
53033,48.715431213378906
53035,53.54262924194336
53037,47.08954620361328
53039,50.24396514892578
53041,47.169105529785156
53043,51.781944274902344
53045,50.5235710144043
53047,43.8609619140625
53049,51.06592559814453
53051,44.478431701660156
53053,47.00991439819336
53055,50.8863639831543
53057,46.4597282409668
53059,44.33987808227539
53061,47.39792251586914
53063,50.02879333496094
53065,48.098270416259766
53067,51.947113037109375
53069,49.75751876831055
53071,56.60831832885742
53073,44.3284797668457
53075,51.57644271850586
53077,48.908119201660156
54001,46.92168045043945
54003,45.611202239990234
54005,50.97187423706055
54007,49.21982192993164
54009,43.286529541015625
54011,50.62035369873047
54013,49.35872268676758
54015,49.75498962402344
54017,48.615535736083984
54019,47.518348693847656
54021,49.31943893432617
54023,43.70073318481445
54025,44.77327346801758
54027,44.617042541503906
54029,42.019264221191406
54031,44.29621887207031
54033,48.37045669555664
54035,50.646453857421875
54037,45.8685188293457
54039,50.33245849609375
54041,49.21403121948242
54043,51.726505279541016
54045,52.4955940246582
54047,52.664894104003906
54049,46.51387023925781
54051,45.625118255615234
54053,50.29436492919922
54055,48.41987991333008
54057,44.337562561035156
54059,53.56589126586914
54061,44.77096939086914
54063,47.97707748413086
54065,44.57453155517578
54067,46.894718170166016
54069,44.62974166870117
54071,43.403804779052734
54073,48.61491775512695
54075,40.26653289794922
54077,42.69925308227539
54079,50.81257629394531
54081,48.00372314453125
54083,41.269287109375
54085,49.039772033691406
54087,49.95318603515625
54089,48.47605895996094
54091,46.88138198852539
54093,41.92404556274414
54095,47.898956298828125
54097,47.14107894897461
54099,51.56178665161133
54101,43.682655334472656
54103,46.58929443359375
54105,49.726470947265625
54107,49.64839553833008
54109,51.31349563598633
55001,45.758358001708984
55003,38.12874221801758
55005,40.99241256713867
55007,37.15626907348633
55009,40.58738327026367
55011,44.228816986083984
55013,40.1833381652832
55015,42.192928314208984
55017,41.72109603881836
55019,42.9886474609375
55021,45.956993103027344
55023,47.912269592285156
55025,46.4451789855957
55027,44.37578582763672
55029,37.69970703125
55031,37.6370964050293
55033,42.32326889038086
55035,42.32584762573242
55037,39.428138732910156
55039,42.60784149169922
55041,39.59465026855469
55043,47.923587799072266
55045,47.797889709472656
55047,45.05759048461914
55049,47.76404571533203
55051,38.10822677612305
55053,44.84994125366211
55055,46.3417854309082
55057,46.36430740356445
55059,44.43363952636719
55061,39.22674560546875
55063,46.153263092041016
55065,48.147830963134766
55067,40.61587142944336
55069,40.84307098388672
55071,40.834190368652344
55073,41.915279388427734
55075,40.107303619384766
55077,46.126007080078125
55078,42.438602447509766
55079,43.110904693603516
55081,45.32442855834961
55083,40.83931350708008
55085,39.87596130371094
55087,42.58549499511719
55089,42.36500930786133
55091,43.130165100097656
55093,41.39912414550781
55095,40.65979766845703
55097,43.64201354980469
55099,39.77444839477539
55101,44.163917541503906
55103,47.63562774658203
55105,46.8386344909668
55107,41.401180267333984
55109,41.07079315185547
55111,47.03699493408203
55113,39.93910217285156
55115,42.635868072509766
55117,41.72107696533203
55119,41.15550231933594
55121,44.672386169433594
55123,46.345680236816406
55125,39.18010711669922
55127,46.01706314086914
55129,39.6135368347168
55131,43.3195686340332
55133,45.111087799072266
55135,43.5434455871582
55137,44.395774841308594
55139,43.248985290527344
55141,44.08232498168945
56001,44.42220687866211
56003,50.55199432373047
56005,47.723793029785156
56007,44.50743103027344
56009,50.69196319580078
56011,45.54697799682617
56013,46.92845153808594
56015,54.287532806396484
56017,50.836151123046875
56019,48.533260345458984
56021,52.747867584228516
56023,40.1359748840332
56025,48.88667297363281
56027,50.25096893310547
56029,43.527915954589844
56031,52.80738830566406
56033,45.53898239135742
56035,38.81678009033203
56037,45.58049011230469
56039,36.1131477355957
56041,41.99222183227539
56043,51.78791046142578
56045,46.73039627075195
