GEOID,tmax
48119,59.98770523071289
48121,57.28374481201172
48123,68.51507568359375
48125,54.22166061401367
48127,72.47654724121094
48129,48.96697235107422
48131,76.62227630615234
48133,56.55592346191406
48135,64.55509948730469
48137,63.635459899902344
48139,58.327369689941406
48141,70.85758209228516
48143,56.60264587402344
48145,59.47161102294922
48147,57.66069030761719
48149,66.19695281982422
48151,58.763267517089844
48153,50.26638412475586
48155,54.464599609375
48157,68.0560302734375
48159,61.74242401123047
48161,61.44114685058594
48163,69.6157455444336
48165,58.532814025878906
48167,69.46269226074219
48169,55.97312927246094
48171,62.695274353027344
48173,60.613346099853516
48175,70.26702880859375
48177,67.33042907714844
48179,46.44952392578125
48181,55.82919692993164
48183,63.51880645751953
48185,64.64734649658203
48187,66.89136505126953
48189,50.210567474365234
48191,51.91735076904297
48193,57.62820816040039
48195,45.56170654296875
48197,53.187744140625
48199,69.95635986328125
48201,68.27190399169922
48203,63.25608444213867
48205,44.90907669067383
48207,56.53050231933594
48209,64.42355346679688
48211,46.88691711425781
48213,62.06252670288086
48215,81.0076904296875
48217,57.49642562866211
48219,53.9731559753418
48221,57.06211471557617
48223,61.10177230834961
48225,63.51171875
48227,58.82701873779297
48229,69.93327331542969
48231,59.08468246459961
48233,46.90996551513672
48235,61.614891052246094
48237,55.97488021850586
48239,70.51026153564453
48241,69.23519134521484
48243,70.14485168457031
48245,69.96788787841797
48247,79.71218872070312
48249,77.08380889892578
48251,57.00860595703125
48253,57.55897903442383
48255,68.81671142578125
48257,59.69614028930664
48259,64.42668914794922
48261,79.3411865234375
48263,57.064544677734375
48265,62.65524673461914
48267,61.26493453979492
48269,55.790748596191406
48271,68.84698486328125
48273,77.98857879638672
48275,55.73604202270508
48277,59.277408599853516
48279,50.66415023803711
48281,60.000301361083984
48283,72.1180648803711
48285,68.54251861572266
48287,64.33047485351562
48289,63.05473709106445
48291,70.18711853027344
48293,59.828922271728516
48295,46.019954681396484
48297,72.01408386230469
48299,62.595367431640625
48301,67.67713928222656
48303,53.63319396972656
48305,55.6029052734375
48307,59.975467681884766
48309,57.79256820678711
48311,71.69060516357422
48313,63.99929428100586
48315,61.866539001464844
48317,60.5212516784668
48319,61.31843566894531
48321,70.67424011230469
48323,71.78781127929688
48325,67.97421264648438
48327,59.90348434448242
48329,63.27361297607422
48331,62.67787551879883
48333,58.836082458496094
48335,59.58388137817383
48337,55.325706481933594
48339,66.32588195800781
48341,45.5826530456543
48343,60.86648941040039
48345,52.34505081176758
48347,65.77189636230469
48349,59.63916015625
48351,69.26675415039062
48353,58.4236946105957
48355,76.05128479003906
48357,45.39497375488281
48359,46.28416061401367
48361,69.93400573730469
48363,56.818111419677734
48365,64.30087280273438
48367,56.72576141357422
48369,48.1955680847168
48371,67.43755340576172
48373,67.09986877441406
48375,46.399085998535156
48377,75.84090423583984
48379,61.29936981201172
48381,45.60908889770508
48383,62.84372329711914
48385,63.61326217651367
48387,60.64401626586914
48389,69.40609741210938
48391,71.27361297607422
48393,46.34111785888672
48395,62.81733703613281
48397,58.72354507446289
48399,59.08781433105469
48401,64.78448486328125
48403,67.80679321289062
48405,67.19477844238281
48407,66.28003692626953
48409,72.93754577636719
48411,60.60124969482422
48413,60.99458694458008
48415,58.21841812133789
48417,56.56953811645508
48419,65.02175903320312
48421,44.73765182495117
48423,64.08964538574219
48425,56.91987609863281
48427,81.47836303710938
48429,56.64006042480469
48431,60.084259033203125
48433,57.173255920410156
48435,62.24161911010742
48437,46.98714065551758
48439,57.67465591430664
48441,57.381656646728516
48443,68.0669937133789
48445,55.84984588623047
48447,55.9414176940918
48449,61.38359832763672
48451,60.57481002807617
48453,64.27430725097656
48455,64.79950714111328
48457,68.54146575927734
48459,62.323726654052734
48461,64.7608871459961
48463,67.70211029052734
48465,67.613525390625
48467,61.51646423339844
48469,70.63359069824219
48471,64.07328796386719
48473,65.97127532958984
48475,68.13688659667969
48477,64.86399841308594
48479,75.37066650390625
48481,69.40496826171875
48483,47.9322395324707
48485,54.414100646972656
48487,53.894004821777344
48489,79.94750213623047
48491,62.27347183227539
48493,67.9120101928711
48495,66.02674102783203
48497,56.45130920410156
48499,62.9271125793457
48501,56.745147705078125
48503,56.04212188720703
48505,80.42839813232422
48507,70.79969024658203
49001,45.84397506713867
49003,37.5033073425293
49005,32.47003936767578
49007,39.07061767578125
49009,30.627700805664062
49011,38.51942825317383
49013,34.22994613647461
49015,45.405975341796875
49017,47.64924621582031
49019,43.48171615600586
49021,48.023406982421875
49023,42.65958023071289
49025,52.674903869628906
49027,45.077125549316406
49029,34.901092529296875
49031,42.865501403808594
49033,31.269412994384766
49035,39.25680160522461
49037,49.55826950073242
49039,40.6370735168457
49041,41.1845817565918
49043,31.99607276916504
49045,41.12112808227539
49047,35.35719680786133
49049,40.05923080444336
49051,35.18787384033203
49053,54.414852142333984
49055,47.30527877807617
49057,35.90546798706055
50001,56.60716247558594
50003,55.894065856933594
50005,52.7962532043457
50007,57.22406768798828
50009,52.78108215332031
50011,56.04401397705078
50013,57.5796012878418
50015,54.499755859375
50017,54.72649383544922
50019,53.248233795166016
50021,56.104896545410156
50023,54.387306213378906
50025,55.50113296508789
50027,55.4585075378418
51001,70.63460540771484
51003,68.20909881591797
51005,63.607093811035156
51007,70.9560546875
51009,66.93695068359375
51011,68.6139907836914
51013,69.68172454833984
51015,64.75164031982422
51017,63.432769775390625
51021,62.72550964355469
51023,65.31930541992188
51025,72.80325317382812
51027,67.26788330078125
51029,69.1136474609375
51031,70.17244720458984
51033,70.21763610839844
51035,64.33204650878906
51036,71.64878845214844
51037,71.03084564208984
51041,71.27223205566406
51043,66.65917205810547
51045,64.06490325927734
51047,68.72833251953125
51049,70.28137969970703
51051,67.03719329833984
51053,72.2709732055664
51057,70.21208953857422
51059,69.107421875
51061,67.54008483886719
51063,63.58190155029297
51065,69.4734115600586
51067,68.31572723388672
51069,66.70356750488281
51071,64.39257049560547
51073,71.57675170898438
51075,70.31608581542969
51077,62.53773880004883
51079,67.08637237548828
51081,73.15203857421875
51083,72.21891021728516
51085,70.74655151367188
51087,71.15782928466797
51089,69.88340759277344
51091,61.588958740234375
51093,72.61683654785156
51095,71.77983856201172
51097,70.71590423583984
51099,70.78792572021484
51101,70.71920776367188
51103,70.73536682128906
51105,66.23552703857422
51107,66.84337615966797
51109,69.36415100097656
51111,71.38448333740234
51113,66.99866485595703
51115,71.61067199707031
51117,72.4408187866211
51119,70.96941375732422
51121,65.87295532226562
51125,66.59844970703125
51127,71.26221466064453
51131,71.64315795898438
51133,70.69245910644531
51135,71.31808471679688
51137,69.0914077758789
51139,65.38964080810547
51141,67.3455581665039
51143,70.82905578613281
51145,70.71546936035156
51147,70.1181869506836
51149,72.14967346191406
51153,69.25350952148438
51155,65.77033996582031
51157,66.0005111694336
51159,70.18608093261719
51161,66.51994323730469
51163,64.8781509399414
51165,65.67159271240234
51167,67.20557403564453
51169,67.54862213134766
51171,66.1187515258789
51173,64.97996520996094
51175,72.97441864013672
51177,69.40196990966797
51179,70.05097961425781
51181,72.36113739013672
51183,72.91569519042969
51185,63.90933609008789
51187,66.00395202636719
51191,68.00609588623047
51193,70.56266021728516
51195,65.36795043945312
51197,63.93413543701172
51199,71.9376449584961
51510,70.26808166503906
51515,68.11193084716797
51520,69.27818298339844
51530,66.58596801757812
51540,68.94017791748047
51550,72.95500183105469
51570,71.89581298828125
51580,65.222900390625
51590,72.36601257324219
51595,73.34600830078125
51600,68.52069091796875
51610,68.79202270507812
51620,72.89349365234375
51630,70.07772827148438
51640,63.961551666259766
51650,72.35143280029297
51660,66.78627014160156
51670,71.72216796875
51678,64.8781509399414
51680,69.11737060546875
51683,69.06472778320312
51685,69.14684295654297
51690,69.85009765625
51700,72.32767486572266
51710,72.5426025390625
51720,65.23320007324219
51730,72.09049224853516
51735,72.10800170898438
51740,72.39929962158203
51750,66.56110382080078
51760,71.12427520751953
51770,68.07721710205078
51775,68.26091003417969
51790,66.06684875488281
51800,72.74490356445312
51810,72.54524230957031
51820,66.0392837524414
51830,72.17882537841797
51840,67.41724395751953
53001,44.9415283203125
53003,42.363399505615234
53005,48.11078643798828
53007,40.74038314819336
53009,49.35560989379883
53011,53.41782760620117
53013,42.15342330932617
53015,51.9273567199707
53017,44.574554443359375
53019,40.281253814697266
53021,47.17947006225586
53023,42.114139556884766
53025,47.23883056640625
53027,54.489112854003906
53029,51.393028259277344
53031,47.365997314453125
53033,48.00508117675781
53035,52.97555160522461
53037,43.753868103027344
53039,47.23794174194336
53041,49.15897750854492
53043,43.45383071899414
53045,51.49840545654297
53047,40.091705322265625
53049,55.58006286621094
53051,37.36690902709961
53053,47.77534103393555
53055,50.08837890625
53057,46.074241638183594
53059,45.483360290527344
53061,46.351036071777344
53063,42.027828216552734
53065,41.09298324584961
53067,53.29722595214844
53069,54.876983642578125
53071,47.22124099731445
53073,44.84931945800781
53075,42.93690872192383
53077,46.14753341674805
54001,67.46926879882812
54003,66.30561828613281
54005,67.66935729980469
54007,68.31092834472656
54009,63.02912902832031
54011,66.21931457519531
54013,67.8552474975586
54015,68.00122833251953
54017,67.25406646728516
54019,66.17129516601562
54021,68.28687286376953
54023,64.97532653808594
54025,62.91703414916992
54027,65.87416076660156
54029,61.536319732666016
54031,65.13642883300781
54033,68.14382934570312
54035,67.18585968017578
54037,66.43499755859375
54039,67.66305541992188
54041,68.41805267333984
54043,67.9852523803711
54045,68.59168243408203
54047,66.8759536743164
54049,66.21149444580078
54051,63.47283935546875
54053,65.74893188476562
54055,63.87214279174805
54057,65.7425537109375
54059,68.9076919555664
54061,65.20918273925781
54063,64.5601806640625
54065,65.62242126464844
54067,65.47743225097656
54069,63.190528869628906
54071,63.90618896484375
54073,65.74447631835938
54075,59.873016357421875
54077,63.93752670288086
54079,66.91019439697266
54081,65.55252075195312
54083,62.90048599243164
54085,66.87390899658203
54087,67.73867797851562
54089,65.90982055664062
54091,67.23001098632812
54093,63.01499557495117
54095,65.7442855834961
54097,67.11243438720703
54099,66.9270248413086
54101,63.644676208496094
54103,64.8596420288086
54105,66.93817901611328
54107,65.83625793457031
54109,67.05550384521484
55001,42.427490234375
55003,38.239192962646484
55005,39.504493713378906
55007,38.4259033203125
55009,43.47536087036133
55011,41.411109924316406
55013,38.88175964355469
55015,42.808231353759766
55017,40.39962387084961
55019,40.09306716918945
55021,42.437660217285156
55023,42.11385726928711
55025,42.185462951660156
55027,42.044097900390625
55029,43.9246826171875
55031,38.059043884277344
55033,41.26722717285156
55035,41.48112869262695
55037,41.42301559448242
55039,42.255374908447266
55041,39.67230987548828
55043,41.922340393066406
55045,42.81602096557617
55047,42.535343170166016
55049,41.916351318359375
55051,37.4946403503418
55053,41.36848449707031
55055,42.63566970825195
55057,42.27237319946289
55059,43.04403305053711
55061,43.838619232177734
55063,41.70248794555664
55065,42.30310821533203
55067,39.921852111816406
55069,39.10237121582031
55071,43.24215316772461
55073,40.39727020263672
55075,43.22061538696289
55077,42.8609733581543
55078,42.614898681640625
55079,43.115257263183594
55081,40.963584899902344
55083,43.35629653930664
55085,38.319725036621094
55087,43.702789306640625
55089,42.38505935668945
55091,41.56377410888672
55093,40.349525451660156
55095,39.41572570800781
55097,42.334228515625
55099,37.711856842041016
55101,42.866153717041016
55103,42.071022033691406
55105,42.91801452636719
55107,38.92276382446289
55109,40.29071044921875
55111,42.25370788574219
55113,38.24405288696289
55115,43.04944610595703
55117,42.21175765991211
55119,37.80131149291992
55121,41.5935173034668
55123,41.1534423828125
55125,38.166744232177734
55127,42.152587890625
55129,38.727081298828125
55131,41.69947814941406
55133,42.280906677246094
55135,43.29405212402344
55137,42.657470703125
55139,43.418033599853516
55141,41.54477310180664
56001,26.37753677368164
56003,28.918127059936523
56005,30.975250244140625
56007,26.13323402404785
56009,29.486621856689453
56011,30.93301010131836
56013,27.408077239990234
56015,33.92824935913086
56017,28.929882049560547
56019,28.810914993286133
56021,32.42957305908203
56023,28.564817428588867
56025,26.810815811157227
56027,32.874237060546875
56029,26.19681167602539
56031,33.066925048828125
56033,28.946331024169922
56035,27.500394821166992
56037,28.262706756591797
56039,23.933591842651367
56041,30.482080459594727
56043,28.580312728881836
56045,31.791826248168945
