GEOID,tmax
48123,76.01405334472656
48125,72.34414672851562
48127,80.79056549072266
48129,69.16114044189453
48131,79.16844177246094
48133,72.13705444335938
48135,73.98702239990234
48137,70.71359252929688
48139,71.9812240600586
48141,75.64201354980469
48143,72.13945770263672
48145,73.83712768554688
48147,70.14146423339844
48149,75.37533569335938
48151,72.923828125
48153,70.39192962646484
48155,73.17866516113281
48157,75.02921295166016
48159,71.63589477539062
48161,72.72529602050781
48163,79.37336730957031
48165,73.78360748291016
48167,72.02167510986328
48169,73.32965087890625
48171,71.37051391601562
48173,71.2169189453125
48175,76.19739532470703
48177,76.09902954101562
48179,66.82803344726562
48181,70.27314758300781
48183,73.28266143798828
48185,73.75692749023438
48187,75.8834228515625
48189,70.62212371826172
48191,71.90386199951172
48193,72.40515899658203
48195,65.79911804199219
48197,72.6812973022461
48199,74.14200592041016
48201,74.12169647216797
48203,73.48360443115234
48205,66.23792266845703
48207,73.45488739013672
48209,74.17705535888672
48211,66.6222915649414
48213,72.16348266601562
48215,80.1134033203125
48217,72.67283630371094
48219,72.09172821044922
48221,72.61415100097656
48223,70.99433898925781
48225,73.49071502685547
48227,72.51608276367188
48229,74.45087432861328
48231,70.59305572509766
48233,67.0146713256836
48235,69.48835754394531
48237,72.28213500976562
48239,75.02133178710938
48241,74.15631103515625
48243,73.0126724243164
48245,73.42070007324219
48247,79.76251220703125
48249,78.63404083251953
48251,71.97080993652344
48253,73.05546569824219
48255,76.72457885742188
48257,71.57312774658203
48259,72.92720794677734
48261,77.79603576660156
48263,73.51187896728516
48265,71.33625793457031
48267,70.56730651855469
48269,73.33282470703125
48271,75.3409423828125
48273,76.31834411621094
48275,73.54978942871094
48277,70.60026550292969
48279,70.90320587158203
48281,72.5704345703125
48283,80.77816772460938
48285,75.85197448730469
48287,74.82583618164062
48289,73.150634765625
48291,73.84886932373047
48293,72.81401824951172
48295,65.71690368652344
48297,78.08753967285156
48299,73.05803680419922
48301,77.13739776611328
48303,71.89485168457031
48305,72.66726684570312
48307,71.42172241210938
48309,73.50215148925781
48311,79.33758544921875
48313,73.5107421875
48315,73.31488037109375
48317,73.30767822265625
48319,71.71183776855469
48321,73.77644348144531
48323,79.0573959350586
48325,76.85063171386719
48327,69.95580291748047
48329,72.76036071777344
48331,74.35723114013672
48333,71.91593933105469
48335,72.41567993164062
48337,71.60346221923828
48339,73.86830139160156
48341,66.6192398071289
48343,72.38681030273438
48345,72.02703857421875
48347,73.82243347167969
48349,72.52191162109375
48351,74.23918151855469
48353,71.05232238769531
48355,76.4004135131836
48357,65.42438507080078
48359,68.09101867675781
48361,74.14437866210938
48363,72.908447265625
48365,73.94400787353516
48367,71.91695404052734
48369,69.40943908691406
48371,74.03022766113281
48373,73.73595428466797
48375,68.051513671875
48377,76.15138244628906
48379,71.12117767333984
48381,68.33665466308594
48383,70.06198120117188
48385,71.67962646484375
48387,71.28178405761719
48389,77.8566665649414
48391,74.99755859375
48393,66.4940185546875
48395,73.59610748291016
48397,70.9150161743164
48399,71.61954498291016
48401,73.3492660522461
48403,74.27594757080078
48405,74.09170532226562
48407,73.6565170288086
48409,75.62884521484375
48411,72.04356384277344
48413,68.95805358886719
48415,72.59439086914062
48417,72.84233856201172
48419,74.08112335205078
48421,65.67901611328125
48423,72.3905029296875
48425,72.85000610351562
48427,80.55973052978516
48429,73.01765441894531
48431,70.4237060546875
48433,73.73754119873047
48435,69.52376556396484
48437,69.45234680175781
48439,71.81038665771484
48441,71.59720611572266
48443,73.3043441772461
48445,73.02615356445312
48447,73.24602508544922
48449,72.04576110839844
48451,70.2771224975586
48453,74.61322784423828
48455,73.77112579345703
48457,73.87484741210938
48459,72.62956237792969
48461,71.70085906982422
48463,76.09840393066406
48465,72.84932708740234
48467,71.44698333740234
48469,75.55220794677734
48471,73.47848510742188
48473,74.63510131835938
48475,77.28443145751953
48477,74.5301284790039
48479,80.9293212890625
48481,75.3480224609375
48483,67.7390365600586
48485,73.58610534667969
48487,73.40983581542969
48489,78.51726531982422
48491,73.96430969238281
48493,76.79224395751953
48495,76.00147247314453
48497,71.688232421875
48499,71.69378662109375
48501,72.79238891601562
48503,73.11029052734375
48505,81.44906616210938
48507,79.39429473876953
49001,48.70285415649414
49003,51.212310791015625
49005,45.9992790222168
49007,48.05620574951172
49009,44.22437286376953
49011,51.07832336425781
49013,45.465736389160156
49015,54.634300231933594
49017,50.90250015258789
49019,55.177791595458984
49021,48.5773811340332
49023,51.39598083496094
49025,54.92774200439453
49027,51.69138717651367
49029,45.38594436645508
49031,46.78815460205078
49033,43.951480865478516
49035,50.38923263549805
49037,56.978668212890625
49039,47.89646911621094
49041,47.757530212402344
49043,41.40941619873047
49045,53.24263000488281
49047,50.87395477294922
49049,49.526817321777344
49051,43.449424743652344
49053,53.851070404052734
49055,54.37153244018555
49057,48.24592971801758
50001,42.42167282104492
50003,42.770179748535156
50005,39.009681701660156
50007,41.69782638549805
50009,37.77128982543945
50011,40.78414535522461
50013,43.06911087036133
50015,38.961856842041016
50017,40.76542663574219
50019,38.18067932128906
50021,42.50727462768555
50023,39.66150665283203
50025,44.04712677001953
50027,42.36029815673828
51001,61.09001541137695
51003,64.45264434814453
51005,59.78101348876953
51007,65.2087173461914
51009,63.8744010925293
51011,65.07955169677734
51013,63.06174087524414
51015,59.74186325073242
51017,58.40970230102539
51021,56.96401596069336
51023,62.76982116699219
51025,65.15684509277344
51027,59.5750617980957
51029,65.326416015625
51031,65.60055541992188
51033,65.42475891113281
51035,59.81585693359375
51036,64.52738189697266
51037,65.63230895996094
51041,65.1301498413086
51043,62.02462387084961
51045,59.65099334716797
51047,64.73637390136719
51049,65.5856704711914
51051,59.867149353027344
51053,65.05609130859375
51057,64.5108642578125
51059,63.29865264892578
51061,63.34535598754883
51063,59.052268981933594
51065,65.5583724975586
51067,64.78068542480469
51069,60.88722229003906
51071,58.0930061340332
51073,63.82392501831055
51075,65.53746032714844
51077,56.6897087097168
51079,62.551971435546875
51081,65.33418273925781
51083,66.42088317871094
51085,65.51832580566406
51087,65.3288803100586
51089,66.17623138427734
51091,54.5417366027832
51093,64.94526672363281
51095,64.35677337646484
51097,64.87891387939453
51099,64.31809997558594
51101,65.386474609375
51103,63.03290939331055
51105,61.57963943481445
51107,62.30972671508789
51109,65.29823303222656
51111,65.13327026367188
51113,62.62394332885742
51115,63.160579681396484
51117,65.7894058227539
51119,63.44549560546875
51121,60.76106643676758
51125,63.212371826171875
51127,64.96817779541016
51131,62.103370666503906
51133,63.12144088745117
51135,65.01739501953125
51137,64.99348449707031
51139,60.55990982055664
51141,63.83462142944336
51143,66.299560546875
51145,65.39134216308594
51147,65.27787780761719
51149,64.86089324951172
51153,64.0241928100586
51155,59.981876373291016
51157,61.96707534790039
51159,63.88713455200195
51161,62.75209045410156
51163,61.89531326293945
51165,59.58181381225586
51167,59.05315399169922
51169,61.49002456665039
51171,60.86528778076172
51173,57.61507797241211
51175,65.46902465820312
51177,65.21966552734375
51179,64.85379791259766
51181,64.73733520507812
51183,65.36029052734375
51185,56.531898498535156
51187,61.572078704833984
51191,60.034637451171875
51193,63.40232849121094
51195,58.600257873535156
51197,58.58692169189453
51199,63.918582916259766
51510,63.67088317871094
51515,64.8900146484375
51520,61.79002380371094
51530,64.41280364990234
51540,65.45878601074219
51550,64.84202575683594
51570,65.29497528076172
51580,62.417686462402344
51590,67.12467956542969
51595,65.50566101074219
51600,62.781429290771484
51610,62.56132507324219
51620,65.5443344116211
51630,65.34382629394531
51640,59.34189224243164
51650,63.85407257080078
51660,61.3126106262207
51670,64.68162536621094
51678,61.89531326293945
51680,65.51498413085938
51683,64.12741088867188
51685,63.83197784423828
51690,66.39926147460938
51700,64.18560791015625
51710,63.6671028137207
51720,58.33906173706055
51730,65.2293701171875
51735,63.556373596191406
51740,63.728118896484375
51750,61.02248764038086
51760,65.33406829833984
51770,64.94642639160156
51775,64.78182220458984
51790,61.5528450012207
51800,65.06336212158203
51810,63.6121940612793
51820,61.81312561035156
51830,64.7341079711914
51840,61.47198486328125
53001,52.3465576171875
53003,47.76921463012695
53005,54.159584045410156
53007,42.68232727050781
53009,45.967227935791016
53011,52.264404296875
53013,47.94868087768555
53015,48.96270751953125
53017,48.62527084350586
53019,43.62356948852539
53021,55.02891159057617
53023,48.11114501953125
53025,52.452693939208984
53027,50.89338302612305
53029,51.250186920166016
53031,44.219181060791016
53033,47.4432373046875
53035,52.2786979675293
53037,44.4925537109375
53039,48.314640045166016
53041,46.85934066772461
53043,49.25164794921875
53045,49.39913558959961
53047,42.292606353759766
53049,50.81991195678711
53051,43.77456283569336
53053,46.2824821472168
53055,49.00636291503906
53057,44.804439544677734
53059,43.5538215637207
53061,46.22121047973633
53063,48.165733337402344
53065,46.276973724365234
53067,52.07570266723633
53069,50.82636260986328
53071,54.3551139831543
53073,42.12424087524414
53075,50.19016647338867
53077,45.40599060058594
54001,57.099300384521484
54003,60.84990310668945
54005,59.80149459838867
54007,59.77379608154297
54009,56.289161682128906
54011,61.199710845947266
54013,59.935935974121094
54015,59.781124114990234
54017,59.335784912109375
54019,57.31036376953125
54021,60.0470085144043
54023,56.28929138183594
54025,55.63668441772461
54027,59.470760345458984
54029,55.54413986206055
54031,58.07392120361328
54033,58.8349723815918
54035,60.11005783081055
54037,61.65931701660156
54039,60.39973831176758
54041,59.341468811035156
54043,61.22929763793945
54045,60.33907699584961
54047,59.421958923339844
54049,58.031494140625
54051,57.265625
54053,60.44881057739258
54055,56.95888137817383
54057,58.9113655090332
54059,61.12261962890625
54061,57.2100944519043
54063,58.13139724731445
54065,59.81298065185547
54067,56.45882034301758
54069,56.51702117919922
54071,55.043575286865234
54073,59.40568923950195
54075,52.48997116088867
54077,54.705684661865234
54079,60.83892822265625
54081,56.81125259399414
54083,52.54661178588867
54085,59.60043716430664
54087,60.03580856323242
54089,57.989234924316406
54091,58.039798736572266
54093,52.55335998535156
54095,59.281307220458984
54097,56.991004943847656
54099,61.60385513305664
54101,54.71428298950195
54103,58.174842834472656
54105,59.770896911621094
54107,59.71855163574219
54109,58.905662536621094
55001,53.256717681884766
55003,45.75575637817383
55005,50.158546447753906
55007,46.0411491394043
55009,49.36882019042969
55011,53.76009750366211
55013,49.5174446105957
55015,50.70559310913086
55017,51.342281341552734
55019,51.24369430541992
55021,53.338050842285156
55023,54.44122314453125
55025,53.360103607177734
55027,52.39421844482422
55029,46.0438346862793
55031,46.996822357177734
55033,52.49146270751953
55035,52.67613983154297
55037,44.246910095214844
55039,51.491241455078125
55041,44.402774810791016
55043,54.52848434448242
55045,53.68096923828125
55047,52.60097885131836
55049,53.9111442565918
55051,44.46426773071289
55053,53.32354736328125
55055,53.174800872802734
55057,53.85481643676758
55059,54.4475212097168
55061,48.204856872558594
55063,54.28549575805664
55065,54.081722259521484
55067,45.88763427734375
55069,46.42481231689453
55071,49.70691680908203
55073,48.79190444946289
55075,46.429351806640625
55077,53.38728332519531
55078,48.04654312133789
55079,52.76038360595703
55081,53.58473587036133
55083,47.87152862548828
55085,44.76108932495117
55087,50.68327331542969
55089,51.350128173828125
55091,53.71380615234375
55093,52.858577728271484
55095,50.434242248535156
55097,50.71281433105469
55099,46.057228088378906
55101,53.89339828491211
55103,54.2828483581543
55105,53.50961685180664
55107,49.12599182128906
55109,51.95649337768555
55111,54.057220458984375
55113,47.255035400390625
55115,49.17549133300781
55117,50.708072662353516
55119,48.388710021972656
55121,53.75227355957031
55123,53.73115921020508
55125,43.86227798461914
55127,53.55678939819336
55129,48.5082893371582
55131,51.77518081665039
55133,52.971832275390625
55135,50.88161849975586
55137,51.98731231689453
55139,51.75840377807617
55141,51.85798263549805
56001,45.059486389160156
56003,48.87553405761719
56005,49.5372428894043
56007,44.4243278503418
56009,47.4564208984375
56011,49.77321243286133
56013,44.20306396484375
56015,52.31685256958008
56017,47.44173049926758
56019,48.09429931640625
56021,51.410221099853516
56023,42.007232666015625
56025,45.9637336730957
56027,50.26423645019531
56029,43.44890594482422
56031,50.54392623901367
56033,48.443626403808594
56035,40.32350158691406
56037,44.413394927978516
56039,40.24474334716797
56041,44.15135955810547
56043,49.51675796508789
56045,50.05826950073242
