GEOID,tmax
48129,50.92331902472528
48131,69.19391498447206
48133,59.8798489010989
48135,58.712020089285716
48137,60.5651367654085
48139,62.19859476461039
48141,61.22928822937626
48143,60.26167410714286
48145,65.16326384338139
48147,59.31512412891986
48149,66.38485163802363
48151,57.10223214285715
48153,50.536917769730266
48155,56.14718621222528
48157,66.92117159363745
48159,61.467070018796996
48161,64.56670918367347
48163,67.19494698660715
48165,54.30264668367347
48167,66.24596901260504
48169,53.97475083056479
48171,60.39487920168068
48173,57.663336195054946
48175,69.0186970338983
48177,67.34073882450332
48179,49.91152285214785
48181,59.02491649537512
48183,64.49788504464286
48185,66.11049310064935
48187,66.1604181400283
48189,50.33731863839286
48191,52.674316620879125
48193,61.1189217032967
48195,49.335985889110894
48197,55.28729152628032
48199,67.11134730747769
48201,66.77317648329492
48203,64.49293543443497
48205,48.730816326530615
48207,58.35223994755244
48209,64.0092323269514
48211,50.362039835164836
48213,63.531947544642854
48215,72.88337525150905
48217,62.8330078125
48219,51.303663625776394
48221,60.89994419642857
48223,61.00857105024213
48225,65.95577820616883
48227,56.56850805444555
48229,60.569414122874804
48231,60.48059655817973
48233,50.06627918956044
48235,58.78126947507191
48237,59.507982892584515
48239,68.15796522556391
48241,67.11455357142857
48243,61.090727860501566
48245,66.87825924075923
48247,70.26880727208646
48249,70.15871054817276
48251,61.25938787774725
48253,58.829539271763394
48255,68.11054958391124
48257,61.955649494311
48259,61.99996956168831
48261,72.3685091924701
48263,55.07799544205794
48265,60.19524641682331
48267,59.61123086734693
48269,55.348554687500005
48271,64.20444638082506
48273,70.98342329545454
48275,57.3085474738676
48277,59.64289928821179
48279,50.37894059065934
48281,61.58549107142857
48283,68.42261615811373
48285,67.44337343238821
48287,65.88029017857143
48289,65.61075291895605
48291,66.98581202451395
48293,64.42862723214286
48295,49.58832417582418
48297,69.02269002584586
48299,61.96924174274973
48301,60.08877377717391
48303,51.412490501519756
48305,52.71398523351649
48307,59.61839631539236
48309,64.11684750473037
48311,68.68659090909091
48313,66.18342633928572
48315,63.54641682330827
48317,56.496129261363635
48319,60.34045758928571
48321,67.28234591013825
48323,66.55462316176471
48325,65.15485491071429
48327,58.790682101328905
48329,58.50618861607143
48331,65.6479407696177
48333,60.3877753671562
48335,57.262459415584416
48337,58.897257653061224
48339,66.21825923434442
48341,49.32657623626373
48343,62.067232142857144
48345,52.551146119505496
48347,66.52712797619049
48349,63.44324460916442
48351,67.19896616541354
48353,56.86176948051948
48355,70.46249815525384
48357,49.32629245754246
48359,49.84462546382189
48361,67.09174512987013
48363,60.42396137026239
48365,66.08356515643447
48367,60.06854319852941
48369,49.721395089285714
48371,62.35474880063966
48373,66.52127403846154
48375,49.91318056943057
48377,64.625756128097
48379,61.567410714285714
48381,49.49463083791209
48383,59.19706904423701
48385,60.64041946605375
48387,60.32172767857143
48389,62.48446512127578
48391,69.55653698979592
48393,50.1265625
48395,65.67357770070838
48397,60.91902901785714
48399,58.760319368131874
48401,65.56181640624999
48403,67.09768016581633
48405,66.90640788327525
48407,66.28682266009852
48409,69.8968013622975
48411,60.59357939035486
48413,59.008058035714285
48415,55.54852678571429
48417,59.73700986513487
48419,66.66880926042984
48421,48.767220279720284
48423,63.95628164978679
48425,61.414039408867
48427,71.80067761479593
48429,60.3084669237013
48431,57.572337372448985
48433,56.83044845779221
48435,59.95520535714286
48437,49.85254766380236
48439,60.917050527597404
48441,58.223975462487154
48443,63.90951559168444
48445,52.54944754464285
48447,59.31862824675325
48449,61.62754002463054
48451,58.80738355826202
48453,64.59763895875253
48455,66.3442775974026
48457,66.8330322265625
48459,63.192812499999995
48461,60.65534572849026
48463,64.21087891887524
48465,63.57015484865471
48467,62.314749024609846
48469,68.92957861498257
48471,66.05052209443099
48473,66.41833881578947
48475,62.026466346153846
48477,66.16060652709359
48479,68.78319883241758
48481,67.29132090336135
48483,50.852221216283716
48485,58.68195488721805
48487,57.31455291970803
48489,73.18786236085344
48491,64.29825219002696
48493,67.2511763996139
48495,59.62074190375303
48497,59.73555036272322
48499,62.43290318080357
48501,52.4749647556391
48503,59.80294545807454
48505,70.79612376847291
48507,66.58221521781789
49001,44.6125674833887
49003,38.40158489778465
49005,35.47151227678571
49007,39.98136160714286
49009,37.29913793103448
49011,39.09063895089286
49013,38.413344876502
49015,42.706885427528675
49017,43.33128950450848
49019,42.40340460116974
49021,46.027876213592236
49023,41.92894945276498
49025,46.38992909663865
49027,43.570548340980686
49029,36.82038392857143
49031,41.882834422831635
49033,34.761289346246976
49035,39.877507010035416
49037,44.84403561625241
49039,40.507928240740746
49041,41.34489680913349
49043,36.6308567533557
49045,41.576107117870464
49047,40.05183650180578
49049,40.379898862199745
49051,38.06733349420849
49053,50.55457892565993
49055,43.15451153999204
49057,37.368987165178574
50001,39.60332639634802
50003,40.03772321428571
50005,35.26750405844156
50007,38.52303725369458
50009,34.05163624043367
50011,37.07059422676838
50013,39.47455357142857
50015,35.59913539783002
50017,37.58724599753694
50019,34.295592463680386
50021,39.76316964285714
50023,36.58410714285715
50025,40.89256868131868
50027,39.28300304878049
51001,55.98051555299539
51003,54.043096590909094
51005,49.12697282037816
51007,56.064471726190476
51009,52.9015986969112
51011,54.518883928571434
51013,51.63325892857143
51015,49.91408390410959
51017,48.465649801587304
51021,48.486442890835576
51023,51.37604516806722
51025,56.67306034482758
51027,51.13805803571428
51029,55.06603845373377
51031,54.447115607606676
51033,55.037957185886405
51035,50.271941021126764
51036,57.47217518472907
51037,55.553166454081634
51041,56.62258522727272
51043,51.21644088669951
51045,48.68041517857143
51047,53.78791994552058
51049,55.72326652735563
51051,50.90733873906705
51053,56.83136160714287
51057,55.54286752491695
51059,51.7905481557377
51061,52.24074675324675
51063,48.38318704600485
51065,55.20376420454546
51067,52.70453869047619
51069,50.64844447544643
51071,48.31130952380953
51073,57.27170758928571
51075,55.615366274350656
51077,48.69769585253456
51079,52.341537267080746
51081,57.36933035714286
51083,55.82651466836735
51085,55.69853228962818
51087,56.521035009398496
51089,53.89269371811224
51091,45.4203228021978
51093,58.576936042274056
51095,57.50167410714286
51097,56.22656724924012
51099,54.66796077806123
51101,56.138392857142854
51103,56.10069313909774
51105,51.78349808673469
51107,50.992539491758244
51109,54.860999177631584
51111,55.91897321428572
51113,52.26176060267857
51115,57.16470025510204
51117,56.393541955617195
51119,56.53364712732919
51121,49.828201970443345
51125,52.73956043956044
51127,56.841779336734696
51131,57.090969967532466
51133,55.614453125
51135,55.99956268221574
51137,54.24471726190476
51139,50.65398995535714
51141,52.357125463821895
51143,54.501380284256555
51145,55.90208864795919
51147,55.48609693877551
51149,57.58461415816326
51153,52.61927083333334
51155,50.213552897574125
51157,51.49145797038328
51159,55.51417410714286
51161,51.09249656593406
51163,51.10772321428571
51165,50.03451429914071
51167,50.80648578973843
51169,52.02632352941177
51171,51.01752232142857
51173,49.92047006302521
51175,58.18977678571429
51177,54.37640453296703
51179,53.723788265306126
51181,57.95649857954545
51183,57.70965178571429
51185,48.736231351717905
51187,51.17581407563026
51191,51.80526477832512
51193,54.98091517857143
51195,49.52550403225807
51197,50.02101230694981
51199,57.76292293233083
51510,52.26707589285714
51515,53.1415974378882
51520,52.92901785714285
51530,53.200223214285714
51540,54.91651785714286
51550,59.27284226190476
51570,57.49933035714285
51580,51.40022321428572
51590,55.30184948979592
51595,57.573660714285715
51600,51.21941964285715
51610,51.06875
51620,58.578125
51630,54.29207589285714
51640,50.40479910714286
51650,58.37321428571429
51660,51.6078125
51670,57.50535714285714
51678,51.10772321428571
51680,54.1853515625
51683,52.60658482142857
51685,52.28816964285714
51690,54.05703125
51700,58.30943080357143
51710,58.629687499999996
51720,49.32098214285715
51730,57.43253348214286
51735,58.03470982142858
51740,58.719323979591834
51750,50.54944196428571
51760,56.43214285714286
51770,53.01707589285714
51775,52.916964285714286
51790,51.558928571428574
51800,58.998932756696426
51810,58.94272416413374
51820,51.7015625
51830,57.88303571428571
51840,51.02589285714286
53001,39.86040787337662
53003,40.21655405405406
53005,43.118825361736334
53007,34.11132833091724
53009,46.689380178011646
53011,47.69086994310999
53013,39.89406512605042
53015,46.05724347705404
53017,35.16304267693316
53019,31.599571804278643
53021,42.3253972624292
53023,40.245874135944696
53025,39.18777767857143
53027,48.79719311377246
53029,49.24727957589286
53031,45.529708361148195
53033,44.15640345982143
53035,48.61905691964286
53037,36.419272132169574
53039,39.48032232961992
53041,44.52337175880626
53043,36.47894739672978
53045,46.727634926177174
53047,31.30629575199645
53049,49.53913922991072
53051,33.13446165966386
53053,45.163053957047936
53055,49.298115808823525
53057,42.17326715225564
53059,41.182336887935385
53061,42.715558405682714
53063,37.13705906593407
53065,33.64947756311577
53067,47.924747458289886
53069,49.43489266717325
53071,42.65671716972187
53073,40.9302068815331
53075,39.9326970646438
53077,38.21795251357424
54001,48.26815476190476
54003,50.38893694196429
54005,50.336548402255644
54007,49.49035027472527
54009,46.63218984962406
54011,51.417042151162796
54013,49.24147321428571
54015,49.37771577380953
54017,48.99474789915966
54019,47.626628151260505
54021,49.513690476190476
54023,47.162958494208496
54025,45.655278361344536
54027,49.69011789181692
54029,46.15732142857143
54031,48.69747185559006
54033,49.22270159040178
54035,49.591655724789916
54037,50.76094447544643
54039,50.21338810790274
54041,49.59911830357143
54043,51.64834004024145
54045,51.280124223602485
54047,50.92498282967033
54049,48.44926167582418
54051,47.156792091836735
54053,50.24209045031056
54055,48.0604736328125
54057,49.251038629737614
54059,52.12325487012987
54061,47.78017331932773
54063,47.8545468444227
54065,49.810881696428574
54067,46.59733247878359
54069,46.683258928571426
54071,46.093508184523806
54073,48.50806919642857
54075,43.36299535225049
54077,45.727051221804516
54079,50.691829514824796
54081,47.68411578341014
54083,43.87910853794643
54085,48.85094944668008
54087,49.43948249530075
54089,48.22553165584416
54091,48.87292179802956
54093,43.821583850931674
54095,48.56627790178571
54097,48.065364583333334
54099,52.12261332417582
54101,45.34933035714286
54103,47.932337662337666
54105,49.00848214285715
54107,48.821796875000004
54109,50.06258585164835
55001,38.16454552107729
55003,33.33935144609991
55005,33.89464732142857
55007,33.467759596456695
55009,38.06391849078341
55011,37.194736842105264
55013,33.82178626885537
55015,38.37401862684729
55017,34.896447814039405
55019,35.03175879726891
55021,39.48561365632319
55023,38.450856038291604
55025,39.651599341192785
55027,39.56606983418367
55029,37.70448908730159
55031,33.070109490455664
55033,35.9445381773399
55035,35.90755739795919
55037,34.01540680176565
55039,38.946098439375746
55041,33.38849151539069
55043,39.240475457424346
55045,39.9023538961039
55047,39.12006727867203
55049,39.18376116071429
55051,32.75678332878953
55053,36.501983816964284
55055,40.21174918831169
55057,38.00062597049689
55059,42.554350083056484
55061,38.070641004043125
55063,37.51179096638655
55065,39.70876116071429
55067,33.76682477678572
55069,33.56388392857143
55071,38.828230042016806
55073,34.691294642857144
55075,35.89240781539889
55077,39.12015733885018
55078,35.558180803571425
55079,42.20728058510638
55081,37.0109871031746
55083,36.43978857343499
55085,33.01829869775421
55087,37.90142084478022
55089,40.955391483516486
55091,37.206679258241756
55093,36.74336463948787
55095,34.567241129406305
55097,36.54465300324675
55099,32.759875
55101,42.225125
55103,38.56046875
55105,40.15904815051021
55107,33.55076407967033
55109,35.940948660714284
55111,39.05354910714286
55113,32.52007852839931
55115,36.31919642857143
55117,39.709372310671256
55119,33.49125279017857
55121,36.97171635182999
55123,37.48605162459721
55125,32.6169921875
55127,40.63874860491072
55129,32.8209950206044
55131,39.81688878676471
55133,40.699330357142856
55135,37.46123768472906
55137,38.1109243697479
55139,38.69863216362126
55141,36.30766692546584
56001,34.510765998114785
56003,39.07287049399199
56005,40.8211093328841
56007,33.62746309055118
56009,38.61897226443769
56011,39.81623883928572
56013,33.60081263950893
56015,40.51367857142857
56017,36.06982600732601
56019,40.58714928057554
56021,38.04911607142857
56023,33.17634328955797
56025,36.525823945349956
56027,39.8683755925139
56029,35.019469564818216
56031,38.89057841614907
56033,40.992027916936
56035,33.48205489092189
56037,34.53131149781341
56039,30.375782724984266
56041,36.122704081632655
56043,38.34585213893249
56045,39.92547433035714
