GEOID,tmax
48101,58.22050857543945
48103,60.5869255065918
48105,59.74461364746094
48107,56.135013580322266
48109,59.87665557861328
48111,52.03828430175781
48113,57.51322555541992
48115,57.844215393066406
48117,53.30794143676758
48119,55.52560806274414
48121,55.85345458984375
48123,63.40507125854492
48125,57.43281555175781
48127,63.898494720458984
48129,54.479576110839844
48131,64.43254852294922
48133,57.807655334472656
48135,59.42588424682617
48137,60.6087532043457
48139,57.94147872924805
48141,62.17190170288086
48143,57.53493118286133
48145,59.326629638671875
48147,54.24357986450195
48149,61.491207122802734
48151,58.84336853027344
48153,55.113853454589844
48155,58.872528076171875
48157,62.54322814941406
48159,56.42641067504883
48161,57.80836486816406
48163,64.39643859863281
48165,57.059696197509766
48167,62.37830352783203
48169,58.04548645019531
48171,59.587921142578125
48173,58.9511604309082
48175,63.93832778930664
48177,62.575679779052734
48179,54.05003356933594
48181,53.687660217285156
48183,57.64063262939453
48185,60.806034088134766
48187,61.997108459472656
48189,55.21833038330078
48191,56.86162567138672
48193,58.26853561401367
48195,53.26438903808594
48197,58.0971794128418
48199,61.54841232299805
48201,63.45420455932617
48203,57.82625961303711
48205,52.568878173828125
48207,59.23099899291992
48209,60.958229064941406
48211,53.08100509643555
48213,57.46662902832031
48215,66.32044219970703
48217,58.419193267822266
48219,56.5710334777832
48221,58.47927474975586
48223,56.20671844482422
48225,57.165096282958984
48227,59.73099899291992
48229,61.03589630126953
48231,55.317562103271484
48233,55.46758270263672
48235,58.806488037109375
48237,56.99583053588867
48239,63.897125244140625
48241,59.375816345214844
48243,60.42576217651367
48245,62.20789337158203
48247,64.64805603027344
48249,65.81558227539062
48251,58.21337127685547
48253,58.998233795166016
48255,63.0999870300293
48257,57.05167770385742
48259,60.55486297607422
48261,67.16519927978516
48263,58.958683013916016
48265,59.591861724853516
48267,60.504554748535156
48269,59.081268310546875
48271,63.75170135498047
48273,66.785888671875
48275,59.57266616821289
48277,54.7484016418457
48279,55.55916213989258
48281,59.24080276489258
48283,63.62247085571289
48285,63.02707290649414
48287,61.31257629394531
48289,57.84823226928711
48291,62.77967071533203
48293,58.101837158203125
48295,51.62700271606445
48297,63.772029876708984
48299,60.643760681152344
48301,61.02273178100586
48303,56.514495849609375
48305,57.11233901977539
48307,59.91353988647461
48309,59.0820198059082
48311,63.29471206665039
48313,59.04460906982422
48315,57.51864242553711
48317,59.41020584106445
48319,60.4473876953125
48321,63.21160125732422
48323,64.28881072998047
48325,63.91899871826172
48327,59.95018768310547
48329,59.81208419799805
48331,60.394901275634766
48333,59.04275131225586
48335,59.89458084106445
48337,55.446685791015625
48339,62.328834533691406
48341,54.053321838378906
48343,55.712158203125
48345,56.947235107421875
48347,57.76119613647461
48349,57.690956115722656
48351,59.504974365234375
48353,58.000938415527344
48355,66.38797760009766
48357,52.861934661865234
48359,53.872230529785156
48361,61.652793884277344
48363,58.17548370361328
48365,57.310935974121094
48367,57.667564392089844
48369,53.902042388916016
48371,60.84152603149414
48373,58.63124084472656
48375,54.81827163696289
48377,64.58865356445312
48379,56.64017868041992
48381,54.27278518676758
48383,58.61481475830078
48385,60.47315979003906
48387,55.35991287231445
48389,62.463924407958984
48391,64.15740966796875
48393,54.534027099609375
48395,59.306251525878906
48397,55.96432113647461
48399,59.930824279785156
48401,57.55759048461914
48403,58.200279235839844
48405,57.750614166259766
48407,59.97594451904297
48409,64.5357894897461
48411,60.00453186035156
48413,59.184715270996094
48415,58.885345458984375
48417,58.66053009033203
48419,56.7090950012207
48421,53.31792068481445
48423,57.953617095947266
48425,58.391563415527344
48427,65.19026947021484
48429,58.2713508605957
48431,58.60612487792969
48433,59.24564743041992
48435,60.0200080871582
48437,54.17176055908203
48439,57.72364044189453
48441,58.46952438354492
48443,61.434085845947266
48445,56.49725341796875
48447,59.54826736450195
48449,56.088077545166016
48451,59.70328903198242
48453,61.37681198120117
48455,57.25212097167969
48457,58.834388732910156
48459,56.85726547241211
48461,59.33830642700195
48463,63.97492218017578
48465,62.58549499511719
48467,57.01069641113281
48469,64.28778076171875
48471,59.132835388183594
48473,62.64860534667969
48475,61.65947341918945
48477,61.66777801513672
48479,63.40398406982422
48481,63.08969497680664
48483,53.89153289794922
48485,57.37751770019531
48487,57.637107849121094
48489,67.04145812988281
48491,60.31736755371094
48493,62.54460525512695
48495,60.17752456665039
48497,56.36744689941406
48499,57.2627067565918
48501,56.060306549072266
48503,58.61399459838867
48505,64.2869873046875
48507,64.50931549072266
49001,46.692039489746094
49003,39.36041259765625
49005,34.32033920288086
49007,36.901248931884766
49009,36.223697662353516
49011,38.691646575927734
49013,36.31801986694336
49015,40.407466888427734
49017,43.69337844848633
49019,39.951297760009766
49021,47.13663101196289
49023,44.19819641113281
49025,48.21214294433594
49027,46.35978317260742
49029,35.51143264770508
49031,41.31500244140625
49033,30.05651092529297
49035,39.59775924682617
49037,43.944313049316406
49039,39.10506820678711
49041,40.87262725830078
49043,34.562408447265625
49045,43.42767333984375
49047,33.27226257324219
49049,39.28592300415039
49051,37.38652801513672
49053,53.558162689208984
49055,42.56098556518555
49057,37.13886642456055
50001,19.745389938354492
50003,20.021028518676758
50005,15.851566314697266
50007,19.05893325805664
50009,15.496143341064453
50011,17.52684211730957
50013,19.051198959350586
50015,15.712662696838379
50017,19.20635223388672
50019,15.494732856750488
50021,20.12192726135254
50023,16.94631004333496
50025,21.217784881591797
50027,20.657575607299805
51001,42.483768463134766
51003,38.234527587890625
51005,35.55161666870117
51007,43.00333023071289
51009,38.48003387451172
51011,39.932373046875
51013,34.928138732910156
51015,35.74819564819336
51017,34.677040100097656
51021,33.28837203979492
51023,37.93170166015625
51025,46.52670669555664
51027,36.20005798339844
51029,40.29717254638672
51031,41.50941467285156
51033,39.35089111328125
51035,37.46408462524414
51036,43.863094329833984
51037,42.733154296875
51041,43.19142532348633
51043,32.84771728515625
51045,35.3413200378418
51047,36.75517272949219
51049,41.58454895019531
51051,36.25664138793945
51053,45.68409729003906
51057,39.79254150390625
51059,34.514984130859375
51061,34.64059829711914
51063,36.436702728271484
51065,39.25869369506836
51067,42.04526138305664
51069,33.011348724365234
51071,34.71464538574219
51073,43.461936950683594
51075,40.50935745239258
51077,34.37789535522461
51079,36.440399169921875
51081,47.82195281982422
51083,44.87839126586914
51085,40.71924591064453
51087,42.19948196411133
51089,44.58948516845703
51091,31.168485641479492
51093,47.15188217163086
51095,44.0853385925293
51097,41.34579849243164
51099,38.390777587890625
51101,41.3451042175293
51103,41.05278778076172
51105,37.910987854003906
51107,32.452213287353516
51109,38.29981231689453
51111,44.1890983581543
51113,36.189231872558594
51115,43.41509246826172
51117,45.995933532714844
51119,41.84206771850586
51121,37.644386291503906
51125,37.806209564208984
51127,42.8224983215332
51131,44.04459762573242
51133,40.21277618408203
51135,43.78392791748047
51137,37.020912170410156
51139,35.45133590698242
51141,41.953758239746094
51143,44.12490463256836
51145,41.83320236206055
51147,41.75133514404297
51149,45.358192443847656
51153,35.18492889404297
51155,37.379085540771484
51157,35.1961555480957
51159,39.62786102294922
51161,38.97514724731445
51163,36.859619140625
51165,35.52890396118164
51167,36.048866271972656
51169,38.27617263793945
51171,35.028629302978516
51173,35.42444610595703
51175,48.72115707397461
51177,37.84988021850586
51179,37.326507568359375
51181,45.67069625854492
51183,47.19983673095703
51185,33.21901321411133
51187,33.9615478515625
51191,37.7822380065918
51193,38.847537994384766
51195,34.85237121582031
51197,35.55986404418945
51199,44.6914176940918
51510,35.54852294921875
51515,40.595542907714844
51520,39.522560119628906
51530,38.56492614746094
51540,38.65650177001953
51550,47.921756744384766
51570,44.684627532958984
51580,37.726200103759766
51590,46.301204681396484
51595,47.834877014160156
51600,33.92945098876953
51610,34.23468017578125
51620,48.907142639160156
51630,38.09910583496094
51640,37.07354736328125
51650,46.067962646484375
51660,37.01512145996094
51670,44.426605224609375
51678,36.859619140625
51680,40.75214767456055
51683,34.81049346923828
51685,34.7022590637207
51690,44.655242919921875
51700,45.68777084350586
51710,46.80426788330078
51720,34.45591354370117
51730,45.20161056518555
51735,45.50627899169922
51740,46.88856506347656
51750,38.2794075012207
51760,42.05940246582031
51770,40.99003982543945
51775,40.96898651123047
51790,37.43478012084961
51800,48.29059600830078
51810,46.459232330322266
51820,37.22773361206055
51830,44.7001953125
51840,33.46141052246094
53001,35.11085510253906
53003,44.31513214111328
53005,36.238101959228516
53007,37.91648483276367
53009,50.19036102294922
53011,49.60987091064453
53013,41.436187744140625
53015,51.525630950927734
53017,34.43561553955078
53019,35.60900115966797
53021,35.33125305175781
53023,42.44583511352539
53025,35.36200714111328
53027,51.217613220214844
53029,48.092803955078125
53031,49.32561111450195
53033,47.22588348388672
53035,49.32324981689453
53037,41.40788269042969
53039,42.44801330566406
53041,49.12936782836914
53043,33.869956970214844
53045,49.35460662841797
53047,36.068599700927734
53049,53.443321228027344
53051,34.25642013549805
53053,47.875099182128906
53055,47.36439514160156
53057,43.87459945678711
53059,47.642974853515625
53061,44.87833023071289
53063,36.2768440246582
53065,34.61920928955078
53067,49.48196792602539
53069,52.727970123291016
53071,38.70515060424805
53073,43.371559143066406
53075,38.78377151489258
53077,42.71250915527344
54001,32.51925277709961
54003,31.31537437438965
54005,34.65837860107422
54007,33.6942253112793
54009,26.72500228881836
54011,33.47758865356445
54013,32.41831588745117
54015,34.051265716552734
54017,31.002971649169922
54019,32.533756256103516
54021,33.06611251831055
54023,32.07164001464844
54025,32.06473922729492
54027,32.00635528564453
54029,24.892913818359375
54031,33.17013168334961
54033,32.40321731567383
54035,32.462867736816406
54037,31.66802406311035
54039,34.073219299316406
54041,33.186161041259766
54043,35.32840347290039
54045,36.11825942993164
54047,35.7684326171875
54049,31.378536224365234
54051,27.57726287841797
54053,31.162437438964844
54055,33.42503356933594
54057,31.24370002746582
54059,37.18268966674805
54061,30.67707633972168
54063,34.744895935058594
54065,30.98073387145996
54067,32.49123764038086
54069,27.09691619873047
54071,32.40935134887695
54073,29.099822998046875
54075,28.483539581298828
54077,29.28919219970703
54079,33.427276611328125
54081,32.959346771240234
54083,28.86128807067871
54085,30.53826141357422
54087,32.72441864013672
54089,34.742916107177734
54091,32.402469635009766
54093,29.451087951660156
54095,29.534404754638672
54097,32.03563690185547
54099,35.37459945678711
54101,29.927640914916992
54103,29.260347366333008
54105,31.005956649780273
54107,29.578943252563477
54109,35.19085693359375
55001,5.588497161865234
55003,1.1773285865783691
55005,1.434050440788269
55007,1.5096663236618042
55009,5.665323257446289
55011,3.4193263053894043
55013,1.3819094896316528
55015,5.317835807800293
55017,2.4399776458740234
55019,1.9006991386413574
55021,7.3165154457092285
55023,4.984793663024902
55025,7.950765609741211
55027,7.041552543640137
55029,5.760234355926514
55031,0.8098899126052856
55033,2.754564046859741
55035,2.4115142822265625
55037,1.9950668811798096
55039,5.844987392425537
55041,0.7017788290977478
55043,5.274896144866943
55045,7.754117488861084
55047,6.226529598236084
55049,5.995251178741455
55051,0.4354122579097748
55053,2.6865532398223877
55055,8.972027778625488
55057,4.634672164916992
55059,12.367920875549316
55061,6.188570976257324
55063,3.649808645248413
55065,6.157517910003662
55067,0.6897086501121521
55069,0.6907653212547302
55071,6.599383354187012
55073,1.370214581489563
55075,4.169718265533447
55077,6.845670223236084
55078,2.7737061977386475
55079,12.685033798217773
55081,2.6941397190093994
55083,4.19692850112915
55085,0.5132265686988831
55087,4.404044151306152
55089,10.22071647644043
55091,3.302842378616333
55093,2.5228259563446045
55095,1.578849196434021
55097,3.282615900039673
55099,0.8507819771766663
55101,12.163433074951172
55103,5.272603988647461
55105,8.38556957244873
55107,3.128485918045044
55109,2.3230364322662354
55111,6.388891220092773
55113,1.808515191078186
55115,2.8599047660827637
55117,7.367804050445557
55119,1.4905673265457153
55121,3.1944262981414795
55123,3.773768901824951
55125,0.7168008089065552
55127,9.624175071716309
55129,0.9648261070251465
55131,8.202997207641602
55133,9.8822603225708
55135,3.1676719188690186
55137,4.9937424659729
55139,5.294670581817627
55141,2.7984278202056885
56001,32.90352249145508
56003,35.74791717529297
56005,35.45903015136719
56007,31.420509338378906
56009,36.6358528137207
56011,34.05295944213867
56013,32.957557678222656
56015,44.2047119140625
56017,36.66801834106445
56019,37.8715934753418
56021,42.3141975402832
56023,31.514902114868164
56025,33.70920181274414
56027,38.431949615478516
56029,34.06901168823242
56031,42.339561462402344
56033,38.01363754272461
56035,31.70215606689453
56037,32.06889724731445
56039,28.857114791870117
56041,32.31014633178711
56043,36.3856201171875
56045,35.07106399536133
