GEOID,tmax
48129,83.23937671703297
48131,90.56819875776398
48133,88.09906765109889
48135,85.06767299107143
48137,85.39827550167223
48139,90.29581980519481
48141,88.3283057721328
48143,88.34591964285714
48145,91.03610747051115
48147,88.75115418118467
48149,90.23565218850698
48151,86.99308035714286
48153,81.34911963036963
48155,88.63534726991757
48157,88.40880664765908
48159,88.61181860902256
48161,89.06178252551021
48163,90.15569475446429
48165,82.98301977040816
48167,86.28979779411766
48169,84.91763911960133
48171,86.07157300420168
48173,85.12926854395604
48175,89.74660071125908
48177,91.07865125354778
48179,81.72585695554446
48181,89.01084917780061
48183,88.37987723214286
48185,88.20237012987013
48187,90.97874160183876
48189,81.04287109375
48191,85.50204842032967
48193,88.66464629120878
48195,80.89616945554445
48197,88.26781502695418
48199,88.37455357142858
48201,87.75802311347927
48203,87.21804037846482
48205,79.15670918367347
48207,88.95873033216783
48209,89.79598444403534
48211,82.81175309065934
48213,88.63726283482143
48215,94.86100666498994
48217,90.63646763392858
48219,81.32595108695652
48221,90.12085060586735
48223,88.6189959140436
48225,87.56178216314935
48227,85.5181381118881
48229,85.43912080481343
48231,88.90395485311059
48233,81.95131353021978
48235,85.54951462128476
48237,89.58251772082879
48239,89.54396146616541
48241,88.53349702380952
48243,83.39984186072549
48245,87.87211070179819
48247,92.71978677161654
48249,90.3360309385382
48251,90.20325807005496
48253,88.37563650948661
48255,89.84899011789182
48257,89.51967841340075
48259,87.32287946428572
48261,92.09443613652357
48263,86.21901535964037
48265,85.1212655662594
48267,85.30329209183674
48269,87.15369419642857
48271,89.99057009167304
48273,89.82653409090909
48275,89.09693488675958
48277,88.26609952547453
48279,80.9112293956044
48281,88.74998452970297
48283,91.04675039008323
48285,90.19151444929118
48287,90.60223214285715
48289,88.59306318681318
48291,87.84965263102283
48293,89.81145542689733
48295,81.87989822677322
48297,89.38636630639098
48299,89.04677430182599
48301,87.81214091614906
48303,81.69609137537995
48305,82.74154876373626
48307,87.74243429325956
48309,91.00704824976349
48311,90.02687905844157
48313,88.43651646205358
48315,87.08767622180451
48317,84.86729910714286
48319,87.35216677295918
48321,87.96420074884793
48323,92.12516412815125
48325,89.10047781808036
48327,85.46659053156147
48329,85.31580915178571
48331,90.99776156941651
48333,88.11095210280375
48335,86.59134030032467
48337,89.34838547261009
48339,87.44208047945206
48341,80.52043097527473
48343,87.68904974489797
48345,84.34546703296704
48347,87.48980654761904
48349,90.0225951819407
48351,88.65586399033297
48353,85.47463474025975
48355,89.34629390495869
48357,81.20225711788211
48359,80.71238694341373
48361,88.60050324675325
48363,89.80797193877551
48365,87.45501217532468
48367,89.7486459427521
48369,79.81266741071428
48371,86.21259561567165
48373,87.36721754807692
48375,81.45550855394606
48377,87.51137404454403
48379,88.75604910714286
48381,80.78006181318682
48383,85.25513266030845
48385,85.05620137906648
48387,87.46758928571428
48389,88.96065042494271
48391,89.2843112244898
48393,82.22217891483517
48395,89.97640016233765
48397,89.40051339285715
48399,87.8719737293956
48401,87.61589006696428
48403,88.22507971938775
48405,87.88787837543555
48407,87.21330049261084
48409,88.8565307437408
48411,88.30623720427663
48413,84.85770089285714
48415,85.53181919642857
48417,88.8310018106893
48419,87.55428847977245
48421,79.88154813936063
48423,88.12199826759063
48425,90.26412407635468
48427,94.84836176658163
48429,89.33466923701299
48431,85.39904336734695
48433,87.85223214285715
48435,85.20943638392856
48437,81.21190755907627
48439,90.67255478896104
48441,87.00044642857142
48443,88.58652851812367
48445,82.17021205357143
48447,89.62737926136363
48449,88.26472059729063
48451,86.60028081797235
48453,90.78120755784708
48455,87.33125000000001
48457,87.97567138671876
48459,88.44883928571429
48461,85.68164189326298
48463,88.82298097123464
48465,89.56981201953877
48467,88.51902761104442
48469,90.06734538327525
48471,87.34417751210654
48473,88.3426486137218
48475,88.6624793956044
48477,89.25231681034484
48479,92.14896548763735
48481,89.2013918067227
48483,83.38777472527472
48485,90.5670347744361
48487,89.93148787799791
48489,93.33887697124304
48491,90.39590212264152
48493,90.30053692084941
48495,86.71202898002421
48497,89.95118582589286
48499,88.59710518973215
48501,81.42515859962406
48503,89.90116459627329
48505,94.51395012315271
48507,90.99303743131867
49001,63.1906405730897
49003,61.7201328086822
49005,57.584563337053574
49007,60.754790521978016
49009,59.09012469211823
49011,62.29520786830357
49013,58.625261598798396
49015,67.37829672836288
49017,64.24051643166548
49019,69.66270688153311
49021,63.602084778085995
49023,63.74987039170507
49025,68.88563222163866
49027,65.63871537289413
49029,56.71799776785714
49031,57.98751793686224
49033,56.88071655569008
49035,61.37307592975207
49037,71.71993507179054
49039,58.3499503968254
49041,58.552278981264635
49043,53.02642392737296
49045,65.09522608775319
49047,66.02088088132022
49049,60.53571033501897
49051,54.4408832046332
49053,69.71100664790373
49055,67.2778041683247
49057,59.57344866071429
50001,77.57431189581095
50003,73.52387767022697
50005,75.93946834415584
50007,77.69670566502464
50009,75.78040098852041
50011,77.56675190707351
50013,79.33169642857143
50015,75.9773536392405
50017,75.94100023091133
50019,76.13673955811139
50021,76.1049064217033
50023,75.9704408482143
50025,74.1111143543956
50027,75.6065017966028
51001,76.31631624423963
51003,78.9606047077922
51005,75.70802258403361
51007,79.00401785714286
51009,77.74561112451738
51011,78.6363125
51013,78.33844866071428
51015,75.54493028375734
51017,74.74474206349207
51021,75.34054919137466
51023,77.09309611344538
51025,78.81246921182266
51027,78.78835851648351
51029,79.15633370535714
51031,78.60839517625233
51033,78.92365802495698
51035,75.20486670020121
51036,78.01811114532019
51037,78.93416772959183
51041,78.95179586038961
51043,78.7831665640394
51045,75.16416071428571
51047,79.36372578692495
51049,79.3439922112462
51051,78.57266308309038
51053,78.91334157818532
51057,78.17396179401995
51059,78.38079259367682
51061,78.56241883116884
51063,73.35369249394674
51065,79.50668628246753
51067,77.25710565476192
51069,78.35882045200893
51071,75.2196056547619
51073,77.09497767857142
51075,79.23885957792207
51077,73.87767137096773
51079,77.66425659937889
51081,79.02732142857143
51083,79.15742984693877
51085,79.05725293542073
51087,78.98577302631578
51089,78.17902582908164
51091,71.82648351648352
51093,78.10687864431486
51095,77.62167968749999
51097,78.38094604863223
51099,78.18490911989795
51101,78.85053571428571
51103,76.93359962406015
51105,79.54063456632653
51107,78.64083104395604
51109,79.13356144266918
51111,78.69833603896105
51113,77.75389229910714
51115,76.53148915816327
51117,79.03233356449375
51119,77.05100931677019
51121,75.82321813423646
51125,77.56288633241759
51127,78.44918367346939
51131,76.02082995129871
51133,77.33737444196429
51135,78.77814777696793
51137,79.21142113095239
51139,76.68472377232143
51141,76.90782409554731
51143,78.44925747084548
51145,79.12090242346939
51147,78.8963875728863
51149,78.54936224489795
51153,78.72916666666667
51155,76.46240313342318
51157,77.62580574912892
51159,77.77337053571429
51161,76.64338942307693
51163,76.63321428571429
51165,76.10329283029002
51167,78.1237833249497
51169,79.75272846638656
51171,77.75739250469924
51173,76.31525078781513
51175,78.99453125
51177,78.97496222527472
51179,78.84175701530613
51181,78.0634080762987
51183,78.9984017857143
51185,75.75138731916817
51187,77.95288209033615
51191,78.84699045566502
51193,77.48119419642858
51195,76.9037334389401
51197,76.19004886583011
51199,76.98794642857142
51510,78.715625
51515,77.9197573757764
51520,80.31774553571428
51530,78.5247767857143
51540,79.82388392857143
51550,77.97823660714286
51570,79.14553571428571
51580,77.90200892857143
51590,79.10420918367346
51595,79.2017857142857
51600,77.88995535714287
51610,77.86986607142856
51620,78.97075892857143
51630,79.11339285714286
51640,75.38984375000001
51650,76.6572265625
51660,77.46674107142857
51670,78.46953124999999
51678,76.63321428571429
51680,78.77313058035715
51683,78.93359375
51685,78.66941964285715
51690,78.3640625
51700,77.09065290178572
51710,76.44263392857142
51720,76.64241071428572
51730,79.08777901785714
51735,76.43549107142857
51740,76.49748086734694
51750,76.74787946428572
51760,79.0325892857143
51770,78.34564732142857
51775,78.42734375
51790,77.09040178571429
51800,78.2649658203125
51810,76.91485562310031
51820,76.94073660714287
51830,77.91607142857143
51840,78.69419642857143
53001,70.53224228896104
53003,63.440890444015444
53005,72.51102003904455
53007,61.45631918819188
53009,61.33979721786834
53011,68.42045274968395
53013,63.831499474789915
53015,64.6858299407846
53017,68.80180824049803
53019,62.004646061704385
53021,73.108059314034
53023,64.18449380760369
53025,71.96469285714286
53027,65.39478052822925
53029,63.28604910714286
53031,60.23437708611482
53033,62.04061383928572
53035,65.23459821428571
53037,62.811543685429285
53039,66.56717316513762
53041,62.52570174902153
53043,67.96704873063683
53045,63.63634901237031
53047,61.0934221106921
53049,65.72270368303572
53051,60.567555147058826
53053,61.05949884314192
53055,59.33791360294118
53057,60.002402490601504
53059,61.07645128722868
53061,61.43131412786109
53063,65.93333173076924
53065,64.1924872036638
53067,65.80981328206465
53069,65.23071333586627
53071,72.05134224873578
53073,57.65953506097561
53075,67.34882091029024
53077,63.87380025978281
54001,76.29951636904762
54003,79.02416294642858
54005,78.89999706296993
54007,78.06532451923077
54009,79.07998120300752
54011,81.36778446843854
54013,79.08098214285714
54015,78.33843005952382
54017,78.77132352941176
54019,75.81232930672269
54021,78.82399553571429
54023,75.06132963320464
54025,73.2513392857143
54027,77.85993845353676
54029,78.865625
54031,76.0353649068323
54033,78.22218191964286
54035,80.53010110294117
54037,79.07403041294643
54039,79.5621248100304
54041,78.055390625
54043,80.85094630281691
54045,79.55445458074534
54047,78.58651270604395
54049,78.05600103021979
54051,78.71727519132652
54053,81.29907802795032
54055,75.48702566964286
54057,77.9829400510204
54059,80.36918628246752
54061,77.51716123949579
54063,75.14707986790607
54065,78.60150669642857
54067,74.86532443422914
54069,78.78236607142857
54071,72.99034598214286
54073,79.80386160714286
54075,70.32845829256361
54077,74.7404840225564
54079,80.92313426549865
54081,75.4660642281106
54083,71.26524972098215
54085,79.34543825452717
54087,79.5103941494361
54089,75.94819805194805
54091,77.5835591133005
54093,71.93793672360249
54095,79.47108258928571
54097,75.73244047619048
54099,81.2341775412088
54101,73.04187344269103
54103,78.65926542207792
54105,79.91450892857144
54107,80.54652901785715
54109,77.86605425824176
55001,76.4479069086651
55003,71.30762078220859
55005,73.62915178571428
55007,70.84422367125984
55009,75.78658554147465
55011,76.94708059210527
55013,73.15865405944987
55015,77.01458205049262
55017,74.30585360221676
55019,73.79171152836135
55021,77.53839285714285
55023,77.06200754786451
55025,77.53101053224688
55027,77.5164811862245
55029,72.68846726190476
55031,70.7981777247537
55033,75.71510314039409
55035,75.17072704081632
55037,73.22673555377207
55039,77.21110631752701
55041,72.26491096093133
55043,77.44345861189304
55045,77.7409090909091
55047,77.49538480885312
55049,77.05000558035714
55051,70.7336917257361
55053,75.34780691964286
55055,77.73114853896104
55057,76.25257666925467
55059,77.13296303986711
55061,74.60478857816712
55063,76.6122531512605
55065,77.50628587372448
55067,72.42797154017858
55069,71.90231696428572
55071,75.5607799369748
55073,73.3016315353461
55075,74.79637059369202
55077,77.41736716027874
55078,74.66465401785715
55079,76.19570193768998
55081,75.57801339285714
55083,75.12741899077047
55085,71.26117533530879
55087,76.92553442651099
55089,75.69569024725274
55091,77.13063186813187
55093,76.5028280828841
55095,74.20517596243043
55097,75.22751623376622
55099,71.22871428571429
55101,77.03993750000001
55103,76.68482142857142
55105,77.71453284438776
55107,72.87181919642856
55109,75.59728236607143
55111,76.97579241071428
55113,71.652296686747
55115,75.3713874890447
55117,75.97706809380378
55119,72.16901646205358
55121,76.23325339433295
55123,76.07565118152525
55125,70.90537707270408
55127,77.28830217633929
55129,72.26384787087912
55131,76.95358784138656
55133,77.3625
55135,76.36803609913794
55137,76.64715730042016
55139,77.51806997508305
55141,74.88467100155279
56001,61.18653612012987
56003,58.53703396194926
56005,62.825411893531005
56007,59.721395177165356
56009,64.75716185410334
56011,62.356517857142855
56013,58.49043579101562
56015,70.19132321428572
56017,59.653611492673996
56019,60.52107110739979
56021,68.09740178571428
56023,55.04541659993593
56025,61.881279961649085
56027,67.67887483654789
56029,53.18403128442894
56031,68.69142663043478
56033,58.141337568681315
56035,53.58886430110837
56037,60.560576953995884
56039,50.711449811202016
56041,58.23300183354592
56043,61.61494615875196
56045,65.21243080357144
