GEOID,tmax
48125,87.70220184326172
48127,91.46063995361328
48129,86.95841979980469
48131,89.76612854003906
48133,85.9731674194336
48135,90.39515686035156
48137,89.7286605834961
48139,82.76917266845703
48141,91.14905548095703
48143,86.23591613769531
48145,84.58000946044922
48147,79.4771499633789
48149,87.17013549804688
48151,87.70804595947266
48153,85.91438293457031
48155,86.76620483398438
48157,86.02264404296875
48159,79.17963409423828
48161,82.25889587402344
48163,89.72930145263672
48165,87.61433410644531
48167,81.90093231201172
48169,88.12338256835938
48171,86.24552154541016
48173,88.59750366210938
48175,88.9883041381836
48177,88.02359771728516
48179,86.23475646972656
48181,80.8559799194336
48183,77.46498107910156
48185,83.88856506347656
48187,87.899658203125
48189,85.8692398071289
48191,88.16038513183594
48193,86.56837463378906
48195,87.72602081298828
48197,86.93366241455078
48199,81.02813720703125
48201,84.58507537841797
48203,77.25042724609375
48205,85.53285217285156
48207,86.37591552734375
48209,86.0462417602539
48211,86.64994049072266
48213,80.18203735351562
48215,90.25662231445312
48217,83.16388702392578
48219,86.98953247070312
48221,85.22843170166016
48223,79.39013671875
48225,80.74463653564453
48227,89.19007873535156
48229,89.6242446899414
48231,79.64334106445312
48233,88.19658660888672
48235,87.42498016357422
48237,84.84335327148438
48239,87.22034454345703
48241,79.56784057617188
48243,88.36027526855469
48245,80.77587127685547
48247,90.10153198242188
48249,90.79052734375
48251,83.34747314453125
48253,87.51177215576172
48255,88.27877044677734
48257,81.52401733398438
48259,86.37484741210938
48261,89.38256072998047
48263,88.83492279052734
48265,87.76737976074219
48267,90.23163604736328
48269,88.23556518554688
48271,90.46782684326172
48273,89.96887969970703
48275,86.67485046386719
48277,78.75994873046875
48279,86.2261962890625
48281,86.63701629638672
48283,89.76287841796875
48285,88.57072448730469
48287,86.21868133544922
48289,83.28300476074219
48291,82.65059661865234
48293,83.02176666259766
48295,86.72496032714844
48297,88.87763214111328
48299,87.12700653076172
48301,92.96931457519531
48303,87.27558898925781
48305,87.44417572021484
48307,87.79104614257812
48309,84.45034790039062
48311,88.65946197509766
48313,83.31217956542969
48315,77.48690795898438
48317,89.43155670166016
48319,88.37818908691406
48321,85.41769409179688
48323,91.53569030761719
48325,89.42102813720703
48327,88.99899291992188
48329,90.00298309326172
48331,85.85505676269531
48333,87.09151458740234
48335,88.75624084472656
48337,83.03031921386719
48339,84.38156127929688
48341,87.48931121826172
48343,78.28921508789062
48345,87.5783920288086
48347,78.46440887451172
48349,82.09973907470703
48351,79.3438491821289
48353,86.78251647949219
48355,90.16983032226562
48357,87.09859466552734
48359,86.06977844238281
48361,80.59393310546875
48363,85.97554779052734
48365,77.20159149169922
48367,84.22020721435547
48369,85.80912017822266
48371,90.04450225830078
48373,80.85089874267578
48375,87.15101623535156
48377,90.90052795410156
48379,79.63240814208984
48381,86.42707824707031
48383,88.74861145019531
48385,89.17704010009766
48387,78.6616439819336
48389,92.8866195678711
48391,88.35189819335938
48393,87.46845245361328
48395,84.72399139404297
48397,81.18561553955078
48399,88.07403564453125
48401,77.77963256835938
48403,78.34820556640625
48405,78.42100524902344
48407,82.58698272705078
48409,89.15924835205078
48411,87.44921875
48413,88.5124740600586
48415,88.24935150146484
48417,86.8180923461914
48419,77.29418182373047
48421,87.19888305664062
48423,78.30043029785156
48425,85.16731262207031
48427,90.62223052978516
48429,86.08673095703125
48431,87.09548950195312
48433,87.84069061279297
48435,90.04622650146484
48437,86.12539672851562
48439,83.48294830322266
48441,87.1847152709961
48443,89.50975036621094
48445,87.2780532836914
48447,86.13448333740234
48449,78.96590423583984
48451,88.32391357421875
48453,86.61107635498047
48455,80.57147216796875
48457,79.87319946289062
48459,77.9082260131836
48461,90.61956024169922
48463,90.47099304199219
48465,89.3265380859375
48467,79.6814956665039
48469,88.26837921142578
48471,82.43936920166016
48473,85.16735076904297
48475,92.83116149902344
48477,84.6458740234375
48479,90.12879943847656
48481,87.2418441772461
48483,86.1654281616211
48485,85.35848236083984
48487,86.50786590576172
48489,88.79417419433594
48491,86.28190612792969
48493,88.29364776611328
48495,91.8145980834961
48497,83.42947387695312
48499,78.84379577636719
48501,86.70927429199219
48503,85.76876831054688
48505,90.4361801147461
48507,91.32186889648438
49001,79.9768295288086
49003,77.65336608886719
49005,71.904052734375
49007,75.10613250732422
49009,69.21306610107422
49011,77.4332046508789
49013,70.29085540771484
49015,80.93126678466797
49017,77.96481323242188
49019,79.86344146728516
49021,80.03958892822266
49023,80.97180938720703
49025,82.4115982055664
49027,82.21780395507812
49029,73.01422882080078
49031,73.64844512939453
49033,71.31303405761719
49035,76.40155029296875
49037,81.11094665527344
49039,74.26136779785156
49041,73.18994903564453
49043,66.51703643798828
49045,80.4478988647461
49047,75.30016326904297
49049,76.11953735351562
49051,69.39735412597656
49053,84.81266784667969
49055,80.28860473632812
49057,74.5193862915039
50001,58.80835723876953
50003,58.5377311706543
50005,56.98823928833008
50007,58.970516204833984
50009,55.653404235839844
50011,58.062496185302734
50013,59.66679763793945
50015,56.346710205078125
50017,58.019779205322266
50019,56.24689865112305
50021,58.71769332885742
50023,56.782962799072266
50025,59.61720657348633
50027,59.13871765136719
51001,72.32219696044922
51003,71.08313751220703
51005,66.72019958496094
51007,71.49766540527344
51009,68.5814437866211
51011,70.04536437988281
51013,70.94822692871094
51015,68.30879211425781
51017,66.22779083251953
51021,66.30821228027344
51023,68.6744613647461
51025,73.58763885498047
51027,69.50650024414062
51029,71.1029052734375
51031,70.69387817382812
51033,71.70413970947266
51035,67.6639633178711
51036,72.7332992553711
51037,71.82671356201172
51041,72.47577667236328
51043,69.45147705078125
51045,66.8367919921875
51047,70.84077453613281
51049,71.65068817138672
51051,69.61294555664062
51053,73.43964385986328
51057,71.8961181640625
51059,70.73641204833984
51061,69.88026428222656
51063,65.92855834960938
51065,71.7727279663086
51067,70.8472900390625
51069,69.52574157714844
51071,66.82522583007812
51073,72.2180404663086
51075,71.90726470947266
51077,66.0240249633789
51079,69.52073669433594
51081,74.12133026123047
51083,72.7817153930664
51085,72.40444946289062
51087,72.67431640625
51089,71.99759674072266
51091,63.460350036621094
51093,73.926513671875
51095,72.64012908935547
51097,72.09210968017578
51099,71.37320709228516
51101,72.55723571777344
51103,71.8855209350586
51105,70.4814224243164
51107,69.86174011230469
51109,71.23033905029297
51111,72.33773803710938
51113,69.13560485839844
51115,72.16411590576172
51117,73.37787628173828
51119,71.70262908935547
51121,68.72766876220703
51125,69.28135681152344
51127,72.54952239990234
51131,72.37593841552734
51133,72.70977020263672
51135,71.87757873535156
51137,70.94622802734375
51139,67.9573745727539
51141,69.88811492919922
51143,71.83052062988281
51145,71.77770233154297
51147,71.24221801757812
51149,73.57862091064453
51153,70.82530975341797
51155,69.20063018798828
51157,68.72892761230469
51159,72.38824462890625
51161,69.59654235839844
51163,67.9104995727539
51165,69.35498809814453
51167,69.04853820800781
51169,70.889892578125
51171,68.99217987060547
51173,67.74273681640625
51175,74.307373046875
51177,70.84607696533203
51179,70.97534942626953
51181,73.60222625732422
51183,74.43798065185547
51185,66.1915283203125
51187,68.72848510742188
51191,70.46817779541016
51193,72.58123779296875
51195,68.3179931640625
51197,68.38833618164062
51199,72.66712188720703
51510,71.43263244628906
51515,69.97457122802734
51520,72.2107162475586
51530,69.573486328125
51540,71.79712677001953
51550,74.09593200683594
51570,73.40502166748047
51580,68.99241638183594
51590,73.1753921508789
51595,74.35675048828125
51600,70.27838134765625
51610,70.31403350830078
51620,74.41099548339844
51630,70.98789978027344
51640,67.83665466308594
51650,72.94867706298828
51660,71.33163452148438
51670,73.06689453125
51678,67.9104995727539
51680,69.83462524414062
51683,70.85029602050781
51685,70.77684020996094
51690,72.09608459472656
51700,73.04203796386719
51710,73.38998413085938
51720,68.10018920898438
51730,73.6558837890625
51735,72.75714111328125
51740,73.22328186035156
51750,69.8333969116211
51760,72.65222930908203
51770,71.53960418701172
51775,71.69479370117188
51790,70.1717758178711
51800,74.06898498535156
51810,73.31314849853516
51820,69.53394317626953
51830,72.939453125
51840,69.79907989501953
53001,78.8416748046875
53003,78.13943481445312
53005,80.49099731445312
53007,67.69583892822266
53009,63.49281311035156
53011,71.67738342285156
53013,75.29966735839844
53015,69.67735290527344
53017,76.8699722290039
53019,70.50032043457031
53021,80.49871063232422
53023,76.58798217773438
53025,79.69953918457031
53027,66.28640747070312
53029,62.825069427490234
53031,62.54745101928711
53033,65.03895568847656
53035,65.12757873535156
53037,71.57134246826172
53039,77.6947021484375
53041,68.67262268066406
53043,76.75955200195312
53045,65.34432983398438
53047,68.79064178466797
53049,67.90870666503906
53051,67.68655395507812
53053,65.6471176147461
53055,62.214298248291016
53057,63.09268569946289
53059,69.20549011230469
53061,63.8350715637207
53063,75.14533233642578
53065,72.54566192626953
53067,67.85467529296875
53069,67.95866394042969
53071,80.8586654663086
53073,62.079551696777344
53075,78.0498275756836
53077,74.6128921508789
54001,67.79327392578125
54003,70.76892852783203
54005,70.36932373046875
54007,69.30498504638672
54009,67.80628204345703
54011,71.84630584716797
54013,69.94705963134766
54015,70.48575592041016
54017,69.18294525146484
54019,68.02745056152344
54021,69.82149505615234
54023,66.59837341308594
54025,64.53141021728516
54027,69.00153350830078
54029,66.9695053100586
54031,67.53617858886719
54033,69.02300262451172
54035,70.77503204345703
54037,70.16834259033203
54039,70.9581069946289
54041,69.22871398925781
54043,72.054931640625
54045,71.24946594238281
54047,69.31995391845703
54049,68.08589935302734
54051,67.21004486083984
54053,71.56660461425781
54055,65.89945983886719
54057,69.16226959228516
54059,71.91792297363281
54061,67.14649200439453
54063,66.57430267333984
54065,70.72238159179688
54067,67.39069366455078
54069,67.42874908447266
54071,65.61784362792969
54073,69.5460205078125
54075,60.48225784301758
54077,65.45515441894531
54079,72.06295013427734
54081,66.98062896728516
54083,62.12311553955078
54085,69.68829345703125
54087,70.15312957763672
54089,67.46210479736328
54091,68.09600830078125
54093,63.249671936035156
54095,69.06990814208984
54097,66.87244415283203
54099,71.95170593261719
54101,63.316505432128906
54103,67.79142761230469
54105,70.24267578125
54107,70.44644165039062
54109,69.28923034667969
55001,64.35970306396484
55003,60.33438491821289
55005,63.49574279785156
55007,61.83067321777344
55009,62.93053436279297
55011,67.23897552490234
55013,64.05034637451172
55015,63.470645904541016
55017,64.50148010253906
55019,63.59276580810547
55021,64.7507095336914
55023,66.1528091430664
55025,65.90831756591797
55027,64.8103256225586
55029,60.172264099121094
55031,62.58294677734375
55033,66.0322036743164
55035,65.410400390625
55037,59.474708557128906
55039,64.40435791015625
55041,58.269775390625
55043,66.52779388427734
55045,66.25231170654297
55047,64.19187927246094
55049,65.64210510253906
55051,58.642417907714844
55053,65.24940490722656
55055,66.06867218017578
55057,64.86405181884766
55059,66.29560089111328
55061,61.998722076416016
55063,66.34901428222656
55065,66.85107421875
55067,59.504642486572266
55069,59.84539031982422
55071,63.28661346435547
55073,62.2102165222168
55075,61.38888931274414
55077,64.30127716064453
55078,61.94557571411133
55079,65.70819854736328
55081,64.46541595458984
55083,62.018798828125
55085,57.79052734375
55087,63.405792236328125
55089,63.96682357788086
55091,67.43525695800781
55093,67.30310821533203
55095,64.64010620117188
55097,63.754981994628906
55099,59.67333221435547
55101,65.96824645996094
55103,65.63126373291016
55105,66.35018157958984
55107,63.329776763916016
55109,66.39318084716797
55111,64.78965759277344
55113,61.4178581237793
55115,62.688358306884766
55117,63.24507522583008
55119,61.75748825073242
55121,66.62690734863281
55123,64.95624542236328
55125,57.564613342285156
55127,66.10914611816406
55129,62.36809158325195
55131,64.23161315917969
55133,65.73335266113281
55135,63.759525299072266
55137,64.03472137451172
55139,64.18427276611328
55141,64.02263641357422
56001,69.74142456054688
56003,74.55720520019531
56005,77.83344268798828
56007,71.39531707763672
56009,75.74541473388672
56011,75.42680358886719
56013,71.72681427001953
56015,79.68672943115234
56017,75.21470642089844
56019,74.94876098632812
56021,77.54147338867188
56023,70.25979614257812
56025,74.04031372070312
56027,77.5698471069336
56029,68.35594177246094
56031,77.67711639404297
56033,75.02568054199219
56035,68.28941345214844
56037,73.13945770263672
56039,64.3508529663086
56041,70.85089874267578
56043,77.37104797363281
56045,75.1797103881836
