GEOID,tmax
48137,104.69357755016722
48139,93.96640625
48141,101.6757969693159
48143,97.80092857142857
48145,96.45940366972478
48147,91.0693924216028
48149,98.67979826799142
48151,101.77013711734695
48153,94.83561906843157
48155,98.01634830013737
48157,97.39648296818729
48159,92.42920582706768
48161,93.69016262755102
48163,106.88141880580358
48165,103.46600765306123
48167,92.99745273109244
48169,101.50207641196013
48171,99.76473214285714
48173,106.88349244505496
48175,99.21311478510896
48177,100.00315013008515
48179,90.33892045454546
48181,90.9057746659815
48183,92.75446986607143
48185,96.26189935064936
48187,100.56258398161245
48189,95.87622767857142
48191,95.67439732142857
48193,98.05714285714286
48195,89.67792676073927
48197,96.48334737196767
48199,95.44998430524554
48201,96.51407600086405
48203,92.1196761727079
48205,90.58996173469387
48207,100.2880478896104
48209,99.16544090574374
48211,89.38947973901098
48213,92.92660435267857
48215,105.21543951207244
48217,95.45712890625
48219,99.1007472826087
48221,97.49867665816326
48223,92.24512901029055
48225,94.28082640016235
48227,105.7877637987013
48229,100.45720944192979
48231,92.06403189804148
48233,91.13480597527473
48235,107.29657088926174
48237,96.6777927344602
48239,97.01421522556392
48241,94.85787202380952
48243,100.20047371809225
48245,94.11774319430569
48247,107.90797403665415
48249,104.70387250830565
48251,95.50540006868133
48253,100.81699393136161
48255,101.2469096740638
48257,92.98461796776233
48259,99.6477932224026
48261,101.77009918191415
48263,100.95720373376624
48265,100.94267504699249
48267,103.34613392857142
48269,98.87071986607143
48271,107.95936186974791
48273,100.19386566558441
48275,99.50057164634147
48277,91.26252185314685
48279,96.73692479395605
48281,99.04091009547383
48283,109.22856817787796
48285,98.9267959378408
48287,98.11024553571428
48289,94.37621480082417
48291,95.77155933009298
48293,94.44781145368303
48295,87.94328015734266
48297,103.8771249412594
48299,101.20854088345864
48301,107.94442206909939
48303,98.54194053951369
48305,101.01599931318682
48307,101.82015687877264
48309,96.54781959555345
48311,106.74437905844157
48313,95.22587890625
48315,91.99710996240601
48317,105.94529728084416
48319,102.14448182397959
48321,94.88485599078341
48323,110.10117515756302
48325,103.98739188058035
48327,103.45107973421928
48329,107.2232421875
48331,97.45338279678069
48333,99.11813459612817
48335,105.19293831168831
48337,93.4139886546724
48339,96.59147046232877
48341,90.66898179945056
48343,92.0134693877551
48345,96.19276270604395
48347,93.75325892857144
48349,93.80195838948787
48351,94.57690151718582
48353,101.9254007711039
48355,99.42025715761513
48357,88.6714675949051
48359,92.95538903061225
48361,94.65106737012987
48363,98.53781887755103
48365,92.72013171487605
48367,96.42335543592438
48369,94.83468191964286
48371,107.06719316364607
48373,95.25344694368131
48375,92.16946178821179
48377,103.34691288877175
48379,92.49295758928572
48381,92.37672561813187
48383,107.66549563717534
48385,102.88983822489392
48387,91.20027232142857
48389,108.29119497230711
48391,96.47417091836734
48393,90.2061092032967
48395,95.75940820543093
48397,92.53966517857143
48399,103.01852249313187
48401,92.79052734375
48403,94.2659518494898
48405,94.22881641986064
48407,95.84344981527093
48409,98.03646446980854
48411,100.50194352820746
48413,105.82677455357143
48415,102.53857142857143
48417,99.66055975274726
48419,93.40729298356511
48421,89.54188155594406
48423,92.65638992537313
48425,97.60211668719212
48427,107.92863919005103
48429,99.2757913961039
48431,106.2843112244898
48433,100.68365462662337
48435,105.95847433035715
48437,93.71106840762621
48439,95.15001521915585
48441,100.4456561536485
48443,109.15599013859276
48445,101.36602678571428
48447,99.80439833603896
48449,92.29688269704432
48451,106.0755564927584
48453,99.2315675301811
48455,94.90028409090908
48457,95.01938302176339
48459,92.55363839285714
48461,107.76317978896104
48463,105.9986112233355
48465,109.00789407831518
48467,92.51973289315725
48469,97.77317073170732
48471,95.56411735774819
48473,97.57864485432331
48475,109.46572287087912
48477,97.58170412561577
48479,110.19222184065934
48481,97.7187368697479
48483,90.59030344655345
48485,96.6538980263158
48487,97.32340654327425
48489,101.39653293135436
48491,98.4145468328841
48493,101.80800555019306
48495,107.73779888014528
48497,95.06709507533482
48499,92.575244140625
48501,101.19902490601504
48503,98.79956812888199
48505,110.30254926108375
48507,108.82774234693878
49001,76.98496677740863
49003,74.19341683295325
49005,68.49163295200893
49007,74.02417582417583
49009,71.37323352832513
49011,75.40635463169643
49013,70.81921019692923
49015,82.45065139468196
49017,77.82138823815417
49019,84.06235339410155
49021,76.13651959084605
49023,77.91648545506914
49025,82.35258009453781
49027,80.27821895117107
49029,68.70471205357143
49031,71.54547193877552
49033,67.56773986077482
49035,74.7719155844156
49037,85.06713772924711
49039,71.61903935185185
49041,72.46048668032786
49043,64.37358056687441
49045,79.13258074860074
49047,79.80143396368379
49049,73.89187934576485
49051,66.5468930984556
49053,81.75072847923137
49055,82.15637124452844
49057,71.69904017857144
50001,73.83874697905478
50003,71.99966413551402
50005,72.1942775974026
50007,73.97480757389162
50009,71.54584861288265
50011,74.19430695214979
50013,76.30691964285715
50015,72.1466065777577
50017,72.59838554495073
50019,72.25242509079904
50021,73.08445655906594
50023,72.05421875
50025,72.7235628434066
50027,72.8623543662892
51001,78.16582661290323
51003,77.09978896103895
51005,72.04745929621849
51007,79.86376488095239
51009,75.17887910231661
51011,76.90288839285714
51013,77.43342633928572
51015,72.8406922700587
51017,71.52006448412699
51021,70.2983279986523
51023,73.8349212184874
51025,81.53027247536946
51027,75.2239268543956
51029,77.9101359577922
51031,76.41417555658627
51033,79.75520922977626
51035,70.12949258048289
51036,80.42196736453202
51037,78.09173788265305
51041,80.74226866883117
51043,76.26549415024631
51045,71.03790178571428
51047,78.03606234866828
51049,79.03081306990882
51051,74.89980867346938
51053,81.40788791023165
51057,79.32998338870432
51059,77.27858240632318
51061,76.8528814935065
51063,68.88631204600485
51065,78.54445515422078
51067,74.42645089285715
51069,75.79332449776786
51071,70.45044642857144
51073,79.757421875
51075,79.55709212662337
51077,68.51564660138249
51079,75.678125
51081,82.91339285714285
51083,78.01044323979592
51085,80.30413710861058
51087,80.73967340225563
51089,75.64095982142858
51091,68.59516826923077
51093,82.0367529154519
51095,80.35432477678572
51097,80.200351443769
51099,78.34196428571428
51101,80.68089285714287
51103,78.81015037593984
51105,75.99160395408164
51107,76.3774381868132
51109,78.82894443139098
51111,79.46912540584415
51113,75.92861328125001
51115,79.27166772959184
51117,79.95610913661582
51119,79.17916343167701
51121,71.52618919334977
51125,75.28244333791208
51127,80.7104336734694
51131,78.85351055194805
51133,78.87533482142857
51135,79.80044642857143
51137,78.19680059523809
51139,74.41923828125
51141,73.1948805658627
51143,76.2316736516035
51145,79.78571428571429
51147,78.42535532069971
51149,81.31297831632654
51153,77.63039434523809
51155,71.5638392857143
51157,75.5694468641115
51159,79.02647321428572
51161,73.16480082417583
51163,73.65801339285714
51165,73.61497046186896
51167,74.05049673038229
51169,75.97466649159664
51171,75.37395735432331
51173,71.31499803046218
51175,83.36167410714286
51177,78.90631868131868
51179,78.4818718112245
51181,81.28883421266234
51183,82.69967857142856
51185,71.16952983725135
51187,75.61815257352941
51191,74.43455203201971
51193,78.25530133928572
51195,73.16317324308756
51197,70.9261130550193
51199,80.04215225563911
51510,78.02354910714286
51515,75.12556482919256
51520,76.19441964285714
51530,75.72232142857143
51540,78.06473214285715
51550,82.24378720238094
51570,81.47991071428572
51580,74.54107142857143
51590,77.34553571428572
51595,83.2095982142857
51600,76.71875
51610,76.75491071428571
51620,83.496875
51630,79.04107142857143
51640,70.01796875
51650,80.27982700892858
51660,75.08616071428571
51670,80.65122767857143
51678,73.65801339285714
51680,76.28984375
51683,77.69709821428572
51685,77.47611607142858
51690,75.85189732142858
51700,80.48448660714286
51710,80.38705357142857
51720,72.87767857142856
51730,81.66473214285715
51735,79.90491071428572
51740,80.5360012755102
51750,72.17857142857143
51760,80.76138392857143
51770,75.30479910714286
51775,75.24720982142857
51790,74.55262276785714
51800,82.60440848214286
51810,80.9012965425532
51820,74.47678571428571
51830,80.77176339285714
51840,76.13415178571428
53001,72.32270900974025
53003,67.99583735521236
53005,75.21390747014239
53007,59.778378278202425
53009,56.898496977160775
53011,69.03539823008849
53013,67.19477415966387
53015,64.10258489082162
53017,69.45669438073394
53019,62.58199920438472
53021,75.7316226793581
53023,67.86755652361752
53025,73.38192767857143
53027,63.28956773952096
53029,61.434193638392856
53031,56.84152828771696
53033,61.51355133928571
53035,66.60474330357142
53037,61.9874721677948
53039,67.33314015399738
53041,61.81251834637965
53043,68.91450785283993
53045,63.98234487230646
53047,60.619121561668145
53049,62.03963448660714
53051,62.238361344537815
53053,60.58266196013289
53055,53.930705094537814
53057,57.88895015859962
53059,59.93794958354367
53061,60.03744512134964
53063,68.14068063186814
53065,65.30412176724138
53067,67.07319473409802
53069,61.208453647416405
53071,75.53554440581541
53073,55.15446483013937
53075,70.58528434790803
53077,63.65776013387006
54001,75.13177083333333
54003,76.34375
54005,76.26919936560151
54007,76.20732314560439
54009,78.18579652255639
54011,77.967135589701
54013,76.58803571428572
54015,75.9359375
54017,77.6375
54019,72.65437237394958
54021,77.03604910714286
54023,72.59699867277992
54025,69.25506827731093
54027,75.38109613384188
54029,78.02241071428573
54031,73.4823005628882
54033,77.6919189453125
54035,76.85275735294118
54037,76.42042410714286
54039,76.87635828267477
54041,76.85036830357143
54043,78.06937248490945
54045,76.90558035714285
54047,74.93389423076923
54049,77.9177712912088
54051,77.7410794005102
54053,77.28989712732918
54055,70.95513392857143
54057,75.81149325801749
54059,77.58292410714286
54061,77.4373949579832
54063,70.72606103228964
54065,75.98314732142858
54067,71.9051184582744
54069,77.83214285714286
54071,70.10794270833334
54073,77.2245982142857
54075,66.67410714285714
54077,73.45261278195488
54079,77.67253621967656
54081,71.88245967741936
54083,68.39156529017858
54085,77.03630218812877
54087,76.54592927631579
54089,71.82923701298702
54091,77.18225831280789
54093,69.4702445652174
54095,77.90321428571428
54097,74.02217261904762
54099,78.08391998626374
54101,70.10888444767441
54103,77.78508928571429
54105,76.59709821428572
54107,76.78842633928572
54109,74.59745020604396
55001,86.42592579039813
55003,82.7581069237511
55005,84.64519196428571
55007,81.34150028121485
55009,80.62324308755761
55011,85.4608317669173
55013,84.83075366015971
55015,82.64779094827587
55017,84.80910945197044
55019,84.51570706407563
55021,86.34423485070258
55023,85.7212352724595
55025,86.41514606449375
55027,84.44352519132653
55029,77.9485119047619
55031,80.51210937500001
55033,85.67861299261084
55035,85.20631377551021
55037,82.56224919743178
55039,83.31104066626652
55041,82.34195195343331
55043,86.0858099489796
55045,86.55125811688312
55047,85.47982897384306
55049,86.51652901785715
55051,82.70762677208288
55053,85.35151785714285
55055,85.10472808441558
55057,86.50409549689441
55059,81.91318521594685
55061,79.31792452830189
55063,85.32336922268908
55065,86.43400031887755
55067,82.65241350446428
55069,83.22427678571428
55071,79.85267857142857
55073,84.02913061487482
55075,82.71394074675324
55077,86.50220764372823
55078,83.50116071428572
55079,79.62460106382979
55081,85.51987847222222
55083,82.18259555577849
55085,82.75624707579539
55087,83.56044599931319
55089,78.6471668956044
55091,86.05233516483516
55093,86.00267225404313
55095,85.51943558673469
55097,85.02563920454546
55099,82.76697321428571
55101,81.84485267857143
55103,86.37850446428571
55105,85.8131517059949
55107,83.83326751373627
55109,85.94180803571429
55111,86.80292570153061
55113,83.19701215576592
55115,83.75011092243646
55117,79.83246826592082
55119,83.29063337053572
55121,85.18653335301062
55123,85.25713446562835
55125,82.9381178252551
55127,84.09053431919644
55129,83.71346583104395
55131,82.1942325367647
55133,83.24332386363636
55135,84.74855872844829
55137,85.38073792016807
55139,84.41285299003322
55141,85.3706085015528
56001,70.69320440144533
56003,67.6066029706275
56005,73.59131570080862
56007,71.65324926181101
56009,73.38403970364742
56011,73.98910624999999
56013,66.223634992327
56015,78.97745535714286
56017,67.60665636446886
56019,69.94907117163412
56021,75.27645982142857
56023,64.5486066623959
56025,71.02033871644295
56027,77.89012085240275
56029,59.085378603562255
56031,76.2978299689441
56033,67.8832094376212
56035,61.608836206896555
56037,72.6823832211456
56039,55.700445445248576
56041,69.73344826211735
56043,71.13871357437206
56045,76.32481417410715
