GEOID,tmax
48117,59.5670166015625
48119,58.52534103393555
48121,58.719234466552734
48123,68.3316421508789
48125,59.73866271972656
48127,70.77066040039062
48129,59.56267166137695
48131,71.69925689697266
48133,59.982421875
48135,62.36262130737305
48137,64.89575958251953
48139,59.979312896728516
48141,59.54072189331055
48143,60.63254928588867
48145,61.28498840332031
48147,57.91472625732422
48149,64.80693817138672
48151,59.759544372558594
48153,59.32168197631836
48155,58.806983947753906
48157,64.78612518310547
48159,59.04416275024414
48161,59.717987060546875
48163,70.84323120117188
48165,60.51620101928711
48167,64.19026184082031
48169,59.80900955200195
48171,65.20536041259766
48173,59.939266204833984
48175,69.2235336303711
48177,67.59320068359375
48179,59.24168014526367
48181,57.3760871887207
48183,58.62946319580078
48185,61.946231842041016
48187,67.4366455078125
48189,59.77718734741211
48191,60.75137710571289
48193,60.89464569091797
48195,60.75138854980469
48197,58.83422088623047
48199,62.111351013183594
48201,64.19110107421875
48203,58.149879455566406
48205,59.7142448425293
48207,59.10664749145508
48209,65.31980895996094
48211,59.912086486816406
48213,59.4531364440918
48215,72.6518325805664
48217,60.51713943481445
48219,60.39183044433594
48221,61.35686111450195
48223,59.05449295043945
48225,59.42354202270508
48227,59.3619384765625
48229,59.25518035888672
48231,58.51721954345703
48233,60.917747497558594
48235,61.687721252441406
48237,59.290523529052734
48239,67.29522705078125
48241,60.62122344970703
48243,60.64994812011719
48245,63.145225524902344
48247,72.51671600341797
48249,71.60098266601562
48251,60.47820281982422
48253,59.536529541015625
48255,69.13018798828125
48257,59.62541580200195
48259,66.58354187011719
48261,71.52434539794922
48263,60.27519226074219
48265,65.61997985839844
48267,65.1767578125
48269,59.582008361816406
48271,67.48401641845703
48273,71.31827545166016
48275,59.016822814941406
48277,58.10900115966797
48279,60.14977264404297
48281,62.624244689941406
48283,70.61288452148438
48285,66.6183853149414
48287,63.43770217895508
48289,60.26619338989258
48291,62.74562454223633
48293,60.275367736816406
48295,59.97918701171875
48297,69.28450012207031
48299,65.15907287597656
48301,65.49624633789062
48303,60.07170104980469
48305,59.9075813293457
48307,62.722434997558594
48309,61.035308837890625
48311,69.58698272705078
48313,61.01173400878906
48315,57.41859817504883
48317,60.08638381958008
48319,64.7868423461914
48321,66.11377716064453
48323,69.37434387207031
48325,70.13148498535156
48327,63.50373458862305
48329,60.943546295166016
48331,62.54490280151367
48333,61.53920364379883
48335,60.0186882019043
48337,58.30895233154297
48339,62.98365783691406
48341,59.95847702026367
48343,57.45844650268555
48345,60.11259460449219
48347,57.92892074584961
48349,59.718482971191406
48351,60.32438659667969
48353,59.16044616699219
48355,70.70145416259766
48357,61.486026763916016
48359,60.25506591796875
48361,62.9719123840332
48363,60.76259994506836
48365,58.0186653137207
48367,60.54243469238281
48369,59.94377136230469
48371,63.78755187988281
48373,59.767723083496094
48375,60.238250732421875
48377,62.942447662353516
48379,59.64989471435547
48381,60.013404846191406
48383,61.75802993774414
48385,65.90494537353516
48387,58.4893798828125
48389,65.29194641113281
48391,68.69932556152344
48393,60.52007293701172
48395,61.24990463256836
48397,59.049015045166016
48399,61.488033294677734
48401,58.63077163696289
48403,58.59981155395508
48405,58.463134765625
48407,61.06955337524414
48409,69.01500701904297
48411,63.31182861328125
48413,62.64011764526367
48415,59.38565444946289
48417,59.64543151855469
48419,57.38850021362305
48421,59.792823791503906
48423,59.40453338623047
48425,61.22987747192383
48427,73.00621795654297
48429,60.04480743408203
48431,59.90113067626953
48433,59.493675231933594
48435,63.79300308227539
48437,59.28317642211914
48439,60.07783508300781
48441,59.6806755065918
48443,63.23164367675781
48445,59.91931915283203
48447,59.938560485839844
48449,58.40624237060547
48451,61.86385726928711
48453,64.92255401611328
48455,58.94607162475586
48457,60.170467376708984
48459,58.360435485839844
48461,62.346771240234375
48463,69.34031677246094
48465,65.41437530517578
48467,59.64030456542969
48469,68.59548950195312
48471,60.59403610229492
48473,63.68909454345703
48475,65.33190155029297
48477,63.43462371826172
48479,71.117919921875
48481,66.0683364868164
48483,59.13482666015625
48485,57.19538497924805
48487,57.87224197387695
48489,72.16097259521484
48491,64.0831298828125
48493,68.80128479003906
48495,64.67853546142578
48497,59.04970932006836
48499,59.85646057128906
48501,59.93647766113281
48503,59.879119873046875
48505,72.84188079833984
48507,70.75806427001953
49001,50.596038818359375
49003,41.67362594604492
49005,37.5566291809082
49007,40.54911804199219
49009,38.1401481628418
49011,43.17897415161133
49013,39.992759704589844
49015,42.99626922607422
49017,44.46165466308594
49019,41.632442474365234
49021,50.70976257324219
49023,47.0265998840332
49025,49.15945816040039
49027,49.82660675048828
49029,39.534156799316406
49031,43.268795013427734
49033,34.69768142700195
49035,44.325191497802734
49037,45.205928802490234
49039,41.13387680053711
49041,43.62025833129883
49043,36.98994827270508
49045,44.93024826049805
49047,39.145442962646484
49049,43.867027282714844
49051,40.6364860534668
49053,54.94438934326172
49055,42.95588684082031
49057,40.96343231201172
50001,37.804351806640625
50003,39.13246536254883
50005,34.57063293457031
50007,38.03610610961914
50009,34.49327850341797
50011,37.17171096801758
50013,39.37837600708008
50015,34.240623474121094
50017,36.44492721557617
50019,34.88764190673828
50021,38.32903289794922
50023,34.97278594970703
50025,38.89332962036133
50027,37.54039764404297
51001,54.647647857666016
51003,53.19068908691406
51005,50.09557342529297
51007,54.5905876159668
51009,51.92628860473633
51011,52.822628021240234
51013,54.935245513916016
51015,49.67953872680664
51017,49.661048889160156
51021,48.26708984375
51023,50.95830535888672
51025,56.559940338134766
51027,49.71727752685547
51029,53.431846618652344
51031,53.9808235168457
51033,54.71973419189453
51035,49.333553314208984
51036,55.694862365722656
51037,54.18527603149414
51041,55.35256576538086
51043,51.058349609375
51045,49.15687561035156
51047,53.758975982666016
51049,54.13396453857422
51051,49.357574462890625
51053,56.37519454956055
51057,54.84425735473633
51059,54.275489807128906
51061,52.90380096435547
51063,49.4865837097168
51065,54.57470703125
51067,53.93659210205078
51069,49.95759963989258
51071,49.12670135498047
51073,55.65923309326172
51075,54.67890930175781
51077,47.12025451660156
51079,51.89269256591797
51081,56.997737884521484
51083,55.38448715209961
51085,54.91887283325195
51087,55.3997688293457
51089,54.87165451049805
51091,47.14889144897461
51093,57.965702056884766
51095,56.00325393676758
51097,55.10646438598633
51099,54.738075256347656
51101,55.05853271484375
51103,54.61733627319336
51105,48.81956481933594
51107,52.192779541015625
51109,54.646610260009766
51111,55.07637023925781
51113,52.29891586303711
51115,55.61488342285156
51117,56.039466857910156
51119,54.83536911010742
51121,50.935306549072266
51125,51.79765319824219
51127,55.54319381713867
51131,55.640682220458984
51133,54.82488250732422
51135,55.01337432861328
51137,54.29186248779297
51139,50.45920181274414
51141,52.60842514038086
51143,55.16780471801758
51145,54.56608963012695
51147,53.59642791748047
51149,56.43220520019531
51153,54.15422821044922
51155,50.763118743896484
51157,51.87046432495117
51159,54.999420166015625
51161,51.836944580078125
51163,50.46342468261719
51165,49.33164596557617
51167,50.097068786621094
51169,50.62718963623047
51171,50.21035385131836
51173,49.43901443481445
51175,57.846168518066406
51177,54.217525482177734
51179,54.11146926879883
51181,57.053157806396484
51183,57.47298812866211
51185,48.75474548339844
51187,51.070228576660156
51191,51.28693389892578
51193,54.91948699951172
51195,48.26645278930664
51197,49.08559799194336
51199,56.384613037109375
51510,55.40791320800781
51515,53.30388641357422
51520,52.51618194580078
51530,51.60714340209961
51540,53.79126739501953
51550,58.76125717163086
51570,56.009456634521484
51580,51.50142288208008
51590,56.28015899658203
51595,56.981529235839844
51600,53.857269287109375
51610,54.204185485839844
51620,58.36743927001953
51630,54.10273361206055
51640,48.68854522705078
51650,57.34536361694336
51660,50.12430191040039
51670,55.63253402709961
51678,50.46342468261719
51680,53.75104522705078
51683,54.11164855957031
51685,54.24787902832031
51690,54.97046661376953
51700,57.163055419921875
51710,57.66166305541992
51720,48.315765380859375
51730,56.40546798706055
51735,56.89778137207031
51740,57.655094146728516
51750,51.419307708740234
51760,55.32017135620117
51770,53.52077102661133
51775,53.44430923461914
51790,50.71216583251953
51800,58.52554702758789
51810,57.54334259033203
51820,51.167564392089844
51830,56.643402099609375
51840,50.75083541870117
53001,45.772525787353516
53003,44.85567092895508
53005,48.71725845336914
53007,35.857967376708984
53009,45.97616195678711
53011,50.15987777709961
53013,45.37639236450195
53015,47.34311294555664
53017,40.75142288208008
53019,36.711097717285156
53021,48.26634216308594
53023,45.44203186035156
53025,44.37957000732422
53027,49.926177978515625
53029,49.84992599487305
53031,43.3863639831543
53033,44.59977722167969
53035,50.53558349609375
53037,37.81385803222656
53039,44.283233642578125
53041,44.175132751464844
53043,41.6624641418457
53045,47.81977462768555
53047,36.658729553222656
53049,51.19886779785156
53051,35.98027038574219
53053,44.710750579833984
53055,49.19921875
53057,40.47840118408203
53059,41.192012786865234
53061,42.0584602355957
53063,41.78042984008789
53065,37.83985900878906
53067,49.794517517089844
53069,50.890167236328125
53071,51.801780700683594
53073,38.493255615234375
53075,44.99610137939453
53077,40.13443374633789
54001,49.33982849121094
54003,49.87333679199219
54005,49.84332275390625
54007,50.83021926879883
54009,45.73323440551758
54011,50.10506057739258
54013,49.89536666870117
54015,50.195648193359375
54017,49.232791900634766
54019,48.32605743408203
54021,50.26848602294922
54023,47.580142974853516
54025,48.40457534790039
54027,47.70741653442383
54029,43.884605407714844
54031,48.17324447631836
54033,49.98670196533203
54035,49.626678466796875
54037,50.775360107421875
54039,50.27709197998047
54041,50.92790603637695
54043,50.77872848510742
54045,50.45821762084961
54047,49.97822570800781
54049,48.690433502197266
54051,46.46891403198242
54053,48.48568344116211
54055,48.08880615234375
54057,46.28962326049805
54059,50.9584846496582
54061,47.51338577270508
54063,49.79750061035156
54065,48.5085563659668
54067,48.392547607421875
54069,46.272377014160156
54071,48.18594741821289
54073,48.32844543457031
54075,45.685115814208984
54077,45.945350646972656
54079,50.50984191894531
54081,48.25698471069336
54083,47.227352142333984
54085,49.08444595336914
54087,50.059059143066406
54089,49.550575256347656
54091,48.62380599975586
54093,47.039337158203125
54095,48.13521194458008
54097,50.342891693115234
54099,50.8040657043457
54101,47.906639099121094
54103,47.740413665771484
54105,49.097137451171875
54107,48.26288604736328
54109,49.47407913208008
55001,40.060367584228516
55003,36.95902633666992
55005,37.183780670166016
55007,36.34542465209961
55009,39.74003601074219
55011,38.832366943359375
55013,37.2559700012207
55015,39.35633850097656
55017,37.94475173950195
55019,37.68719482421875
55021,40.628353118896484
55023,40.928733825683594
55025,42.13296890258789
55027,39.47642517089844
55029,38.27987289428711
55031,35.34307861328125
55033,38.21653747558594
55035,38.11507034301758
55037,36.2369384765625
55039,38.912620544433594
55041,35.36553955078125
55043,42.08902359008789
55045,42.94270706176758
55047,39.50510025024414
55049,42.47116470336914
55051,36.20351791381836
55053,38.30094909667969
55055,42.02924346923828
55057,39.794097900390625
55059,43.03664016723633
55061,39.55376434326172
55063,39.06550216674805
55065,42.96441650390625
55067,36.02437973022461
55069,36.090721130371094
55071,39.84524917602539
55073,36.91629409790039
55075,37.87340545654297
55077,40.3538932800293
55078,38.21146774291992
55079,43.14319610595703
55081,37.92857360839844
55083,38.80891036987305
55085,35.40633010864258
55087,39.30695343017578
55089,41.267417907714844
55091,38.617332458496094
55093,37.117610931396484
55095,37.7147102355957
55097,37.98778533935547
55099,35.99284362792969
55101,42.74848175048828
55103,41.32649612426758
55105,42.6183967590332
55107,37.38884735107422
55109,37.68246841430664
55111,41.23758316040039
55113,36.62442398071289
55115,38.40099334716797
55117,39.985713958740234
55119,36.54632568359375
55121,38.736759185791016
55123,39.05828857421875
55125,35.13774490356445
55127,42.23221969604492
55129,36.48017501831055
55131,40.19154739379883
55133,42.046180725097656
55135,38.30670166015625
55137,39.03759002685547
55139,39.31474685668945
55141,38.607791900634766
56001,40.07777404785156
56003,42.294776916503906
56005,46.76886749267578
56007,38.914695739746094
56009,47.606048583984375
56011,44.800209045410156
56013,37.783103942871094
56015,52.483642578125
56017,40.713661193847656
56019,47.0551643371582
56021,49.670650482177734
56023,35.00570297241211
56025,43.211639404296875
56027,49.93859100341797
56029,38.82444763183594
56031,50.10251235961914
56033,46.381587982177734
56035,34.150150299072266
56037,36.54545593261719
56039,31.94661521911621
56041,34.68033218383789
56043,42.8786735534668
56045,46.559452056884766
