GEOID,tmax
48115,52.78395647321429
48117,52.04436224489793
48119,53.91007578903655
48121,54.05619419642859
48123,57.97416943521597
48125,53.952165178571434
48127,54.045814732142844
48129,55.0207606456044
48131,54.927438858695666
48133,52.72695054945055
48135,52.42434151785715
48137,50.37019380076444
48139,54.73469460227274
48141,55.4807391222334
48143,53.29264732142856
48145,55.90929103866317
48147,53.283389590592364
48149,57.56169777121377
48151,53.61948341836734
48153,52.53934190809192
48155,56.63201407967035
48157,60.163861794717896
48159,54.83448660714288
48161,55.912611607142885
48163,55.1380859375
48165,52.43959502551018
48167,60.449343487394934
48169,54.009463247508315
48171,51.27597163865546
48173,51.27325892857142
48175,58.14465609866831
48177,57.11252513008516
48179,54.67318931068932
48181,53.07676804984583
48183,56.99212611607142
48185,57.689210633116886
48187,55.46237623762375
48189,52.14905133928572
48191,56.02493131868133
48193,52.75558035714284
48195,55.47027035464537
48197,56.45499073450136
48199,59.491967773437494
48201,60.14011556739629
48203,56.86449393656718
48205,53.38729272959185
48207,55.42917863386612
48209,53.77827687776138
48211,55.599532967032964
48213,55.544056919642856
48215,57.69992140342053
48217,55.14196428571428
48219,52.33063373447203
48221,54.20472337372449
48223,54.212093296004845
48225,57.496305549918844
48227,52.57723058191808
48229,52.411487428240214
48231,53.69161686347931
48233,55.59489697802198
48235,49.71106483700865
48237,54.40932217829882
48239,59.97991658834587
48241,59.38779761904764
48243,51.38941026645765
48245,59.7974182067932
48247,54.32786654135337
48249,56.438896387043215
48251,54.2693595467033
48253,53.703679547991065
48255,56.43902565880721
48257,54.49063092604297
48259,52.65762987012986
48261,58.48366577234341
48263,54.43002466283714
48265,50.83459087171051
48267,49.993881377551006
48269,55.48534598214287
48271,53.413298558059616
48273,57.619135551948055
48275,56.53007948606268
48277,53.84239198301696
48279,52.04154790521977
48281,52.00290178571429
48283,55.06570843446607
48285,58.6809177344602
48287,56.51587053571427
48289,56.5246394230769
48291,59.98718036770925
48293,55.66847446986606
48295,55.80341533466533
48297,55.96823601973684
48299,52.49305014769063
48301,53.66398000776397
48303,52.557009878419464
48305,52.7774055631868
48307,50.72387921277665
48309,55.44422303689687
48311,55.29892045454543
48313,57.05604771205359
48315,56.298625469924794
48317,52.597925121753285
48319,51.13111288265306
48321,60.706008064516126
48323,54.13756565126053
48325,54.499298967633955
48327,49.23939472591361
48329,52.09238281249998
48331,55.9387323943662
48333,51.46616113150868
48335,52.80174005681818
48337,53.81299174274976
48339,58.99946336839532
48341,54.33910027472527
48343,55.42697704081635
48345,54.70594093406595
48347,58.538511904761904
48349,55.36711169137466
48351,59.50839487110634
48353,51.50432224025978
48355,58.06750848583236
48357,55.77933628871131
48359,53.57352736549166
48361,59.46760551948052
48363,54.45975309766763
48365,57.950940820543096
48367,53.89355468749999
48369,51.83217633928571
48371,53.53225413113006
48373,59.0815418956044
48375,54.01235014985016
48377,54.55778078874544
48379,54.373939732142865
48381,52.50632383241758
48383,50.45623224431818
48385,50.683811439179635
48387,54.486848214285715
48389,54.97216267188692
48391,59.27426658163268
48393,55.78021291208789
48395,56.367008559622185
48397,53.918716517857135
48399,51.2330314217033
48401,57.44889787946428
48403,59.499577487244885
48405,59.22627395470383
48407,58.94014778325123
48409,58.25309278350514
48411,51.32892544358507
48413,48.86767857142857
48415,53.33430245535716
48417,53.8276973026973
48419,58.72872353034132
48421,54.464780531968
48423,56.16010960820896
48425,54.33693041871922
48427,55.1817442602041
48429,54.28236607142859
48431,50.71980229591835
48433,55.01536627435066
48435,49.56802008928572
48437,52.28125167830289
48439,54.35129362824676
48441,51.736393563720426
48443,53.85762859808099
48445,52.47915178571428
48447,55.7242288961039
48449,55.12068965517241
48451,49.961247119815695
48453,54.07171623490945
48455,58.48080357142856
48457,59.26028180803575
48459,56.09546875
48461,51.77770774147728
48463,53.38533552844215
48465,53.204538356822624
48467,54.77184686374551
48469,59.56922909407666
48471,57.94755977602906
48473,58.88995829417294
48475,54.747685439560435
48477,57.88114224137934
48479,53.963586023351716
48481,59.88202468487396
48483,55.20223994755242
48485,56.29693374060149
48487,56.806132690302434
48489,60.12030380333953
48491,53.783254716981126
48493,55.814961389961404
48495,53.320707854116236
48497,54.059338378906254
48499,55.25621512276785
48501,52.08401668233083
48503,55.370506599378864
48505,54.35936114532018
48507,54.34830381671899
49001,43.985916735880416
49003,39.833419530868184
49005,37.669112723214276
49007,40.85144230769231
49009,39.42247152093596
49011,40.946072823660714
49013,39.11538467957272
49015,43.36605155109488
49017,43.696665874734784
49019,42.45278084556998
49021,45.69155036407766
49023,42.21785354262678
49025,47.47959230567224
49027,43.29043666963432
49029,39.24576339285715
49031,42.418411192602036
49033,36.02248789346246
49035,41.321793831168826
49037,45.69819166264475
49039,42.32065145502647
49041,42.231110948477756
49043,39.28526486097794
49045,40.85612735707626
49047,39.889144324337856
49049,41.91739886219974
49051,40.27329995173745
49053,51.22908761160713
49055,43.54112116991643
49057,39.69263950892856
50001,37.986501409774434
50003,37.82615570761015
50005,34.9383502435065
50007,36.87977986453202
50009,33.51039142219387
50011,35.76250866851595
50013,37.64308035714286
50015,34.367001017179035
50017,36.75605180110836
50019,33.67100295096853
50021,38.28841002747252
50023,35.35743861607143
50025,39.07572458791209
50027,38.2427700348432
51001,54.94582013248849
51003,55.94078530844157
51005,51.148575367647055
51007,57.40580357142857
51009,55.19620234073359
51011,56.56039732142858
51013,52.159598214285715
51015,51.980363258317034
51017,50.15448908730157
51021,49.74717823450136
51023,53.83303571428568
51025,57.72647783251232
51027,52.08804945054948
51029,56.8513367491883
51031,56.76724547773656
51033,55.61589931153184
51035,52.90216612173037
51036,57.165155480295574
51037,57.522691326530584
51041,57.631584821428554
51043,52.534921490147774
51045,51.140066964285715
51047,55.20496368038741
51049,57.25291603343467
51051,52.085636844023334
51053,57.754790057915066
51057,55.57309489202658
51059,52.417663202576115
51061,53.37723214285717
51063,51.528113650121064
51065,56.751689326298695
51067,55.815271577380976
51069,52.10931222098213
51071,50.29114583333334
51073,55.652232142857144
51075,56.79675324675325
51077,50.42994311635943
51079,54.23342391304348
51081,57.72245535714288
51083,58.03890306122451
51085,56.43118578767121
51087,57.268197838345884
51089,57.21639429209183
51091,46.70047390109889
51093,56.692110058309034
51095,56.33641183035713
51097,56.02879464285714
51099,55.02540656887756
51101,56.32258928571427
51103,54.9921875
51105,53.28195790816325
51107,51.95028331043955
51109,56.09466635338347
51111,57.54946225649349
51113,53.98391462053571
51115,55.1609375
51117,58.18611087031898
51119,55.31239324534161
51121,52.65168180418721
51125,54.85228365384617
51127,56.67670280612245
51131,54.8836140422078
51133,54.95696847098214
51135,57.421679118075815
51137,55.65230654761904
51139,52.53828125000001
51141,55.74785772263453
51143,57.23273050291543
51145,57.12476084183674
51147,57.244975400874615
51149,57.757047193877554
51153,53.3981398809524
51155,52.58602173180594
51157,53.08698824041811
51159,55.264330357142846
51161,53.94800824175824
51163,53.357455357142854
51165,51.97868890977446
51167,51.89433475855132
51169,53.534650735294136
51171,52.83750587406014
51173,51.06375722163865
51175,57.329642857142844
51177,55.290714285714294
51179,54.47651466836734
51181,56.93728693181819
51183,57.5848839285714
51185,49.52462138336347
51187,52.76174501050419
51191,53.16018318965518
51193,54.83303571428572
51195,50.900615639400925
51197,51.697354609073344
51199,55.80960996240602
51510,52.797433035714285
51515,55.76393051242238
51520,54.60848214285714
51530,55.564732142857146
51540,56.75535714285714
51550,56.70457589285715
51570,58.36116071428572
51580,53.519642857142856
51590,58.083928571428565
51595,57.816741071428574
51600,51.805022321428574
51610,51.60714285714286
51620,57.137723214285714
51630,55.06551339285714
51640,52.65680803571429
51650,55.66266741071429
51660,53.84375
51670,58.015625
51678,53.357455357142854
51680,56.55287388392857
51683,53.4171875
51685,53.027455357142856
51690,57.391852678571425
51700,56.06872209821428
51710,55.57455357142858
51720,50.71919642857143
51730,58.21400669642857
51735,55.369866071428575
51740,55.66776147959184
51750,53.21529017857143
51760,57.29308035714285
51770,55.820200892857144
51775,55.73950892857143
51790,53.787834821428575
51800,56.77960030691964
51810,56.27191774316109
51820,53.906361607142856
51830,56.65558035714285
51840,52.48504464285714
53001,35.310775162337684
53003,43.53839888996137
53005,36.95536144924208
53007,35.61222407090141
53009,48.31399252686968
53011,48.71976137800254
53013,40.898910189075636
53015,48.45784025721685
53017,31.72504710026215
53019,31.589487380657708
53021,36.605464325047194
53023,41.873916330645166
53025,33.04768437500001
53027,49.45354736954658
53029,50.75880998883929
53031,48.00823806742327
53033,46.53844029017851
53035,50.063699776785725
53037,36.26344740826505
53039,38.958504669069434
53041,47.181592465753454
53043,33.001850258175566
53045,48.29133330007981
53047,32.447824700532365
53049,50.46964983258928
53051,32.86925945378151
53053,47.97100216540104
53055,49.78799894957984
53057,45.559633458646616
53059,44.17490219586062
53061,45.730971290449894
53063,36.461799450549435
53065,32.36267222136698
53067,49.44055005213767
53069,50.731121770516715
53071,39.50430823324907
53073,44.30090973432058
53075,39.80228632679987
53077,37.890884197715756
54001,48.111011904761895
54003,51.75651506696428
54005,51.44624353853386
54007,50.62845982142858
54009,45.9764332706767
54011,53.346080772425246
54013,50.71950892857142
54015,50.62760416666668
54017,49.98085609243699
54019,48.39305409663868
54021,50.816183035714275
54023,47.723096645752904
54025,47.10305934873948
54027,50.99912014563109
54029,45.109732142857155
54031,49.97766158773291
54033,49.545762416294636
54035,51.25079438025209
54037,52.008991350446436
54039,51.57668123100303
54041,50.141227678571425
54043,53.38747799295774
54045,52.50073757763976
54047,51.693114697802194
54049,48.666457760989005
54051,47.49031010841839
54053,52.04121700310559
54055,49.0258579799107
54057,50.15763939504374
54059,53.51675121753247
54061,47.78718487394957
54063,49.782210127201566
54065,51.20055803571429
54067,47.524999999999984
54069,46.435156250000006
54071,47.12585565476192
54073,49.941640625000005
54075,44.31114083904109
54077,45.23308740601503
54079,52.497439353099736
54081,48.23484302995392
54083,44.02753069196428
54085,50.2581897635815
54087,50.94046933740602
54089,49.465369318181814
54091,48.883589901477826
54093,43.53209433229813
54095,49.82477120535715
54097,48.00706845238096
54099,53.943604052197784
54101,45.99176702657807
54103,48.66216314935066
54105,50.563504464285714
54107,50.40061383928571
54109,50.726150412087904
55001,40.477233972482445
55003,32.142301161262026
55005,34.298830357142855
55007,32.159187816366696
55009,38.78186203917051
55011,38.15879346804512
55013,34.73068295252882
55015,39.11798029556651
55017,35.522044334975384
55019,36.54365480567226
55021,41.83464395491802
55023,41.72994523195875
55025,42.64159695735092
55027,41.04943399234694
55029,38.13861607142857
55031,32.683295489532014
55033,36.35675646551724
55035,36.866820790816305
55037,33.87791934189406
55039,39.89917466986797
55041,33.23429237371746
55043,42.899803175580566
55045,43.62788149350649
55047,40.6096453722334
55049,42.76949776785716
55051,31.41118456924753
55053,38.48512276785714
55055,42.323396915584425
55057,40.715503687888194
55059,43.67425768272425
55061,38.64583894878705
55063,39.69681985294118
55065,43.66617107780613
55067,33.843554687499996
55069,33.37395982142857
55071,39.248450630252094
55073,35.365065813696624
55075,36.55109288033395
55077,41.11294098432056
55078,36.18088169642855
55079,42.8599259118541
55081,39.678695436507944
55083,37.1960598916533
55085,32.328973019338754
55087,38.88202910370879
55089,41.42105082417582
55091,37.74708104395604
55093,36.701139235175205
55095,35.454978838126145
55097,37.5967684659091
55099,32.30251785714286
55101,43.25642857142858
55103,41.838638392857135
55105,43.259578284438795
55107,33.7587396978022
55109,36.08686383928572
55111,42.16365752551021
55113,32.18435348537008
55115,37.09556721078002
55117,40.16426151032702
55119,34.0495089285714
55121,38.29312647579694
55123,40.39830323576799
55125,31.609024234693898
55127,42.73374720982144
55129,32.908460679945044
55131,40.83216583508403
55133,42.08977272727272
55135,38.388947044334984
55137,39.46543461134454
55139,39.69576152408638
55141,38.10332880434782
56001,38.02715391966905
56003,39.44604305740985
56005,45.26557193396222
56007,36.528333802024804
56009,43.150094984802415
56011,46.35502008928572
56013,39.55657174246648
56015,49.81712857142858
56017,41.73435782967033
56019,43.5843493062693
56021,45.63387499999999
56023,35.370636811338855
56025,40.2295916227229
56027,47.84589071183391
56029,38.74766916085194
56031,45.76774068322982
56033,44.03870899321268
56035,36.96288485221673
56037,37.01232260761441
56039,32.76842255349277
56041,38.329805086096925
56043,41.49030550922292
56045,46.881499999999996
