GEOID,tmax
48125,83.31512451171875
48127,88.66959381103516
48129,79.89906311035156
48131,87.6032485961914
48133,84.81285858154297
48135,87.4638671875
48137,83.50629425048828
48139,81.04435729980469
48141,88.46786499023438
48143,84.59515380859375
48145,82.37948608398438
48147,77.7840805053711
48149,85.11737060546875
48151,84.84495544433594
48153,80.65650177001953
48155,83.66667175292969
48157,84.88150024414062
48159,78.31023406982422
48161,80.86814880371094
48163,89.25558471679688
48165,86.89129638671875
48167,81.76571655273438
48169,84.19712829589844
48171,81.69938659667969
48173,85.66192626953125
48175,87.51109313964844
48177,87.0771484375
48179,77.40184783935547
48181,77.62666320800781
48183,78.74840545654297
48185,82.51656341552734
48187,86.83399200439453
48189,81.18204498291016
48191,82.7787094116211
48193,83.59288024902344
48195,76.10143280029297
48197,82.55966186523438
48199,81.56240844726562
48201,84.53128814697266
48203,79.19170379638672
48205,76.7785415649414
48207,85.19522857666016
48209,83.38046264648438
48211,74.61981201171875
48213,80.01678466796875
48215,89.75985717773438
48217,81.4439468383789
48219,84.06266784667969
48221,83.38795471191406
48223,78.32789611816406
48225,81.474365234375
48227,84.79293823242188
48229,86.548828125
48231,78.69020080566406
48233,78.45858001708984
48235,87.06690216064453
48237,82.80856323242188
48239,85.30427551269531
48241,80.6087875366211
48243,85.48274993896484
48245,79.84953308105469
48247,88.90837097167969
48249,87.6882553100586
48251,81.3731460571289
48253,84.74913787841797
48255,87.77983093261719
48257,80.02484893798828
48259,83.0584487915039
48261,87.60662078857422
48263,84.63531494140625
48265,83.31851959228516
48267,84.63656616210938
48269,84.71451568603516
48271,86.1676254272461
48273,86.63191986083984
48275,84.66461944580078
48277,77.54547119140625
48279,82.18891906738281
48281,83.29657745361328
48283,88.91338348388672
48285,85.96947479248047
48287,83.6502914428711
48289,81.05429077148438
48291,83.39842987060547
48293,81.09674072265625
48295,72.1068115234375
48297,87.60307312011719
48299,84.08794403076172
48301,91.11622619628906
48303,82.96109771728516
48305,83.9269027709961
48307,84.22845458984375
48309,82.42460632324219
48311,88.14574432373047
48313,82.2486801147461
48315,78.58967590332031
48317,85.63020324707031
48319,84.58626556396484
48321,83.02533721923828
48323,88.563232421875
48325,87.92574310302734
48327,84.36199188232422
48329,86.68331909179688
48331,82.93855285644531
48333,83.38153076171875
48335,86.11677551269531
48337,79.9845962524414
48339,83.31327056884766
48341,77.8636474609375
48343,77.53186798095703
48345,83.19990539550781
48347,80.83158111572266
48349,81.13896942138672
48351,80.0562515258789
48353,84.45458984375
48355,86.37639617919922
48357,73.75389099121094
48359,79.05123138427734
48361,79.36152648925781
48363,84.2264404296875
48365,80.22142028808594
48367,82.00736999511719
48369,80.7272720336914
48371,88.10659790039062
48373,81.78453063964844
48375,78.58617401123047
48377,89.42203521728516
48379,78.79595184326172
48381,78.5854721069336
48383,86.7528305053711
48385,84.02701568603516
48387,77.57246398925781
48389,90.85122680664062
48391,85.96570587158203
48393,76.90587615966797
48395,81.65187072753906
48397,79.56436920166016
48399,86.18535614013672
48401,79.45621490478516
48403,80.748046875
48405,81.32220458984375
48407,82.26715087890625
48409,85.5953369140625
48411,84.1711654663086
48413,85.81768798828125
48415,84.4405746459961
48417,85.44962310791016
48419,80.58158111572266
48421,76.1936264038086
48423,78.90162658691406
48425,83.69623565673828
48427,90.57164764404297
48429,85.29134368896484
48431,86.17460632324219
48433,84.8252182006836
48435,85.07675170898438
48437,79.512451171875
48439,81.32818603515625
48441,84.26325225830078
48443,88.74517822265625
48445,85.40118408203125
48447,85.76518249511719
48449,78.14238739013672
48451,87.23573303222656
48453,83.46524810791016
48455,81.87261962890625
48457,81.05132293701172
48459,78.05564880371094
48461,87.47593688964844
48463,86.69251251220703
48465,87.2079086303711
48467,79.10761260986328
48469,86.75712585449219
48471,81.96910858154297
48473,83.78314208984375
48475,90.89745330810547
48477,83.1557388305664
48479,88.7923355102539
48481,85.33356475830078
48483,76.95314025878906
48485,82.86282348632812
48487,82.83631896972656
48489,88.28640747070312
48491,82.73573303222656
48493,87.68914794921875
48495,89.69083404541016
48497,81.46450805664062
48499,78.5960693359375
48501,85.79367065429688
48503,84.93586730957031
48505,90.37469482421875
48507,88.57719421386719
49001,73.43025970458984
49003,69.52465057373047
49005,63.335784912109375
49007,67.89840698242188
49009,59.90867614746094
49011,70.79222869873047
49013,62.99906921386719
49015,76.455322265625
49017,72.6312026977539
49019,76.85237121582031
49021,73.08111572265625
49023,74.67665100097656
49025,77.21051788330078
49027,76.50504302978516
49029,64.94405364990234
49031,66.98876190185547
49033,62.42948913574219
49035,70.43526458740234
49037,77.8411865234375
49039,67.54784393310547
49041,67.69125366210938
49043,58.11867904663086
49045,74.69029998779297
49047,69.58425903320312
49049,70.46564483642578
49051,61.43619155883789
49053,78.0757064819336
49055,76.26045227050781
49057,67.39498901367188
50001,54.8726921081543
50003,54.32673263549805
50005,51.0763053894043
50007,54.41909408569336
50009,49.79808044433594
50011,52.992027282714844
50013,54.4014778137207
50015,51.330204010009766
50017,54.82198715209961
50019,50.15119934082031
50021,54.8526725769043
50023,52.50321578979492
50025,56.160770416259766
50027,56.26813507080078
51001,67.73528289794922
51003,68.2437515258789
51005,62.079532623291016
51007,70.76437377929688
51009,66.47074890136719
51011,68.02388763427734
51013,68.0893325805664
51015,64.22008514404297
51017,61.573974609375
51021,60.16849136352539
51023,64.58175659179688
51025,70.00830078125
51027,64.09578704833984
51029,69.18614196777344
51031,69.14161682128906
51033,71.36795806884766
51035,61.401309967041016
51036,72.61331176757812
51037,69.17093658447266
51041,72.26441192626953
51043,65.9924087524414
51045,61.89177322387695
51047,69.43900299072266
51049,70.6593017578125
51051,64.43731689453125
51053,71.40924835205078
51057,70.70629119873047
51059,68.09705352783203
51061,67.77086639404297
51063,60.79283905029297
51065,70.59864044189453
51067,66.88835144042969
51069,65.68201446533203
51071,61.570960998535156
51073,71.41165924072266
51075,71.89625549316406
51077,58.65074920654297
51079,67.16446685791016
51081,70.94371795654297
51083,69.86234283447266
51085,72.4538345336914
51087,72.77135467529297
51089,67.91669464111328
51091,58.87024688720703
51093,72.36470031738281
51095,72.21714782714844
51097,71.37992858886719
51099,70.56245422363281
51101,71.94132995605469
51103,70.1977767944336
51105,64.79779815673828
51107,66.76424407958984
51109,70.86998748779297
51111,68.80093383789062
51113,67.39279174804688
51115,70.78727722167969
51117,69.26519775390625
51119,70.750732421875
51121,63.29878234863281
51125,66.1558609008789
51127,72.38180541992188
51131,69.05531311035156
51133,70.06817626953125
51135,69.76683807373047
51137,69.8419189453125
51139,65.8498306274414
51141,65.26362609863281
51143,68.68461608886719
51145,71.68119812011719
51147,68.83649444580078
51149,72.66455078125
51153,68.9245376586914
51155,63.13514709472656
51157,66.51321411132812
51159,70.25752258300781
51161,65.03416442871094
51163,64.1775894165039
51165,65.24612426757812
51167,63.77164077758789
51169,65.04812622070312
51171,66.38557434082031
51173,61.30282211303711
51175,71.93954467773438
51177,70.52362823486328
51179,69.99372100830078
51181,72.56853485107422
51183,72.1871337890625
51185,60.41878128051758
51187,65.589111328125
51191,64.68441009521484
51193,70.30479431152344
51195,62.31291580200195
51197,61.114749908447266
51199,71.80409240722656
51510,68.83696746826172
51515,67.44071197509766
51520,66.18580627441406
51530,66.1412353515625
51540,68.85446166992188
51550,71.15625
51570,72.84452819824219
51580,64.46930694580078
51590,69.44290924072266
51595,71.27304077148438
51600,67.55401611328125
51610,67.41364288330078
51620,72.26821899414062
51630,70.42477416992188
51640,60.932212829589844
51650,71.4713363647461
51660,66.66967010498047
51670,72.7365493774414
51678,64.1775894165039
51680,68.9051513671875
51683,68.9578857421875
51685,68.67098236083984
51690,68.06290435791016
51700,71.9558334350586
51710,70.97628021240234
51720,61.97245788574219
51730,72.76361083984375
51735,71.26463317871094
51740,71.34203338623047
51750,63.87139892578125
51760,72.69168090820312
51770,67.27142333984375
51775,67.19491577148438
51790,66.18706512451172
51800,72.06936645507812
51810,69.00469970703125
51820,65.83613586425781
51830,72.26483154296875
51840,65.80817413330078
53001,70.22908782958984
53003,66.70016479492188
53005,73.77810668945312
53007,60.16209411621094
53009,63.938358306884766
53011,68.80232238769531
53013,65.44744110107422
53015,66.79019927978516
53017,68.2680892944336
53019,61.05404281616211
53021,73.1726303100586
53023,65.70220947265625
53025,72.12335205078125
53027,68.34838104248047
53029,68.93714904785156
53031,61.8319206237793
53033,65.89520263671875
53035,70.70445251464844
53037,63.26472091674805
53039,67.7569580078125
53041,64.99065399169922
53043,66.70244598388672
53045,68.1458740234375
53047,59.98731994628906
53049,67.10094451904297
53051,59.39067077636719
53053,64.56903839111328
53055,69.44293975830078
53057,63.947044372558594
53059,60.37940216064453
53061,64.32572937011719
53063,64.34280395507812
53065,63.55733871459961
53067,70.12181854248047
53069,65.79279327392578
53071,72.36551666259766
53073,62.30763244628906
53075,67.60034942626953
53077,65.32679748535156
54001,63.05998229980469
54003,66.11946105957031
54005,65.47123718261719
54007,64.01752471923828
54009,60.19557571411133
54011,65.798828125
54013,63.81687545776367
54015,65.22103118896484
54017,63.99767303466797
54019,63.764095306396484
54021,63.90245056152344
54023,62.5403938293457
54025,59.59866714477539
54027,65.89784240722656
54029,58.42757034301758
54031,64.9347152709961
54033,64.85491943359375
54035,65.91484832763672
54037,66.17044067382812
54039,65.631103515625
54041,64.69982147216797
54043,66.99546813964844
54045,65.1176986694336
54047,63.539642333984375
54049,63.47796630859375
54051,61.16320037841797
54053,64.6540298461914
54055,60.8946647644043
54057,65.2978744506836
54059,65.94991302490234
54061,61.563209533691406
54063,61.66422653198242
54065,65.5822982788086
54067,62.923362731933594
54069,60.64945602416992
54071,61.14472198486328
54073,63.912330627441406
54075,55.483421325683594
54077,59.23409652709961
54079,65.74784088134766
54081,62.30948257446289
54083,57.64262771606445
54085,64.10336303710938
54087,64.69017028808594
54089,63.14603805541992
54091,63.66223907470703
54093,58.009586334228516
54095,63.312171936035156
54097,62.71408462524414
54099,66.45989227294922
54101,59.195579528808594
54103,62.273738861083984
54105,64.78794860839844
54107,64.86444091796875
54109,63.24184036254883
55001,60.660037994384766
55003,53.38483428955078
55005,56.778648376464844
55007,54.60923385620117
55009,57.05397033691406
55011,61.50014877319336
55013,56.77458190917969
55015,58.436710357666016
55017,57.65203094482422
55019,58.564170837402344
55021,61.106475830078125
55023,60.59223175048828
55025,61.28646469116211
55027,60.61032485961914
55029,52.29489517211914
55031,55.117427825927734
55033,59.461299896240234
55035,59.441871643066406
55037,53.529930114746094
55039,59.84989929199219
55041,53.074886322021484
55043,60.73274612426758
55045,61.24705123901367
55047,60.8294677734375
55049,61.0074462890625
55051,51.51131820678711
55053,60.129539489746094
55055,60.92644500732422
55057,60.386783599853516
55059,60.64279556274414
55061,54.49843215942383
55063,61.31798553466797
55065,61.107032775878906
55067,54.71611022949219
55069,55.08720016479492
55071,56.02143478393555
55073,56.993560791015625
55075,55.528785705566406
55077,61.06198501586914
55078,57.2745361328125
55079,59.36669921875
55081,59.74640655517578
55083,57.09085464477539
55085,52.63916015625
55087,59.38962936401367
55089,57.76481246948242
55091,61.74821853637695
55093,60.92853546142578
55095,57.417510986328125
55097,59.69483184814453
55099,53.77195358276367
55101,60.10506057739258
55103,60.90309524536133
55105,61.72501754760742
55107,56.59611511230469
55109,59.484004974365234
55111,61.14067077636719
55113,55.213924407958984
55115,58.305572509765625
55117,57.49762725830078
55119,56.01803970336914
55121,60.61668395996094
55123,60.3870964050293
55125,51.300392150878906
55127,60.84709930419922
55129,56.21098709106445
55131,58.485897064208984
55133,59.889678955078125
55135,60.56263732910156
55137,60.95512390136719
55139,60.35934829711914
55141,59.15102005004883
56001,56.12165069580078
56003,55.810237884521484
56005,55.14768600463867
56007,57.79711151123047
56009,57.935203552246094
56011,52.576602935791016
56013,57.368465423583984
56015,61.394046783447266
56017,57.27707290649414
56019,54.5157356262207
56021,59.28504943847656
56023,58.56269836425781
56025,58.09587478637695
56027,58.04158020019531
56029,51.35761260986328
56031,60.61152648925781
56033,52.12546157836914
56035,54.703060150146484
56037,60.96635055541992
56039,51.62815475463867
56041,61.74212646484375
56043,58.67780685424805
56045,54.50508499145508
