GEOID,tmax
48117,45.8054084777832
48119,52.055442810058594
48121,53.21885299682617
48123,62.5259895324707
48125,50.530914306640625
48127,64.05584716796875
48129,48.1082763671875
48131,65.23021697998047
48133,52.06427764892578
48135,55.46177673339844
48137,55.4394416809082
48139,54.409358978271484
48141,54.474090576171875
48143,53.314552307128906
48145,57.07154846191406
48147,51.93716812133789
48149,60.123130798339844
48151,51.71662139892578
48153,48.402034759521484
48155,50.88155746459961
48157,62.62893295288086
48159,52.16202163696289
48161,54.94623947143555
48163,64.23826599121094
48165,52.598907470703125
48167,63.23173904418945
48169,50.982086181640625
48171,54.553306579589844
48173,51.29645919799805
48175,63.409000396728516
48177,61.25928497314453
48179,46.414363861083984
48181,52.17314147949219
48183,52.99776077270508
48185,58.045501708984375
48187,60.54423522949219
48189,47.844459533691406
48191,50.42576599121094
48193,54.60643005371094
48195,47.084800720214844
48197,50.36337661743164
48199,59.1085205078125
48201,61.87933349609375
48203,53.43227005004883
48205,46.01799011230469
48207,51.17713165283203
48209,58.04485321044922
48211,45.96574401855469
48213,53.69356918334961
48215,71.99967956542969
48217,55.44038772583008
48219,49.44399642944336
48221,53.87207794189453
48223,52.028892517089844
48225,55.313819885253906
48227,51.44490432739258
48229,52.59732437133789
48231,52.35732650756836
48233,48.01144027709961
48235,52.042877197265625
48237,51.62941360473633
48239,63.25776290893555
48241,58.15913391113281
48243,52.14049530029297
48245,61.1454963684082
48247,67.53480529785156
48249,65.73098754882812
48251,54.359893798828125
48253,52.025047302246094
48255,63.29093933105469
48257,53.676902770996094
48259,56.97005844116211
48261,69.70426940917969
48263,51.65538787841797
48265,55.270442962646484
48267,53.86137390136719
48269,50.90896987915039
48271,60.54167938232422
48273,66.92984771728516
48275,51.163570404052734
48277,51.978416442871094
48279,47.75278854370117
48281,55.117740631103516
48283,64.89517974853516
48285,62.003841400146484
48287,59.045654296875
48289,55.526771545410156
48291,60.690067291259766
48293,55.59647750854492
48295,45.03388977050781
48297,64.27127075195312
48299,55.366729736328125
48301,58.552650451660156
48303,49.60752487182617
48305,50.30183792114258
48307,52.95790100097656
48309,56.5042724609375
48311,64.74776458740234
48313,56.39045333862305
48315,53.01396560668945
48317,51.939979553222656
48319,54.008544921875
48321,64.0328140258789
48323,63.2649040222168
48325,61.643070220947266
48327,52.256221771240234
48329,52.86894226074219
48331,58.14829635620117
48333,53.91487121582031
48335,52.60258483886719
48337,52.06304168701172
48339,59.37643051147461
48341,47.02872848510742
48343,52.247596740722656
48345,50.19462966918945
48347,55.43874740600586
48349,54.77130889892578
48351,58.17702865600586
48353,51.54787063598633
48355,66.24905395507812
48357,45.61867141723633
48359,46.912193298339844
48361,59.12540817260742
48363,52.487884521484375
48365,54.306602478027344
48367,52.49127197265625
48369,46.531307220458984
48371,56.24152755737305
48373,57.129310607910156
48375,47.13239288330078
48377,56.2225341796875
48379,52.665714263916016
48381,46.074710845947266
48383,52.5472297668457
48385,56.07622146606445
48387,51.870643615722656
48389,57.539024353027344
48391,64.05953979492188
48393,46.67557907104492
48395,56.870513916015625
48397,53.09686279296875
48399,53.47038650512695
48401,53.46184539794922
48403,57.962425231933594
48405,57.27458572387695
48407,57.68563461303711
48409,64.76290893554688
48411,54.05107879638672
48413,52.25313186645508
48415,51.519718170166016
48417,51.31433868408203
48419,55.54243469238281
48421,46.48349380493164
48423,52.76209259033203
48425,54.68935775756836
48427,70.0438232421875
48429,51.49126052856445
48431,51.49431228637695
48433,51.35179901123047
48435,53.92391586303711
48437,46.92777633666992
48439,53.63017272949219
48441,52.32752990722656
48443,58.16114044189453
48445,50.27762985229492
48447,50.66793441772461
48449,52.2200813293457
48451,52.466793060302734
48453,58.65743637084961
48455,56.03343963623047
48457,57.403099060058594
48459,52.65894317626953
48461,54.459896087646484
48463,60.54185104370117
48465,59.21342468261719
48467,53.16366958618164
48469,63.55179214477539
48471,56.363555908203125
48473,60.38910675048828
48475,59.18149185180664
48477,59.273590087890625
48479,65.2450180053711
48481,62.901729583740234
48483,47.425968170166016
48485,51.157066345214844
48487,50.822837829589844
48489,71.7323989868164
48491,58.02313232421875
48493,63.04068374633789
48495,58.435386657714844
48497,52.42658233642578
48499,52.632789611816406
48501,50.49376678466797
48503,51.037906646728516
48505,67.62651824951172
48507,63.20301055908203
49001,43.322811126708984
49003,39.4864616394043
49005,37.047157287597656
49007,39.410545349121094
49009,36.203983306884766
49011,40.21369934082031
49013,37.164634704589844
49015,43.296749114990234
49017,43.91937255859375
49019,42.97270202636719
49021,45.169097900390625
49023,40.40592956542969
49025,47.903411865234375
49027,41.634986877441406
49029,38.15673828125
49031,41.795814514160156
49033,35.83493423461914
49035,40.00053787231445
49037,44.08390808105469
49039,39.4766960144043
49041,40.537017822265625
49043,36.60032653808594
49045,40.12370300292969
49047,36.97321701049805
49049,40.0908317565918
49051,37.747684478759766
49053,51.528907775878906
49055,43.50230407714844
49057,39.20552444458008
50001,46.90787887573242
50003,47.01778030395508
50005,45.83019256591797
50007,48.22831344604492
50009,44.80865478515625
50011,47.99665832519531
50013,48.11260986328125
50015,46.615455627441406
50017,47.40848922729492
50019,45.79806900024414
50021,46.76802444458008
50023,46.33090591430664
50025,48.36409378051758
50027,47.9721565246582
51001,58.61268997192383
51003,54.81135940551758
51005,47.57818603515625
51007,58.36335372924805
51009,51.40884017944336
51011,53.86503601074219
51013,54.884395599365234
51015,49.792198181152344
51017,46.596012115478516
51021,44.39549255371094
51023,50.364990234375
51025,59.464691162109375
51027,45.778865814208984
51029,55.884864807128906
51031,54.54540252685547
51033,57.485050201416016
51035,48.38349914550781
51036,59.108333587646484
51037,56.51920700073242
51041,59.08388900756836
51043,50.80098342895508
51045,47.91328430175781
51047,54.118743896484375
51049,57.61717987060547
51051,45.81724548339844
51053,59.80753707885742
51057,57.16869354248047
51059,54.439205169677734
51061,52.942405700683594
51063,48.317020416259766
51065,56.918304443359375
51067,53.880950927734375
51069,50.05664825439453
51071,46.05187225341797
51073,59.13966369628906
51075,58.04245376586914
51077,45.192569732666016
51079,53.361690521240234
51081,60.13242721557617
51083,57.349369049072266
51085,58.54182815551758
51087,58.98495864868164
51089,55.511131286621094
51091,44.31633758544922
51093,61.33623123168945
51095,59.447383880615234
51097,57.83285903930664
51099,56.92830276489258
51101,58.13138961791992
51103,57.511146545410156
51105,45.86298751831055
51107,51.7861328125
51109,56.657718658447266
51111,58.014251708984375
51113,52.84599304199219
51115,59.18406677246094
51117,58.82836151123047
51119,57.969364166259766
51121,49.67430114746094
51125,52.44264221191406
51127,58.63726043701172
51131,59.50481033325195
51133,57.1415901184082
51135,58.30611801147461
51137,55.21084213256836
51139,51.22934341430664
51141,52.89350891113281
51143,55.930267333984375
51145,58.39663314819336
51147,56.518402099609375
51149,59.92730712890625
51153,54.780887603759766
51155,47.976993560791016
51157,51.4697151184082
51159,56.99127197265625
51161,51.47480392456055
51163,49.51204299926758
51165,51.23633575439453
51167,46.19691467285156
51169,46.931243896484375
51171,51.2082633972168
51173,46.031925201416016
51175,61.014381408691406
51177,56.19118881225586
51179,56.042537689208984
51181,60.37162780761719
51183,60.78157424926758
51185,44.261348724365234
51187,50.839515686035156
51191,47.84624481201172
51193,56.646419525146484
51195,44.65119171142578
51197,46.107112884521484
51199,59.98151779174805
51510,55.63404083251953
51515,52.9831428527832
51520,48.88642501831055
51530,51.32689666748047
51540,55.40510559082031
51550,62.20830535888672
51570,59.648128509521484
51580,49.66576385498047
51590,57.539363861083984
51595,60.342464447021484
51600,53.925193786621094
51610,54.024383544921875
51620,61.56138229370117
51630,56.36328125
51640,47.70354461669922
51650,60.78496551513672
51660,52.688865661621094
51670,59.41522216796875
51678,49.51204299926758
51680,53.07707977294922
51683,54.57194519042969
51685,54.49748992919922
51690,55.62123489379883
51700,60.62663269042969
51710,61.46291732788086
51720,44.5819206237793
51730,59.94168472290039
51735,60.411399841308594
51740,61.272850036621094
51750,49.488224029541016
51760,59.025779724121094
51770,53.56442642211914
51775,53.435394287109375
51790,51.43104934692383
51800,61.832210540771484
51810,61.60430145263672
51820,51.93622970581055
51830,60.17622756958008
51840,50.442298889160156
53001,41.1984977722168
53003,43.856197357177734
53005,42.3662223815918
53007,36.20002746582031
53009,47.40483474731445
53011,49.17292785644531
53013,42.23581314086914
53015,49.19059371948242
53017,39.17721176147461
53019,35.31434631347656
53021,41.76134490966797
53023,43.18986129760742
53025,41.79506301879883
53027,49.78350067138672
53029,50.130672454833984
53031,46.154273986816406
53033,46.57451629638672
53035,50.114532470703125
53037,39.658447265625
53039,41.362945556640625
53041,46.55313491821289
53043,39.20256042480469
53045,47.95246505737305
53047,36.141807556152344
53049,51.04023742675781
53051,34.51725769042969
53053,47.01649856567383
53055,48.06220245361328
53057,43.13117980957031
53059,42.49779510498047
53061,45.051429748535156
53063,40.22929763793945
53065,35.79783248901367
53067,50.020267486572266
53069,51.48859786987305
53071,42.70117950439453
53073,42.20210647583008
53075,42.892906188964844
53077,40.55128479003906
54001,44.90986633300781
54003,50.327789306640625
54005,45.547855377197266
54007,45.54965591430664
54009,42.46515655517578
54011,45.22078323364258
54013,45.005062103271484
54015,45.85854721069336
54017,44.57467269897461
54019,44.635372161865234
54021,45.235538482666016
54023,46.21512985229492
54025,44.530826568603516
54027,48.47134780883789
54029,41.97407913208008
54031,48.623104095458984
54033,44.93174362182617
54035,44.56186294555664
54037,50.80630874633789
54039,45.51530456542969
54041,45.36237716674805
54043,46.49927520751953
54045,46.40823745727539
54047,45.40959167480469
54049,43.836883544921875
54051,42.255577087402344
54053,43.65941619873047
54055,43.89554214477539
54057,47.3828010559082
54059,47.11742401123047
54061,43.191978454589844
54063,46.56779861450195
54065,49.16486358642578
54067,44.726444244384766
54069,42.33168411254883
54071,46.458675384521484
54073,43.73046112060547
54075,41.14457702636719
54077,42.82807922363281
54079,45.125831604003906
54081,44.0713996887207
54083,42.22682571411133
54085,44.39311599731445
54087,45.06657028198242
54089,45.77841567993164
54091,44.56425476074219
54093,42.97061538696289
54095,43.583011627197266
54097,44.501121520996094
54099,46.42463302612305
54101,42.79490280151367
54103,42.87100601196289
54105,44.54467010498047
54107,44.27764129638672
54109,44.879791259765625
55001,41.65638732910156
55003,34.27814483642578
55005,38.033905029296875
55007,34.34219741821289
55009,40.4648323059082
55011,39.93101119995117
55013,36.78197479248047
55015,40.006248474121094
55017,39.103424072265625
55019,39.721797943115234
55021,41.280967712402344
55023,40.16231155395508
55025,41.353363037109375
55027,40.19514846801758
55029,40.32015609741211
55031,33.928199768066406
55033,39.21712112426758
55035,39.936038970947266
55037,37.1646842956543
55039,40.51189422607422
55041,35.9470329284668
55043,41.15334701538086
55045,41.38486862182617
55047,41.08205032348633
55049,41.28792953491211
55051,33.280086517333984
55053,40.55453872680664
55055,40.938812255859375
55057,41.752872467041016
55059,41.827064514160156
55061,40.37812423706055
55063,40.32228088378906
55065,42.02311325073242
55067,37.48623275756836
55069,36.823551177978516
55071,40.318870544433594
55073,39.145050048828125
55075,39.748748779296875
55077,41.68235397338867
55078,40.04898452758789
55079,41.61216735839844
55081,40.076454162597656
55083,40.36936950683594
55085,34.87227249145508
55087,40.56924819946289
55089,40.94398880004883
55091,39.69112014770508
55093,39.5303955078125
55095,38.15446472167969
55097,40.79866409301758
55099,35.42869567871094
55101,41.38908386230469
55103,40.903812408447266
55105,41.18609619140625
55107,38.181884765625
55109,39.212589263916016
55111,41.41476058959961
55113,35.90251541137695
55115,40.37627029418945
55117,40.62979507446289
55119,37.624488830566406
55121,40.316436767578125
55123,39.69209289550781
55125,33.7360725402832
55127,40.710411071777344
55129,35.60307312011719
55131,39.56603240966797
55133,40.34733581542969
55135,41.150108337402344
55137,41.54541015625
55139,40.876747131347656
55141,40.991397857666016
56001,37.68769454956055
56003,41.145320892333984
56005,46.000144958496094
56007,35.641510009765625
56009,43.598609924316406
56011,45.28898239135742
56013,37.037811279296875
56015,48.2165412902832
56017,40.62309265136719
56019,44.87442398071289
56021,45.70641326904297
56023,34.34854507446289
56025,38.806251525878906
56027,47.04509735107422
56029,37.439029693603516
56031,45.98384094238281
56033,45.205284118652344
56035,34.15583801269531
56037,34.7996826171875
56039,29.676862716674805
56041,36.82381057739258
56043,42.28789520263672
56045,46.370201110839844
