GEOID,tmax
48117,60.68007278442383
48119,61.360836029052734
48121,63.43797302246094
48123,71.25096893310547
48125,65.22400665283203
48127,77.97319793701172
48129,62.37197494506836
48131,77.56873321533203
48133,65.9266357421875
48135,69.0066909790039
48137,72.02855682373047
48139,65.8799057006836
48141,67.59207153320312
48143,65.7568359375
48145,68.83943939208984
48147,61.33268737792969
48149,69.35071563720703
48151,66.89981842041016
48153,62.77484893798828
48155,65.49738311767578
48157,68.91072082519531
48159,61.12638473510742
48161,66.08587646484375
48163,76.00320434570312
48165,65.97185516357422
48167,66.66661834716797
48169,66.36311340332031
48171,69.58157348632812
48173,68.61266326904297
48175,72.36537170410156
48177,70.85003662109375
48179,60.829219818115234
48181,61.38611602783203
48183,62.90599060058594
48185,67.00184631347656
48187,71.00005340576172
48189,62.45793914794922
48191,64.7838134765625
48193,67.5218276977539
48195,61.361854553222656
48197,64.72509765625
48199,64.84850311279297
48201,67.56026458740234
48203,62.34795379638672
48205,61.05619812011719
48207,66.2536849975586
48209,69.69831085205078
48211,60.23719787597656
48213,64.388916015625
48215,79.59864044189453
48217,67.3450927734375
48219,63.74580383300781
48221,65.81731414794922
48223,61.46617889404297
48225,65.00297546386719
48227,67.95638275146484
48229,66.2076644897461
48231,62.4377326965332
48233,61.87614440917969
48235,69.45909118652344
48237,63.561744689941406
48239,70.21211242675781
48241,63.67141342163086
48243,66.04535675048828
48245,65.14397430419922
48247,79.18309783935547
48249,76.93330383300781
48251,65.7656021118164
48253,66.76174926757812
48255,72.3927993774414
48257,64.4513931274414
48259,70.31221771240234
48261,76.76309204101562
48263,66.77542877197266
48265,70.65280151367188
48267,70.69213104248047
48269,66.26607513427734
48271,76.02307891845703
48273,75.25873565673828
48275,66.08877563476562
48277,60.49394226074219
48279,62.47932815551758
48281,68.68966674804688
48283,77.444580078125
48285,70.18961334228516
48287,69.16725158691406
48289,66.1653823852539
48291,65.93256378173828
48293,67.21527099609375
48295,59.314456939697266
48297,74.72724151611328
48299,70.3456039428711
48301,70.235107421875
48303,63.97027587890625
48305,65.09207916259766
48307,69.34158325195312
48309,68.76932525634766
48311,75.97233581542969
48313,66.51982879638672
48315,61.78744888305664
48317,68.03307342529297
48319,70.36839294433594
48321,69.2530517578125
48323,77.9947280883789
48325,74.26947021484375
48327,69.36797332763672
48329,69.28227233886719
48331,69.20618438720703
48333,68.12931060791016
48335,68.14258575439453
48337,62.1452522277832
48339,66.73457336425781
48341,61.299373626708984
48343,61.0324592590332
48345,64.87479400634766
48347,63.52710723876953
48349,66.36442565917969
48351,63.516204833984375
48353,66.38530731201172
48355,74.80543518066406
48357,60.3635139465332
48359,61.84701919555664
48361,64.63482666015625
48363,65.101806640625
48365,63.145118713378906
48367,64.37517547607422
48369,61.386165618896484
48371,71.50251770019531
48373,64.44738006591797
48375,61.50199890136719
48377,70.15221405029297
48379,62.56443405151367
48381,60.64898681640625
48383,69.67725372314453
48385,71.89443969726562
48387,59.963035583496094
48389,71.39935302734375
48391,72.23027038574219
48393,61.09828186035156
48395,67.79135131835938
48397,63.55036163330078
48399,68.35121154785156
48401,63.217620849609375
48403,63.13435745239258
48405,63.29228973388672
48407,65.4852066040039
48409,73.52478790283203
48411,69.244384765625
48413,69.60698699951172
48415,66.72421264648438
48417,66.00324249267578
48419,63.14240264892578
48421,61.033809661865234
48423,63.02894592285156
48425,66.63036346435547
48427,80.51570892333984
48429,65.48673248291016
48431,68.2061538696289
48433,66.89942169189453
48435,70.98728942871094
48437,61.35130310058594
48439,64.87742614746094
48441,66.58415985107422
48443,74.29983520507812
48445,64.82877349853516
48447,65.39929962158203
48449,60.931583404541016
48451,69.3205795288086
48453,69.98280334472656
48455,64.71680450439453
48457,63.75146484375
48459,62.14375305175781
48461,70.43004608154297
48463,75.1174087524414
48465,75.01742553710938
48467,63.334556579589844
48469,71.35926818847656
48471,65.84086608886719
48473,67.99308776855469
48475,71.87370300292969
48477,68.19038391113281
48479,78.72078704833984
48481,69.49834442138672
48483,61.01758575439453
48485,64.09994506835938
48487,64.65581512451172
48489,77.22615814208984
48491,69.44850158691406
48493,72.30715942382812
48495,69.8568344116211
48497,63.402095794677734
48499,62.189857482910156
48501,64.35954284667969
48503,64.61369323730469
48505,80.58793640136719
48507,77.1331787109375
49001,46.5725212097168
49003,40.90070724487305
49005,36.23291778564453
49007,37.11846923828125
49009,36.33171463012695
49011,41.0467529296875
49013,35.62321090698242
49015,43.74627685546875
49017,44.53718566894531
49019,44.44145584106445
49021,46.47498321533203
49023,44.87149429321289
49025,48.14689254760742
49027,47.40116882324219
49029,37.34404754638672
49031,41.757896423339844
49033,34.51811599731445
49035,41.27015686035156
49037,47.71965408325195
49039,38.30338668823242
49041,40.83270263671875
49043,35.321468353271484
49045,45.42833709716797
49047,38.36265563964844
49049,39.99953079223633
49051,35.305023193359375
49053,51.052452087402344
49055,45.97932434082031
49057,38.65459060668945
50001,26.522260665893555
50003,26.79743766784668
50005,24.827335357666016
50007,25.724761962890625
50009,24.08395004272461
50011,24.911230087280273
50013,25.91771697998047
50015,24.113920211791992
50017,25.953767776489258
50019,23.891401290893555
50021,26.859058380126953
50023,24.79393768310547
50025,27.43621826171875
50027,26.807476043701172
51001,43.002906799316406
51003,42.451629638671875
51005,36.97416305541992
51007,43.99038314819336
51009,41.293006896972656
51011,42.7997932434082
51013,40.47855758666992
51015,38.26326370239258
51017,36.40170669555664
51021,34.668006896972656
51023,39.43156051635742
51025,44.20002746582031
51027,38.74466323852539
51029,43.36113739013672
51031,43.04316329956055
51033,43.1193962097168
51035,36.79239273071289
51036,43.816776275634766
51037,43.93946075439453
51041,44.01816940307617
51043,39.27546310424805
51045,36.23847961425781
51047,42.08123779296875
51049,43.94316482543945
51051,39.06800842285156
51053,44.101524353027344
51057,42.812530517578125
51059,40.61766815185547
51061,40.647926330566406
51063,35.66729736328125
51065,43.57109069824219
51067,41.377498626708984
51069,38.39523696899414
51071,35.076663970947266
51073,43.300621032714844
51075,43.791473388671875
51077,34.527000427246094
51079,40.728641510009766
51081,44.33477020263672
51083,44.69953155517578
51085,43.67204284667969
51087,43.93098831176758
51089,43.2790412902832
51091,33.40531539916992
51093,44.064292907714844
51095,43.53988265991211
51097,43.13191223144531
51099,42.5700569152832
51101,43.50294494628906
51103,42.65979766845703
51105,40.17119598388672
51107,39.56035614013672
51109,43.13899612426758
51111,43.9710807800293
51113,40.60247802734375
51115,43.293460845947266
51117,44.75648498535156
51119,42.934749603271484
51121,37.18377685546875
51125,41.23097610473633
51127,43.5711555480957
51131,43.408626556396484
51133,42.37030029296875
51135,43.893226623535156
51137,42.542240142822266
51139,38.818702697753906
51141,40.79427719116211
51143,43.7504768371582
51145,43.946170806884766
51147,43.66262435913086
51149,44.09990692138672
51153,41.27208709716797
51155,36.75151824951172
51157,39.695213317871094
51159,42.47653579711914
51161,39.05863571166992
51163,39.35857391357422
51165,38.133358001708984
51167,38.273441314697266
51169,40.14168167114258
51171,38.7581901550293
51173,36.18955993652344
51175,44.38435745239258
51177,42.681915283203125
51179,42.19727325439453
51181,43.87801742553711
51183,44.30461883544922
51185,35.24788284301758
51187,39.14990234375
51191,39.004608154296875
51193,42.35182189941406
51195,37.74018096923828
51197,35.960365295410156
51199,43.57005310058594
51510,41.02322769165039
51515,41.64710998535156
51520,40.50906753540039
51530,41.444976806640625
51540,43.2928581237793
51550,44.512428283691406
51570,44.32728576660156
51580,39.27734375
51590,44.91783905029297
51595,44.47393798828125
51600,40.14244079589844
51610,40.00809097290039
51620,44.4405403137207
51630,42.675193786621094
51640,36.43696975708008
51650,43.85139083862305
51660,39.67988204956055
51670,43.952247619628906
51678,39.35857391357422
51680,42.65642547607422
51683,41.30485534667969
51685,41.04369354248047
51690,43.446876525878906
51700,43.79633331298828
51710,44.10200881958008
51720,37.44645690917969
51730,44.28497314453125
51735,43.73967742919922
51740,44.130558013916016
51750,37.5630989074707
51760,43.969669342041016
51770,41.237430572509766
51775,41.044822692871094
51790,39.88134002685547
51800,44.28667449951172
51810,44.51291275024414
51820,40.186134338378906
51830,43.58674621582031
51840,38.84918975830078
53001,48.56719207763672
53003,45.149383544921875
53005,52.24369430541992
53007,37.63908004760742
53009,41.5063362121582
53011,46.445438385009766
53013,45.199241638183594
53015,43.17414093017578
53017,42.91311264038086
53019,37.51795196533203
53021,52.26367950439453
53023,45.20158004760742
53025,47.86907958984375
53027,45.5357551574707
53029,46.420074462890625
53031,40.333805084228516
53033,42.89054870605469
53035,47.09452819824219
53037,40.38261795043945
53039,45.30929183959961
53041,41.7002067565918
53043,44.132320404052734
53045,44.400028228759766
53047,36.426597595214844
53049,45.85932922363281
53051,36.86251449584961
53053,41.780941009521484
53055,45.303443908691406
53057,39.438106536865234
53059,39.45372772216797
53061,41.00497817993164
53063,43.14042282104492
53065,39.11181640625
53067,46.21815490722656
53069,45.695823669433594
53071,52.36997604370117
53073,37.0609016418457
53075,46.5964241027832
53077,41.923133850097656
54001,34.90599060058594
54003,38.32267761230469
54005,38.1184196472168
54007,37.21501922607422
54009,33.93564224243164
54011,38.87742233276367
54013,37.00115966796875
54015,37.347713470458984
54017,36.406707763671875
54019,35.11855697631836
54021,37.168418884277344
54023,34.42277908325195
54025,33.46833038330078
54027,37.1644172668457
54029,33.23078536987305
54031,36.23634719848633
54033,36.23967361450195
54035,36.98843002319336
54037,38.899391174316406
54039,38.15251922607422
54041,36.73041534423828
54043,39.606300354003906
54045,39.067630767822266
54047,37.9259147644043
54049,35.51545715332031
54051,34.45558166503906
54053,37.19908142089844
54055,34.628273010253906
54057,36.44243621826172
54059,40.08915710449219
54061,34.88603591918945
54063,35.134429931640625
54065,37.547725677490234
54067,34.45039367675781
54069,34.013671875
54071,33.86833572387695
54073,35.9990348815918
54075,31.169063568115234
54077,32.62999725341797
54079,38.3294563293457
54081,34.66607666015625
54083,31.234825134277344
54085,36.40625
54087,37.17536163330078
54089,35.274078369140625
54091,35.62249755859375
54093,31.049274444580078
54095,36.030609130859375
54097,34.86484909057617
54099,39.92718505859375
54101,33.017730712890625
54103,35.23530578613281
54105,36.56446075439453
54107,36.25898742675781
54109,37.107421875
55001,29.46957015991211
55003,26.73230743408203
55005,28.005462646484375
55007,26.890295028686523
55009,29.762283325195312
55011,29.236125946044922
55013,27.619909286499023
55015,29.41050910949707
55017,28.936548233032227
55019,28.14937973022461
55021,29.326269149780273
55023,28.538639068603516
55025,29.142498016357422
55027,28.97844886779785
55029,30.40656852722168
55031,26.560386657714844
55033,29.170106887817383
55035,29.21527862548828
55037,27.773860931396484
55039,28.91886329650879
55041,26.854415893554688
55043,28.590015411376953
55045,29.123437881469727
55047,29.446481704711914
55049,29.152515411376953
55051,25.60881805419922
55053,28.914979934692383
55055,29.358592987060547
55057,29.417966842651367
55059,30.40534782409668
55061,29.965883255004883
55063,29.017635345458984
55065,29.09836196899414
55067,26.963499069213867
55069,26.7769775390625
55071,29.68067741394043
55073,27.745576858520508
55075,29.683998107910156
55077,29.81858253479004
55078,28.791648864746094
55079,30.334972381591797
55081,28.548471450805664
55083,29.578269958496094
55085,26.11927032470703
55087,29.736480712890625
55089,29.68073081970215
55091,29.274721145629883
55093,28.125520706176758
55095,27.673824310302734
55097,28.898855209350586
55099,26.342004776000977
55101,30.341333389282227
55103,29.116317749023438
55105,29.080535888671875
55107,28.188920974731445
55109,28.077537536621094
55111,29.456504821777344
55113,27.200904846191406
55115,29.110607147216797
55117,29.40230369567871
55119,27.133651733398438
55121,29.289234161376953
55123,28.245580673217773
55125,25.700868606567383
55127,29.313129425048828
55129,27.434467315673828
55131,29.03653907775879
55133,29.616853713989258
55135,29.573348999023438
55137,29.43716049194336
55139,29.594520568847656
55141,28.83635902404785
56001,36.61000061035156
56003,42.09824752807617
56005,42.81480026245117
56007,35.379119873046875
56009,42.25825119018555
56011,41.01126480102539
56013,37.88982009887695
56015,46.54426574707031
56017,41.92136764526367
56019,42.04481506347656
56021,44.37165069580078
56023,32.654144287109375
56025,39.99842071533203
56027,44.70027542114258
56029,36.318946838378906
56031,44.02373123168945
56033,41.10151290893555
56035,31.524490356445312
56037,35.273746490478516
56039,30.25893211364746
56041,35.73966979980469
56043,42.97207260131836
56045,43.57056427001953
