GEOID,tmax
48119,74.3753662109375
48121,75.88967895507812
48123,83.68500518798828
48125,76.07381439208984
48127,85.31609344482422
48129,73.98336029052734
48131,84.89585876464844
48133,77.49774169921875
48135,79.5111083984375
48137,75.9677963256836
48139,75.94891357421875
48141,79.20392608642578
48143,78.80230712890625
48145,77.96549987792969
48147,74.14153289794922
48149,81.66364288330078
48151,77.50587463378906
48153,73.48968505859375
48155,76.6535873413086
48157,82.53646850585938
48159,74.92963409423828
48161,76.64439392089844
48163,82.70037841796875
48165,74.96058654785156
48167,80.30986785888672
48169,76.16526794433594
48171,76.68423461914062
48173,78.52396392822266
48175,84.11708068847656
48177,83.1854019165039
48179,73.76294708251953
48181,74.41123962402344
48183,75.30880737304688
48185,80.66958618164062
48187,81.57746887207031
48189,72.97376251220703
48191,76.01471710205078
48193,77.79877471923828
48195,72.95299530029297
48197,76.3834457397461
48199,81.17473602294922
48201,82.25496673583984
48203,75.79114532470703
48205,72.34053802490234
48207,76.91622924804688
48209,79.67388916015625
48211,74.6023941040039
48213,75.55819702148438
48215,89.38949584960938
48217,76.49878692626953
48219,73.9841079711914
48221,78.01691436767578
48223,74.61141204833984
48225,78.14154815673828
48227,77.43347930908203
48229,77.9653091430664
48231,74.5157699584961
48233,75.02819061279297
48235,78.76561737060547
48237,76.54168701171875
48239,82.33818054199219
48241,80.1904296875
48243,78.13603210449219
48245,80.0699462890625
48247,87.24557495117188
48249,85.87467956542969
48251,76.98934936523438
48253,76.93138122558594
48255,83.21902465820312
48257,75.47774505615234
48259,77.64204406738281
48261,87.58857727050781
48263,77.32148742675781
48265,76.02479553222656
48267,76.38965606689453
48269,77.83480834960938
48271,79.96862030029297
48273,86.54180145263672
48275,77.01487731933594
48277,74.11691284179688
48279,72.59463500976562
48281,77.55322265625
48283,84.5224380493164
48285,82.8818130493164
48287,80.13187408447266
48289,77.9439468383789
48291,81.81153869628906
48293,76.7150650024414
48295,73.59039306640625
48297,83.8567886352539
48299,78.91805267333984
48301,81.17371368408203
48303,74.52359771728516
48305,74.9982681274414
48307,77.04903411865234
48309,77.24346160888672
48311,83.40473175048828
48313,79.77735900878906
48315,74.802978515625
48317,77.7754135131836
48319,77.19290161132812
48321,81.08570861816406
48323,83.36478424072266
48325,80.7314224243164
48327,76.55522155761719
48329,79.59874725341797
48331,79.46295928955078
48333,77.04742431640625
48335,78.6727523803711
48337,75.35794830322266
48339,81.56648254394531
48341,73.60134887695312
48343,74.18580627441406
48345,75.60604095458984
48347,78.42754364013672
48349,76.01038360595703
48351,79.96002197265625
48353,77.41539764404297
48355,85.70953369140625
48357,72.83294677734375
48359,72.42801666259766
48361,79.86376190185547
48363,77.57977294921875
48365,76.96492004394531
48367,76.46224212646484
48369,71.30625915527344
48371,82.86662292480469
48373,80.16543579101562
48375,73.04267120361328
48377,83.88616180419922
48379,75.00965118408203
48381,71.17658996582031
48383,79.32720184326172
48385,76.4903564453125
48387,74.61022186279297
48389,82.747802734375
48391,83.33676147460938
48393,74.36042022705078
48395,78.96272277832031
48397,74.9772720336914
48399,77.93941497802734
48401,76.59866333007812
48403,79.65304565429688
48405,79.57350158691406
48407,80.61216735839844
48409,83.96684265136719
48411,77.48734283447266
48413,76.6545181274414
48415,77.1951904296875
48417,76.9490966796875
48419,78.09144592285156
48421,72.65424346923828
48423,75.17047882080078
48425,78.58028411865234
48427,89.5443115234375
48429,77.25397491455078
48431,78.7821044921875
48433,77.34156799316406
48435,75.8852767944336
48437,71.3637466430664
48439,76.254150390625
48441,76.92757415771484
48443,82.36446380615234
48445,74.35686492919922
48447,76.78720092773438
48449,74.83798217773438
48451,78.32347869873047
48453,80.00033569335938
48455,79.09278106689453
48457,80.24466705322266
48459,74.60929107666016
48461,80.47017669677734
48463,80.47500610351562
48465,79.56964111328125
48467,75.20503997802734
48469,83.35358428955078
48471,79.6401138305664
48473,81.87203216552734
48475,82.95767211914062
48477,81.08135223388672
48479,85.850341796875
48481,82.47393798828125
48483,74.89727783203125
48485,74.99253845214844
48487,75.25420379638672
48489,88.2214126586914
48491,79.25338745117188
48493,81.95922088623047
48495,80.33373260498047
48497,76.28255462646484
48499,75.10590362548828
48501,73.18145751953125
48503,76.96330261230469
48505,88.26718139648438
48507,83.36224365234375
49001,47.531341552734375
49003,48.11323165893555
49005,43.64515686035156
49007,43.35818862915039
49009,40.92205810546875
49011,48.79076385498047
49013,42.78520202636719
49015,51.50497055053711
49017,47.97795486450195
49019,52.94635009765625
49021,46.77951431274414
49023,49.56903839111328
49025,51.599639892578125
49027,50.7922477722168
49029,43.60437774658203
49031,42.78961944580078
49033,40.68518829345703
49035,47.97443389892578
49037,54.74032974243164
49039,44.62091827392578
49041,43.169342041015625
49043,38.22327423095703
49045,50.4813346862793
49047,47.23700714111328
49049,46.775367736816406
49051,40.926143646240234
49053,51.695404052734375
49055,51.50164031982422
49057,46.16704177856445
50001,42.32573318481445
50003,41.809810638427734
50005,39.559165954589844
50007,43.3397216796875
50009,38.577964782714844
50011,42.20030212402344
50013,44.078765869140625
50015,40.3593864440918
50017,42.535003662109375
50019,38.73063659667969
50021,41.83084487915039
50023,40.908966064453125
50025,42.92646408081055
50027,42.931671142578125
51001,58.881771087646484
51003,57.55364990234375
51005,58.65593719482422
51007,58.21465301513672
51009,58.5613899230957
51011,58.27509307861328
51013,55.30426025390625
51015,56.87530517578125
51017,57.505882263183594
51021,58.19037628173828
51023,59.98711395263672
51025,59.368621826171875
51027,62.60603713989258
51029,58.22243118286133
51031,60.435794830322266
51033,58.07764434814453
51035,58.330810546875
51036,59.26151657104492
51037,58.84645080566406
51041,58.77714920043945
51043,53.78681945800781
51045,59.20321273803711
51047,56.183570861816406
51049,58.39935302734375
51051,62.48713684082031
51053,59.4901008605957
51057,57.75735855102539
51059,55.02039337158203
51061,54.51743698120117
51063,57.92006301879883
51065,58.37850570678711
51067,61.988948822021484
51069,54.16876220703125
51071,59.5179557800293
51073,59.48224639892578
51075,58.397499084472656
51077,57.7552604675293
51079,56.021915435791016
51081,60.055233001708984
51083,61.0250358581543
51085,58.63920211791992
51087,58.94363021850586
51089,61.94740676879883
51091,54.9952392578125
51093,60.68214797973633
51095,59.656646728515625
51097,58.53167724609375
51099,57.5943489074707
51101,58.55086898803711
51103,58.40034484863281
51105,62.24958801269531
51107,53.593570709228516
51109,57.593990325927734
51111,58.25775146484375
51113,55.29679489135742
51115,59.38666534423828
51117,59.297237396240234
51119,58.6821403503418
51121,60.4188346862793
51125,57.3161506652832
51127,59.171390533447266
51131,59.501182556152344
51133,58.38317108154297
51135,58.268463134765625
51137,56.992679595947266
51139,54.423866271972656
51141,59.88556671142578
51143,61.97980880737305
51145,58.3481559753418
51147,57.951148986816406
51149,59.68608474731445
51153,55.33021545410156
51155,60.50400161743164
51157,54.08551788330078
51159,57.72366714477539
51161,61.12473678588867
51163,57.941017150878906
51165,56.26810836791992
51167,62.688804626464844
51169,63.25981903076172
51171,55.304161071777344
51173,59.98320007324219
51175,60.66428756713867
51177,57.16316223144531
51179,56.641326904296875
51181,60.04714584350586
51183,60.53461837768555
51185,58.998504638671875
51187,53.94706344604492
51191,63.62295150756836
51193,57.69974899291992
51195,60.3779411315918
51197,58.99080276489258
51199,59.838382720947266
51510,55.963253021240234
51515,61.33024978637695
51520,65.12007141113281
51530,58.616798400878906
51540,57.7666015625
51550,61.627197265625
51570,59.43217086791992
51580,60.216407775878906
51590,62.72821044921875
51595,60.22343444824219
51600,54.44852066040039
51610,54.49221420288086
51620,61.00591278076172
51630,57.10369873046875
51640,58.39681625366211
51650,60.1876220703125
51660,57.455467224121094
51670,59.0926628112793
51678,57.941017150878906
51680,60.76047897338867
51683,55.21731185913086
51685,55.1197509765625
51690,61.86058807373047
51700,60.190040588378906
51710,60.688785552978516
51720,59.918331146240234
51730,59.61460876464844
51735,59.97721862792969
51740,60.63357925415039
51750,60.97515106201172
51760,58.83217239379883
51770,62.37550354003906
51775,62.43275451660156
51790,57.82483673095703
51800,61.21455383300781
51810,60.845401763916016
51820,57.197486877441406
51830,60.05418395996094
51840,54.359375
53001,54.20375442504883
53003,49.51592254638672
53005,57.646785736083984
53007,45.04923629760742
53009,47.21952819824219
53011,51.21831130981445
53013,48.85045623779297
53015,49.29384231567383
53017,53.30996322631836
53019,46.630794525146484
53021,57.17685317993164
53023,49.5084342956543
53025,56.41828155517578
53027,49.59040069580078
53029,52.518592834472656
53031,45.140811920166016
53033,46.5355110168457
53035,51.4868049621582
53037,47.838314056396484
53039,52.29343795776367
53041,46.184226989746094
53043,51.74222946166992
53045,48.860294342041016
53047,45.83565902709961
53049,49.479766845703125
53051,44.6713752746582
53053,45.572540283203125
53055,50.91865539550781
53057,46.75310516357422
53059,44.38645935058594
53061,45.79909896850586
53063,49.18498229980469
53065,48.83497619628906
53067,50.213951110839844
53069,49.961708068847656
53071,55.983673095703125
53073,44.99859619140625
53075,52.11209487915039
53077,49.92721939086914
54001,56.85408020019531
54003,53.94667053222656
54005,61.568458557128906
54007,58.313419342041016
54009,53.29720687866211
54011,61.151092529296875
54013,57.8126335144043
54015,60.080169677734375
54017,56.097354888916016
54019,59.91579055786133
54021,57.38792419433594
54023,54.49595260620117
54025,57.43489456176758
54027,54.040443420410156
54029,51.628135681152344
54031,54.54677963256836
54033,57.11190414428711
54035,59.33232116699219
54037,53.6794319152832
54039,60.85399627685547
54041,57.59077453613281
54043,62.36335372924805
54045,62.49612808227539
54047,61.86320114135742
54049,56.16356658935547
54051,54.49665832519531
54053,59.44786834716797
54055,59.2347526550293
54057,54.46012496948242
54059,63.26483917236328
54061,54.86943054199219
54063,59.39811706542969
54065,53.859519958496094
54067,59.05369567871094
54069,53.87704849243164
54071,55.63965606689453
54073,56.640865325927734
54075,53.32200622558594
54077,53.482295989990234
54079,60.76542663574219
54081,59.951805114746094
54083,53.8791389465332
54085,56.78044891357422
54087,58.904457092285156
54089,60.234798431396484
54091,56.470584869384766
54093,53.229122161865234
54095,55.89470291137695
54097,56.869049072265625
54099,62.29767990112305
54101,54.98394775390625
54103,55.2783088684082
54105,57.81845474243164
54107,57.413726806640625
54109,61.64012908935547
55001,45.69503402709961
55003,42.18798828125
55005,44.91561508178711
55007,42.44583511352539
55009,42.092620849609375
55011,46.54005432128906
55013,44.810550689697266
55015,43.60401916503906
55017,45.66343307495117
55019,44.70625686645508
55021,45.60950469970703
55023,45.85777282714844
55025,45.97321701049805
55027,44.70934295654297
55029,39.92403030395508
55031,42.811859130859375
55033,47.3364372253418
55035,46.803768157958984
55037,42.54320526123047
55039,44.10477828979492
55041,41.57743453979492
55043,45.8061408996582
55045,45.66667175292969
55047,44.9036750793457
55049,45.47184371948242
55051,41.08447265625
55053,45.90984344482422
55055,45.872772216796875
55057,46.062740325927734
55059,44.95625305175781
55061,41.143157958984375
55063,46.49542236328125
55065,45.83515548706055
55067,41.674888610839844
55069,41.8222770690918
55071,42.21039581298828
55073,43.00034713745117
55075,43.25555419921875
55077,45.58507537841797
55078,43.379276275634766
55079,44.330589294433594
55081,45.44519805908203
55083,43.19839096069336
55085,40.84407043457031
55087,43.99630355834961
55089,43.33445358276367
55091,47.098934173583984
55093,46.70529556274414
55095,46.15305709838867
55097,44.857540130615234
55099,41.87849044799805
55101,44.642311096191406
55103,45.83326721191406
55105,45.95003128051758
55107,44.264015197753906
55109,47.04464340209961
55111,45.77812576293945
55113,43.3204345703125
55115,43.61503219604492
55117,43.183258056640625
55119,42.79079818725586
55121,46.521976470947266
55123,45.583839416503906
55125,40.63525390625
55127,45.68955993652344
55129,43.68531799316406
55131,44.04924392700195
55133,44.89453887939453
55135,44.69163513183594
55137,44.90496063232422
55139,44.313812255859375
55141,45.190956115722656
56001,43.8184814453125
56003,49.17081832885742
56005,51.45038604736328
56007,41.45409393310547
56009,51.86113739013672
56011,48.58229446411133
56013,43.98463439941406
56015,56.038814544677734
56017,48.90916061401367
56019,48.36360549926758
56021,51.67525100708008
56023,39.57502365112305
56025,46.908599853515625
56027,55.54250717163086
56029,41.5264892578125
56031,54.26384353637695
56033,46.498435974121094
56035,37.9281120300293
56037,41.32512664794922
56039,36.122440338134766
56041,39.43014907836914
56043,51.317779541015625
56045,52.323123931884766
