GEOID,tmax
48125,55.2363959478022
48127,73.32419642857143
48129,51.217055288461545
48131,74.0821710015528
48133,59.635964972527475
48135,57.77703125
48137,61.61622969421882
48139,57.95537236201299
48141,55.244732457243465
48143,59.61581696428572
48145,60.92075688073395
48147,53.6372550087108
48149,65.41496207035446
48151,57.43622448979592
48153,51.31940247252748
48155,57.776002317994504
48157,67.11028098739496
48159,55.236853853383465
48161,59.55267857142857
48163,71.68618303571428
48165,54.21600446428571
48167,65.95991334033613
48169,55.44598733388704
48171,61.20630252100841
48173,55.41529876373627
48175,69.98783482142858
48177,67.84058952223273
48179,48.19928352897103
48181,54.30251798561151
48183,57.902371651785714
48185,63.71139407467533
48187,67.05834954031118
48189,50.19722377232143
48191,55.02321771978022
48193,60.55499656593407
48195,43.5843110014985
48197,56.91920485175202
48199,64.54880196707589
48201,66.51602552563365
48203,57.0861507196162
48205,41.482468112244895
48207,58.80936251248751
48209,63.852225239322536
48211,49.13030391483517
48213,58.206752232142854
48215,77.84374056841047
48217,58.88324497767857
48219,51.179677795031054
48221,59.40985730229592
48223,55.07113158292978
48225,61.84436891233766
48227,55.70039803946054
48229,54.0121377511592
48231,55.30857754896313
48233,45.66411401098901
48235,56.80499610498562
48237,57.540582401853875
48239,67.7710702537594
48241,62.78574404761905
48243,54.19320071092701
48245,64.81343188061939
48247,76.00612223919173
48249,73.61945598006645
48251,58.374527815934066
48253,58.7906005859375
48255,69.92937109916782
48257,57.256694453223766
48259,62.87038352272727
48261,73.88136105735397
48263,56.908986326173824
48265,61.58377290883459
48267,60.97585586734694
48269,57.61057477678572
48271,67.28564863445378
48273,72.40618303571428
48275,58.52082970383275
48277,53.20528065684316
48279,49.27381095467033
48281,61.402837694483736
48283,74.18868975381415
48285,67.4021060523446
48287,63.68625
48289,61.32430460164835
48291,65.59499154691463
48293,59.494541713169646
48295,47.22642825924076
48297,72.37400581531955
48299,62.88843984962406
48301,60.592316090838516
48303,52.037965425531915
48305,53.21975618131868
48307,61.39687814386318
48309,60.12148770104068
48311,73.3615137987013
48313,62.79213518415179
48315,56.47245065789474
48317,55.76525974025974
48319,62.01392378826531
48321,66.91226238479263
48323,71.26442620798319
48325,68.17288295200893
48327,59.870987333887044
48329,56.90127232142857
48331,62.31466140593561
48333,61.42130340453939
48335,56.71199776785714
48337,55.91333411654135
48339,65.10803724315069
48341,43.24913461538461
48343,55.57793367346939
48345,54.931662087912095
48347,60.62854166666667
48349,58.46437415768194
48351,62.429679108485495
48353,55.943460836038966
48355,71.87532283057851
48357,45.346014922577424
48359,44.23704487476809
48361,64.18811282467533
48363,59.322836188046644
48365,58.46600686245572
48367,58.04448857668067
48369,46.1033984375
48371,60.88695062633263
48373,63.53661143543957
48375,45.557865571928076
48377,58.373951881259885
48379,56.14290178571429
48381,46.35054945054945
48383,56.381977982954545
48385,62.3758950671853
48387,53.655660714285716
48389,62.060887366310155
48391,69.92589285714286
48393,47.46001888736264
48395,61.54204176505313
48397,56.40376116071428
48399,59.383125858516486
48401,58.84222935267857
48403,60.978818558673474
48405,60.96362968205575
48407,64.36610221674877
48409,71.09165822901326
48411,61.95659264103731
48413,58.367165178571426
48415,55.956824776785716
48417,59.11872346403596
48419,59.554250948166874
48421,41.44211881868132
48423,57.9282216151386
48425,59.861137623152715
48427,78.2903659119898
48429,59.43884435876623
48431,55.468813775510206
48433,58.29544439935065
48435,59.87268861607143
48437,48.66344320622986
48439,58.19977678571429
48441,57.90980215827338
48443,62.96459355010661
48445,52.658046875
48447,58.80094866071428
48449,55.26224984605912
48451,58.65941717412772
48453,63.768927628269616
48455,62.87053571428571
48457,63.018155343191964
48459,56.85022321428572
48461,58.38356711647727
48463,67.59727799773756
48465,64.38075302290198
48467,56.99032863145258
48469,68.98432600174216
48471,63.65780304176755
48473,65.44768268327067
48475,62.55020947802198
48477,64.03315116995074
48479,75.16842805631869
48481,67.01063550420167
48483,50.668242694805194
48485,57.5724765037594
48487,57.652008928571426
48489,75.0753159786642
48491,62.36048264824798
48493,69.17848093629344
48495,59.86595036319613
48497,57.1419921875
48499,56.50453404017858
48501,52.0930744830827
48503,58.576669254658384
48505,77.8433343596059
48507,71.46840414050236
49001,31.321013289036546
49003,30.388516299478745
49005,25.98290318080357
49007,27.577240728021977
49009,24.27584282635468
49011,30.589669363839285
49013,25.79009012016021
49015,32.83671728362878
49017,31.4417093020686
49019,32.925521092583374
49021,31.566157246879335
49023,31.990138968894012
49025,34.79840139180672
49027,33.18754066223805
49029,26.027616071428568
49031,27.3475904815051
49033,24.816445974576272
49035,29.92248561097993
49037,33.64783044763514
49039,26.602256944444445
49041,27.50539446721312
49043,22.57979011864813
49045,33.68088665211887
49047,29.16228399628812
49049,28.424237515802783
49051,23.607999517374516
49053,36.46716930318323
49055,33.29450544667728
49057,28.208950892857143
50001,34.05394065520945
50003,34.92154539385847
50005,31.04466314935065
50007,32.45632697044335
50009,28.994786352040816
50011,30.686648318307906
50013,32.10044642857142
50015,30.161169190777578
50017,33.27965286330049
50019,29.21152201876513
50021,34.732361778846155
50023,31.735340401785713
50025,35.96499141483516
50027,34.72469512195122
51001,54.583402937788016
51003,48.33801339285714
51005,43.86145286239496
51007,52.75625
51009,47.23932492760618
51011,49.728794642857146
51013,49.22857142857143
51015,43.47411937377691
51017,42.70659722222222
51021,43.06915852425876
51023,45.82672268907563
51025,55.37194427339901
51027,47.20163976648352
51029,50.22404119318182
51031,49.770173353432284
51033,52.101315081755594
51035,44.102521378269614
51036,55.29484298029556
51037,52.00304528061225
51041,53.940665584415584
51043,46.32289870689655
51045,43.46073660714286
51047,49.13449228208232
51049,51.50015672492402
51051,47.38253006559767
51053,54.8526755550193
51057,53.174854651162796
51059,48.962668325526934
51061,47.957873376623375
51063,42.411663892251816
51065,50.282300121753245
51067,47.54972098214286
51069,44.892424665178574
51071,43.156994047619044
51073,55.48074776785714
51075,51.62015523538962
51077,42.318116359447004
51079,46.48131793478261
51081,56.68816964285715
51083,52.722576530612244
51085,52.69306506849315
51087,53.87136395676692
51089,49.50648517219388
51091,39.43096497252748
51093,57.21713739067055
51095,55.63621651785714
51097,54.139846124620064
51099,51.70113201530612
51101,53.9125
51103,54.30545112781956
51105,48.90800382653061
51107,47.176322115384615
51109,50.47831003289474
51111,53.31935876623377
51113,46.76185825892858
51115,55.451945153061224
51117,54.51749523231622
51119,54.6745147515528
51121,44.395747383004924
51125,46.94140625
51127,54.813335459183676
51131,55.63531858766234
51133,53.88690011160714
51135,53.104819606414
51137,49.51350446428572
51139,44.51470424107143
51141,47.07533916975881
51143,50.55954810495627
51145,52.22694515306123
51147,51.669993622448985
51149,55.66173469387755
51153,49.2553943452381
51155,44.69441964285714
51157,46.20640788327526
51159,53.4284375
51161,45.690281593406596
51163,45.06636160714285
51165,43.40902255639097
51167,46.48726106639839
51169,49.00144432773109
51171,44.59492481203008
51173,44.121165966386556
51175,57.482700892857146
51177,50.62962912087912
51179,50.35294961734694
51181,56.27306209415585
51183,56.54096428571429
51185,43.52171394665461
51187,45.693093487394954
51191,47.03491379310345
51193,52.658537946428574
51195,46.183035714285715
51197,44.166831563706566
51199,56.01441494360902
51510,49.88850446428572
51515,47.811578027950304
51520,48.90714285714286
51530,47.25178571428572
51540,49.315625000000004
51550,58.16997767857143
51570,55.22522321428572
51580,46.146875
51590,52.19116709183674
51595,56.93080357142857
51600,48.413950892857144
51610,48.50133928571428
51620,57.8328125
51630,50.858816964285715
51640,44.05357142857143
51650,56.79268973214286
51660,44.89330357142857
51670,55.152901785714285
51678,45.06636160714285
51680,48.937527901785714
51683,49.2125
51685,49.06383928571428
51690,49.6765625
51700,56.59029017857143
51710,57.26629464285715
51720,46.00223214285714
51730,55.37890625
51735,56.440625
51740,57.348373724489804
51750,45.15546875
51760,53.745982142857144
51770,47.676339285714285
51775,47.62845982142858
51790,45.024386160714286
51800,57.88391462053571
51810,57.810799772036475
51820,45.342299107142864
51830,56.02979910714286
51840,45.54821428571429
53001,34.54512378246753
53003,33.25259411196911
53005,39.92922169269637
53007,26.37809122957301
53009,39.26635761867443
53011,42.18233446586599
53013,32.311974789915965
53015,39.38947423205033
53017,30.70967193643512
53019,23.412312698903822
53021,39.00283295311516
53023,32.42684871831797
53025,35.44423571428572
53027,42.46707722946963
53029,42.285777064732144
53031,36.02701310080107
53033,36.10918805803571
53035,41.626981026785714
53037,29.923885041859638
53039,36.07151458060288
53041,36.90903253424658
53043,29.799942448364888
53045,39.35212864126097
53047,23.447117624223605
53049,43.637911551339286
53051,24.484708508403358
53053,35.717218646179404
53055,43.02671349789916
53057,33.376347362546994
53059,34.300450372286726
53061,34.38886580011839
53063,29.244565934065932
53065,26.11704751000616
53067,41.47401916058394
53069,43.83682085866261
53071,39.209893528761064
53073,30.910028854529614
53075,32.97221541650961
53077,32.436040184422396
54001,42.46276041666666
54003,45.26181640625
54005,47.107697955827064
54007,45.68224587912088
54009,40.652455357142856
54011,46.98329007475083
54013,45.56433035714286
54015,46.121837797619044
54017,44.31394432773109
54019,43.8663274684874
54021,45.55576636904762
54023,40.35507963320463
54025,41.14434086134454
54027,43.04659110610264
54029,39.86495535714286
54031,41.85602193322982
54033,43.986083984375
54035,45.695456932773105
54037,46.210846819196426
54039,47.050607902735564
54041,44.901473214285716
54043,47.97389650402415
54045,47.96475155279503
54047,46.823780906593406
54049,42.873325892857146
54051,41.77383211096939
54053,45.8478649068323
54055,43.234305245535715
54057,42.242255830903794
54059,48.59384131493506
54061,41.9031512605042
54063,43.0731042074364
54065,43.98588169642857
54067,42.84258530763791
54069,40.97823660714286
54071,39.67306547619047
54073,44.054375
54075,38.217744006849315
54077,39.40924577067669
54079,46.9723551212938
54081,43.49530529953917
54083,38.34138392857143
54085,44.60031124245473
54087,45.919310972744356
54089,43.79715909090909
54091,43.054094827586205
54093,37.65822010869565
54095,43.863978794642854
54097,42.87779017857143
54099,47.565333104395606
54101,40.94517493770764
54103,42.8113961038961
54105,45.017187500000006
54107,44.545792410714284
54109,46.28252918956044
55001,31.6823587529274
55003,27.117416191936897
55005,26.72239732142857
55007,26.756134877671542
55009,32.76589861751152
55011,28.50735432330827
55013,25.74069016193434
55015,32.20664254926108
55017,28.9522013546798
55019,29.7965106355042
55021,32.28788605093677
55023,29.33949512150221
55025,32.07259448682386
55027,32.261074617346935
55029,32.627653769841274
55031,25.97262546182266
55033,27.936976600985222
55035,29.461112882653058
55037,28.44464787319422
55039,32.02041003901561
55041,27.98398529992107
55043,29.982481527093597
55045,31.979931006493505
55047,32.45662097585513
55049,30.819068080357145
55051,26.554254702835333
55053,30.063468191964283
55055,32.61818181818182
55057,31.20644409937888
55059,33.79523463455149
55061,32.84537988544474
55063,29.424624474789915
55065,31.085363520408162
55067,28.75343191964286
55069,28.57607589285714
55071,32.6859506302521
55073,29.939322533136966
55075,31.079684601113176
55077,32.4770225391986
55078,30.804319196428573
55079,33.995507218844985
55081,29.778893849206348
55083,31.76091492776886
55085,27.503052869619466
55087,32.505458018543955
55089,33.2801510989011
55091,28.145535714285714
55093,26.5093707884097
55095,25.694194979128017
55097,31.30095373376623
55099,27.409669642857143
55101,33.70385267857143
55103,30.337700892857143
55105,32.41629663584184
55107,28.03747853708791
55109,26.22620535714286
55111,31.367230548469387
55113,26.794188360585196
55115,31.44584383216477
55117,32.54909100688468
55119,28.593183593750002
55121,29.33396915584416
55123,29.071828007518796
55125,26.694742506377548
55127,32.45560825892857
55129,26.2100103021978
55131,32.16482077205882
55133,32.69293831168831
55135,32.15118919334976
55137,32.08027836134454
55139,32.54855429817275
55141,30.98604425465839
56001,21.654341877880185
56003,19.837965203604806
56005,23.127873989218326
56007,20.382759947975252
56009,23.73887253039514
56011,22.12698794642857
56013,22.11754150390625
56015,28.276276785714284
56017,22.108768315018313
56019,21.46980922404933
56021,28.38445982142857
56023,22.282950632607303
56025,21.548353607382552
56027,25.694405340797648
56029,18.316521300036726
56031,28.15548136645963
56033,20.290782563025207
56035,20.575423612332862
56037,23.47428801877894
56039,18.013538388923852
56041,24.97841198979592
56043,22.01805337519623
56045,24.01564397321429
