GEOID,tmax
48119,72.85367584228516
48121,74.27526092529297
48123,81.12957000732422
48125,70.34181213378906
48127,84.1638412475586
48129,66.91316223144531
48131,81.59716033935547
48133,74.80411529541016
48135,73.7558822631836
48137,72.44656372070312
48139,74.52371978759766
48141,71.77610778808594
48143,76.48224639892578
48145,74.80216979980469
48147,72.92366790771484
48149,78.25062561035156
48151,72.02522277832031
48153,67.86677551269531
48155,71.11288452148438
48157,77.45321655273438
48159,72.93383026123047
48161,74.41841125488281
48163,81.66771697998047
48165,70.07421112060547
48167,74.0198974609375
48169,70.50159454345703
48171,73.93756866455078
48173,72.46287536621094
48175,81.40205383300781
48177,80.87296295166016
48179,65.51438903808594
48181,73.16515350341797
48183,73.77897644042969
48185,76.67742156982422
48187,79.68717956542969
48189,67.34368896484375
48191,69.70027923583984
48193,75.61376190185547
48195,65.15118408203125
48197,70.71141052246094
48199,75.74040985107422
48201,76.83576965332031
48203,74.13453674316406
48205,66.78948974609375
48207,71.71563720703125
48209,77.20426940917969
48211,64.74933624267578
48213,74.25892639160156
48215,82.52213287353516
48217,74.50006866455078
48219,68.68551635742188
48221,76.2197036743164
48223,73.08766174316406
48225,74.6285629272461
48227,71.4062728881836
48229,71.9787826538086
48231,73.47346496582031
48233,67.62503051757812
48235,73.6047134399414
48237,73.9034194946289
48239,78.19513702392578
48241,74.87998962402344
48243,72.85728454589844
48245,74.45777893066406
48247,82.32806396484375
48249,82.07980346679688
48251,75.47732543945312
48253,71.84090423583984
48255,81.41632080078125
48257,74.4762954711914
48259,74.98271179199219
48261,80.43045806884766
48263,71.7032699584961
48265,72.97650909423828
48267,73.38914489746094
48269,72.05577087402344
48271,77.29765319824219
48273,80.89749145507812
48275,71.62091827392578
48277,72.21802520751953
48279,67.14756774902344
48281,75.51730346679688
48283,83.37480926513672
48285,79.6357650756836
48287,76.58287048339844
48289,74.84236907958984
48291,76.1916732788086
48293,74.05879211425781
48295,63.418697357177734
48297,81.74130249023438
48299,77.0500259399414
48301,76.66625213623047
48303,68.83984375
48305,69.23123931884766
48307,75.13191986083984
48309,74.40130615234375
48311,81.79878234863281
48313,76.13279724121094
48315,72.97367858886719
48317,71.90501403808594
48319,74.98231506347656
48321,75.80620574951172
48323,81.39471435546875
48325,78.9797592163086
48327,73.56509399414062
48329,73.59573364257812
48331,75.9857177734375
48333,75.49539947509766
48335,73.02534484863281
48337,73.2078857421875
48339,76.78801727294922
48341,67.60746765136719
48343,71.90776062011719
48345,69.760009765625
48347,74.95590209960938
48349,74.39277648925781
48351,74.5341796875
48353,71.99789428710938
48355,81.14603424072266
48357,63.371795654296875
48359,67.23963165283203
48361,74.51496124267578
48363,75.10723114013672
48365,74.96541595458984
48367,74.62440490722656
48369,66.0216064453125
48371,76.21550750732422
48373,75.22901153564453
48375,67.57708740234375
48377,77.05643463134766
48379,73.9918441772461
48381,65.78106689453125
48383,73.32050323486328
48385,73.39974212646484
48387,71.91545867919922
48389,78.12691497802734
48391,79.64043426513672
48393,65.22936248779297
48395,75.63755798339844
48397,73.93226623535156
48399,73.92481994628906
48401,74.49166107177734
48403,74.91631317138672
48405,75.20299530029297
48407,75.73048400878906
48409,80.20439910888672
48411,76.04864501953125
48413,72.46013641357422
48415,71.50921630859375
48417,72.77312469482422
48419,74.8768081665039
48421,66.06310272216797
48423,73.70492553710938
48425,76.7452621459961
48427,83.53610229492188
48429,74.07075500488281
48431,73.13506317138672
48433,71.81426239013672
48435,71.89131164550781
48437,65.83657836914062
48439,74.78824615478516
48441,72.14791870117188
48443,75.58390045166016
48445,69.0653076171875
48447,72.24858856201172
48449,72.51262664794922
48451,74.09186553955078
48453,77.17666625976562
48455,74.8739242553711
48457,75.0156478881836
48459,72.98580932617188
48461,74.12611389160156
48463,78.4664535522461
48465,74.92521667480469
48467,74.20436096191406
48469,79.85531616210938
48471,75.38504791259766
48473,77.49711608886719
48475,77.5379638671875
48477,77.31012725830078
48479,83.45389556884766
48481,77.97847747802734
48483,66.19692993164062
48485,71.71147918701172
48487,70.74279022216797
48489,80.33482360839844
48491,76.04720306396484
48493,80.44239807128906
48495,75.10021209716797
48497,74.3639144897461
48499,73.76834106445312
48501,68.70156860351562
48503,73.4913101196289
48505,83.72196960449219
48507,82.19322204589844
49001,54.323341369628906
49003,53.172428131103516
49005,47.031497955322266
49007,48.45183563232422
49009,45.63630676269531
49011,53.573184967041016
49013,47.896385192871094
49015,56.08389663696289
49017,52.2452392578125
49019,57.420738220214844
49021,52.998451232910156
49023,56.35118865966797
49025,55.67878341674805
49027,58.015167236328125
49029,47.93519592285156
49031,48.148834228515625
49033,43.77306365966797
49035,53.04408645629883
49037,57.667686462402344
49039,50.186336517333984
49041,48.724605560302734
49043,43.16746520996094
49045,56.92845916748047
49047,51.909637451171875
49049,52.10133743286133
49051,45.926998138427734
49053,57.20738220214844
49055,55.81772994995117
49057,50.494781494140625
50001,48.1348991394043
50003,49.27812957763672
50005,44.62031555175781
50007,48.501277923583984
50009,43.48845672607422
50011,46.69455337524414
50013,47.9385871887207
50015,45.438331604003906
50017,47.759376525878906
50019,43.67720413208008
50021,48.26529312133789
50023,46.255313873291016
50025,50.34529113769531
50027,49.09217071533203
51001,63.50843048095703
51003,67.16463470458984
51005,62.16914749145508
51007,67.83036804199219
51009,65.65397644042969
51011,66.76132202148438
51013,65.3070297241211
51015,62.99195861816406
51017,61.236785888671875
51021,58.75475311279297
51023,64.76229095458984
51025,67.62890625
51027,62.48858642578125
51029,67.74519348144531
51031,67.91117095947266
51033,68.0914306640625
51035,60.447818756103516
51036,67.57969665527344
51037,67.26142883300781
51041,68.04689025878906
51043,64.2235107421875
51045,62.16902160644531
51047,66.9241943359375
51049,68.3683853149414
51051,61.869659423828125
51053,68.21131134033203
51057,66.76628875732422
51059,65.2972412109375
51061,65.12394714355469
51063,60.3856315612793
51065,68.68756866455078
51067,66.93785095214844
51069,63.905113220214844
51071,61.27357482910156
51073,66.84760284423828
51075,68.7079086303711
51077,57.68768310546875
51079,65.4308090209961
51081,68.00782012939453
51083,68.43439483642578
51085,68.53406524658203
51087,68.31022644042969
51089,66.89036560058594
51091,57.912376403808594
51093,68.40814208984375
51095,67.51737213134766
51097,67.21253967285156
51099,67.37427520751953
51101,67.70903778076172
51103,65.67203521728516
51105,60.843746185302734
51107,64.1180419921875
51109,68.07005310058594
51111,66.96980285644531
51113,65.09353637695312
51115,66.12744140625
51117,67.37950897216797
51119,66.1572036743164
51121,63.5224494934082
51125,65.25057983398438
51127,67.75508117675781
51131,64.86106872558594
51133,65.76734924316406
51135,67.46485900878906
51137,67.57294464111328
51139,63.35054397583008
51141,63.853973388671875
51143,68.12679290771484
51145,68.39059448242188
51147,67.0909652709961
51149,68.05558776855469
51153,65.88189697265625
51155,62.895751953125
51157,64.08687591552734
51159,66.11502838134766
51161,65.31941986083984
51163,63.46147537231445
51165,63.575313568115234
51167,61.745914459228516
51169,62.05900192260742
51171,64.20486450195312
51173,59.62439727783203
51175,68.60320281982422
51177,67.67221069335938
51179,67.12947082519531
51181,68.00870513916016
51183,68.70829010009766
51185,58.505340576171875
51187,63.919456481933594
51191,62.93600082397461
51193,66.36962127685547
51195,58.84844207763672
51197,60.100250244140625
51199,67.14999389648438
51510,66.01643371582031
51515,67.37263488769531
51520,64.41808319091797
51530,65.31004333496094
51540,67.91243743896484
51550,68.6791763305664
51570,68.24156951904297
51580,64.70610809326172
51590,68.61685180664062
51595,68.19285583496094
51600,64.65864562988281
51610,64.53636169433594
51620,68.94871520996094
51630,67.62834930419922
51640,59.94356918334961
51650,66.99939727783203
51660,65.44380187988281
51670,67.6748046875
51678,63.46147537231445
51680,68.15792083740234
51683,65.864501953125
51685,65.66487121582031
51690,66.870849609375
51700,67.42146301269531
51710,67.11567687988281
51720,58.22831726074219
51730,68.28451538085938
51735,66.6999740600586
51740,67.25418853759766
51750,63.988548278808594
51760,68.27692413330078
51770,67.51689147949219
51775,67.36618041992188
51790,64.98057556152344
51800,68.83685302734375
51810,66.7424087524414
51820,64.84347534179688
51830,67.89214324951172
51840,64.4556655883789
53001,49.40239334106445
53003,48.960968017578125
53005,53.74758529663086
53007,39.43315887451172
53009,43.81304931640625
53011,51.027366638183594
53013,47.264163970947266
53015,49.35847854614258
53017,46.78938293457031
53019,38.9740104675293
53021,52.99513626098633
53023,47.94599533081055
53025,50.41790008544922
53027,47.712528228759766
53029,48.2429084777832
53031,41.37629699707031
53033,43.0418586730957
53035,48.00605010986328
53037,43.0500602722168
53039,50.475135803222656
53041,45.01294708251953
53043,45.81379699707031
53045,45.83781433105469
53047,38.50815963745117
53049,49.09261703491211
53051,37.71478271484375
53053,42.965457916259766
53055,46.47492980957031
53057,41.06265640258789
53059,43.861328125
53061,41.08917999267578
53063,44.840633392333984
53065,41.40826416015625
53067,48.83937072753906
53069,50.1239128112793
53071,52.99781036376953
53073,38.568870544433594
53075,49.29042053222656
53077,46.322261810302734
54001,60.181766510009766
54003,63.942073822021484
54005,63.208641052246094
54007,61.979644775390625
54009,57.263938903808594
54011,63.10650634765625
54013,61.82905578613281
54015,63.29957962036133
54017,60.27781677246094
54019,61.469661712646484
54021,61.53562545776367
54023,59.499961853027344
54025,58.934085845947266
54027,62.3242301940918
54029,55.821189880371094
54031,61.488773345947266
54033,60.84716796875
54035,63.07836151123047
54037,64.08585357666016
54039,63.49710464477539
54041,61.3580322265625
54043,64.20851135253906
54045,63.710205078125
54047,62.47669219970703
54049,59.84944152832031
54051,58.087581634521484
54053,62.543521881103516
54055,60.01090621948242
54057,61.30646514892578
54059,64.32731628417969
54061,58.76362991333008
54063,61.44449996948242
54065,63.193748474121094
54067,60.87472915649414
54069,57.54376220703125
54071,59.5006103515625
54073,61.11325454711914
54075,54.51352310180664
54077,56.83225631713867
54079,63.40985870361328
54081,60.802581787109375
54083,55.509483337402344
54085,61.17017364501953
54087,62.62059020996094
54089,61.8862190246582
54091,60.32224655151367
54093,55.63103103637695
54095,60.26283645629883
54097,59.681427001953125
54099,63.791015625
54101,56.47752380371094
54103,59.002323150634766
54105,62.04265594482422
54107,61.789512634277344
54109,62.557945251464844
55001,48.653968811035156
55003,41.116573333740234
55005,42.12538146972656
55007,41.2578010559082
55009,44.55671691894531
55011,46.998443603515625
55013,41.82194900512695
55015,46.35956573486328
55017,44.44718551635742
55019,45.3983268737793
55021,49.57852554321289
55023,51.25114440917969
55025,50.6273193359375
55027,49.00371551513672
55029,41.941375732421875
55031,41.42829895019531
55033,45.501441955566406
55035,46.46271514892578
55037,43.76041030883789
55039,47.669857025146484
55041,42.708946228027344
55043,51.70071029663086
55045,51.00661087036133
55047,48.179443359375
55049,50.62184524536133
55051,40.689292907714844
55053,47.61739730834961
55055,51.009918212890625
55057,49.35761260986328
55059,52.48973846435547
55061,43.57387161254883
55063,49.61558532714844
55065,51.533241271972656
55067,42.680397033691406
55069,42.75992202758789
55071,45.50299072265625
55073,44.00541305541992
55075,44.25043869018555
55077,48.83466339111328
55078,44.37541580200195
55079,51.70063400268555
55081,48.63480758666992
55083,44.5168342590332
55085,41.77935028076172
55087,45.97317123413086
55089,49.499732971191406
55091,46.53474044799805
55093,45.184608459472656
55095,42.993507385253906
55097,46.42939758300781
55099,41.71029281616211
55101,51.9848747253418
55103,50.727508544921875
55105,51.3233528137207
55107,42.77599334716797
55109,44.479827880859375
55111,50.16240310668945
55113,41.51373291015625
55115,44.839996337890625
55117,47.69926452636719
55119,42.836997985839844
55121,47.7237434387207
55123,49.9013786315918
55125,41.32227325439453
55127,51.796142578125
55129,40.99757766723633
55131,49.16950225830078
55133,50.98492431640625
55135,46.40598678588867
55137,47.374752044677734
55139,46.992584228515625
55141,46.91059875488281
56001,45.1379508972168
56003,46.82257080078125
56005,47.771175384521484
56007,42.56060791015625
56009,49.85340881347656
56011,46.008827209472656
56013,42.39012908935547
56015,55.44803237915039
56017,45.29490280151367
56019,45.09409713745117
56021,52.45335006713867
56023,42.37919235229492
56025,44.28647994995117
56027,53.69634246826172
56029,40.97237777709961
56031,53.936954498291016
56033,44.245365142822266
56035,39.35662841796875
56037,43.391876220703125
56039,38.46495056152344
56041,43.695133209228516
56043,47.82455825805664
56045,49.68904495239258
