GEOID,tmax
48123,94.481201171875
48125,85.48165130615234
48127,97.84098052978516
48129,85.1107406616211
48131,98.72332763671875
48133,85.26399230957031
48135,88.89353942871094
48137,88.89144897460938
48139,87.17868041992188
48141,94.57128143310547
48143,86.30130004882812
48145,88.78468322753906
48147,86.6897964477539
48149,91.93516540527344
48151,85.83114624023438
48153,83.3539810180664
48155,86.7270278930664
48157,91.35970306396484
48159,86.47574615478516
48161,87.37700653076172
48163,95.264404296875
48165,86.5270767211914
48167,89.40947723388672
48169,86.295166015625
48171,88.50440979003906
48173,89.29553985595703
48175,94.50312042236328
48177,93.54661560058594
48179,83.40988159179688
48181,85.96373748779297
48183,87.50594329833984
48185,89.78250122070312
48187,92.85440826416016
48189,83.95028686523438
48191,87.5480728149414
48193,88.56007385253906
48195,83.55879211425781
48197,87.52630615234375
48199,90.38257598876953
48201,91.14212036132812
48203,87.29669189453125
48205,82.69024658203125
48207,85.9573974609375
48209,90.4165267944336
48211,84.66619110107422
48213,87.18293762207031
48215,98.1915054321289
48217,87.38224029541016
48219,85.95377349853516
48221,87.34362030029297
48223,86.71700286865234
48225,87.81251525878906
48227,88.04895782470703
48229,90.84965515136719
48231,86.70611572265625
48233,84.47901916503906
48235,89.53008270263672
48237,86.56008911132812
48239,93.46471405029297
48241,89.50907897949219
48243,86.37688446044922
48245,89.9132080078125
48247,99.82518005371094
48249,97.21831512451172
48251,87.16292572021484
48253,85.4630355834961
48255,94.37679290771484
48257,86.63109588623047
48259,88.88660430908203
48261,95.20857238769531
48263,86.24349212646484
48265,88.65654754638672
48267,90.63613891601562
48269,86.8422622680664
48271,91.6013412475586
48273,94.64385223388672
48275,86.31812286376953
48277,86.54786682128906
48279,84.93202209472656
48281,89.2950210571289
48283,97.85154724121094
48285,93.7017822265625
48287,90.22915649414062
48289,88.17326354980469
48291,90.9011001586914
48293,87.25802612304688
48295,84.16558074951172
48297,95.23221588134766
48299,91.03329467773438
48301,89.92557525634766
48303,85.49066162109375
48305,85.92084503173828
48307,88.59390258789062
48309,88.66773986816406
48311,96.5177993774414
48313,88.64219665527344
48315,86.73592376708984
48317,88.41035461425781
48319,90.80951690673828
48321,91.77302551269531
48323,95.80892944335938
48325,92.7706527709961
48327,89.81212615966797
48329,89.66931915283203
48331,89.34526062011719
48333,87.69828796386719
48335,88.30941009521484
48337,85.80724334716797
48339,90.93128967285156
48341,83.12139129638672
48343,85.41326904296875
48345,85.8471450805664
48347,88.20823669433594
48349,86.92544555664062
48351,89.66446685791016
48353,86.15949249267578
48355,94.36769104003906
48357,83.81221008300781
48359,84.44198608398438
48361,90.46209716796875
48363,87.0374526977539
48365,88.1712875366211
48367,87.03617858886719
48369,85.17508697509766
48371,89.36836242675781
48373,88.58646392822266
48375,83.57757568359375
48377,91.23788452148438
48379,86.55694580078125
48381,83.06204223632812
48383,89.17652893066406
48385,89.2731704711914
48387,86.57402038574219
48389,90.39886474609375
48391,92.38290405273438
48393,84.35816955566406
48395,88.55055236816406
48397,86.88015747070312
48399,87.76388549804688
48401,87.6108627319336
48403,89.0653076171875
48405,88.82225036621094
48407,89.58137512207031
48409,92.75594329833984
48411,89.08709716796875
48413,88.95985412597656
48415,86.11827087402344
48417,85.32215881347656
48419,88.09489440917969
48421,83.12062072753906
48423,87.67994689941406
48425,87.28316497802734
48427,100.44107818603516
48429,86.34136199951172
48431,89.27653503417969
48433,85.64956665039062
48435,88.94035339355469
48437,83.06089782714844
48439,87.92308044433594
48441,85.57627868652344
48443,91.01161193847656
48445,86.44852447509766
48447,85.86656951904297
48449,86.04969024658203
48451,89.36634826660156
48453,90.68413543701172
48455,87.85739135742188
48457,88.8383560180664
48459,86.27143859863281
48461,89.68968200683594
48463,92.24382781982422
48465,90.70818328857422
48467,86.36087036132812
48469,93.86051177978516
48471,88.62067413330078
48473,91.312255859375
48475,90.82415008544922
48477,90.56249237060547
48479,99.56402587890625
48481,93.00021362304688
48483,84.96670532226562
48485,86.41717529296875
48487,86.5860824584961
48489,95.01654052734375
48491,89.67437744140625
48493,93.5369644165039
48495,88.8810043334961
48497,87.02643585205078
48499,86.87531280517578
48501,86.27806854248047
48503,86.49876403808594
48505,101.47479248046875
48507,96.2879638671875
49001,76.69373321533203
49003,76.31272888183594
49005,70.1681900024414
49007,73.0924072265625
49009,70.37968444824219
49011,76.8601303100586
49013,69.27503967285156
49015,80.6884994506836
49017,76.46841430664062
49019,81.9589614868164
49021,76.55486297607422
49023,77.87872314453125
49025,80.88249969482422
49027,79.44144439697266
49029,70.74332427978516
49031,69.1973648071289
49033,68.63941955566406
49035,75.55699157714844
49037,82.89143371582031
49039,71.19136047363281
49041,70.40556335449219
49043,63.31575393676758
49045,79.05223846435547
49047,77.71920776367188
49049,74.78517150878906
49051,66.70482635498047
49053,82.7161636352539
49055,80.05274963378906
49057,73.5606918334961
50001,69.54846954345703
50003,69.88154602050781
50005,66.29835510253906
50007,68.76940155029297
50009,64.92359161376953
50011,66.83147430419922
50013,68.82449340820312
50015,65.2773208618164
50017,68.74274444580078
50019,64.8746566772461
50021,69.8341293334961
50023,66.58244323730469
50025,71.31346130371094
50027,70.4019546508789
51001,80.97351837158203
51003,79.93380737304688
51005,75.09037780761719
51007,81.85154724121094
51009,79.09282684326172
51011,80.27552795410156
51013,81.6458969116211
51015,76.70215606689453
51017,74.85923767089844
51021,72.46662139892578
51023,77.80107116699219
51025,83.7515869140625
51027,76.89407348632812
51029,80.5598373413086
51031,81.01362609863281
51033,81.56661224365234
51035,74.49017333984375
51036,82.48308563232422
51037,81.18289947509766
51041,82.21900177001953
51043,79.4126205444336
51045,75.64265441894531
51047,80.43405151367188
51049,81.30545043945312
51051,76.93543243408203
51053,82.8402328491211
51057,80.97639465332031
51059,81.39321899414062
51061,79.85475158691406
51063,73.25066375732422
51065,80.65064239501953
51067,79.96450805664062
51069,79.10901641845703
51071,74.88826751708984
51073,82.02503204345703
51075,81.00347900390625
51077,72.02064514160156
51079,78.74104309082031
51081,84.41375732421875
51083,82.75149536132812
51085,81.57390594482422
51087,82.13887786865234
51089,81.19508361816406
51091,72.47156524658203
51093,83.70035552978516
51095,82.5584945678711
51097,81.36895751953125
51099,81.8896713256836
51101,81.66041564941406
51103,80.8952865600586
51105,78.19743347167969
51107,80.05912017822266
51109,80.19300079345703
51111,81.68866729736328
51113,78.54150390625
51115,81.93714141845703
51117,83.59821319580078
51119,81.17964935302734
51121,76.7041244506836
51125,78.33979034423828
51127,82.12201690673828
51131,81.55865478515625
51133,80.86376953125
51135,81.78701782226562
51137,80.19744873046875
51139,77.5594711303711
51141,78.15413665771484
51143,81.7228012084961
51145,81.47471618652344
51147,80.81150817871094
51149,83.03199005126953
51153,81.701416015625
51155,76.15767669677734
51157,77.95545196533203
51159,80.5164566040039
51161,78.57321166992188
51163,77.19203186035156
51165,77.71709442138672
51167,76.31006622314453
51169,78.46373748779297
51171,78.7925796508789
51173,74.16536712646484
51175,84.15833282470703
51177,80.9296646118164
51179,81.83548736572266
51181,83.33899688720703
51183,83.87677001953125
51185,72.72106170654297
51187,78.09455871582031
51191,77.34709930419922
51193,80.81070709228516
51195,75.24691772460938
51197,74.19827270507812
51199,82.73523712158203
51510,82.22258758544922
51515,80.32538604736328
51520,79.33738708496094
51530,79.35321044921875
51540,80.5784912109375
51550,83.33039093017578
51570,82.97078704833984
51580,77.14916229248047
51590,83.19007873535156
51595,84.73713684082031
51600,80.87496948242188
51610,80.99098205566406
51620,84.20527648925781
51630,81.82393646240234
51640,74.3421859741211
51650,83.23762512207031
51660,79.23116302490234
51670,82.59397888183594
51678,77.19203186035156
51680,81.24894714355469
51683,81.88446044921875
51685,81.78551483154297
51690,81.276123046875
51700,83.22444152832031
51710,83.20195007324219
51720,75.07644653320312
51730,83.05548095703125
51735,82.98497772216797
51740,83.24701690673828
51750,77.23554992675781
51760,82.09196472167969
51770,80.77435302734375
51775,80.91250610351562
51790,78.44969177246094
51800,83.77609252929688
51810,81.78642272949219
51820,78.00157165527344
51830,83.02352142333984
51840,79.80714416503906
53001,77.62503814697266
53003,74.24151611328125
53005,81.61701965332031
53007,64.87226104736328
53009,59.175010681152344
53011,69.05338287353516
53013,72.41004180908203
53015,66.0809555053711
53017,74.50984954833984
53019,69.38935089111328
53021,80.90975189208984
53023,73.15977478027344
53025,78.30781555175781
53027,63.99993896484375
53029,66.2126693725586
53031,59.079864501953125
53033,64.1800765991211
53035,68.24077606201172
53037,68.20109558105469
53039,73.35128784179688
53041,64.1114501953125
53043,74.36688995361328
53045,65.89335632324219
53047,66.9202651977539
53049,63.10707473754883
53051,68.24522399902344
53053,63.129024505615234
53055,64.1833724975586
53057,63.229217529296875
53059,62.531005859375
53061,62.84716033935547
53063,72.94326782226562
53065,72.23005676269531
53067,67.92822265625
53069,63.74897003173828
53071,80.02227020263672
53073,61.89072799682617
53075,74.52241516113281
53077,70.93972778320312
54001,75.97115325927734
54003,79.7182846069336
54005,77.50025939941406
54007,77.10299682617188
54009,74.59302520751953
54011,79.03276824951172
54013,76.90531921386719
54015,77.34187316894531
54017,77.39921569824219
54019,74.64117431640625
54021,77.80939483642578
54023,75.348876953125
54025,72.58968353271484
54027,77.85508728027344
54029,73.46856689453125
54031,77.01467895507812
54033,77.57506561279297
54035,78.14342498779297
54037,79.86898040771484
54039,78.01512908935547
54041,77.62677001953125
54043,79.2583999633789
54045,77.99229431152344
54047,76.3046646118164
54049,76.0267562866211
54051,75.298828125
54053,78.39485931396484
54055,73.06868743896484
54057,77.58942413330078
54059,78.7265625
54061,74.4915771484375
54063,75.23678588867188
54065,78.62474060058594
54067,74.82760620117188
54069,74.86666870117188
54071,74.3422622680664
54073,77.27226257324219
54075,69.14089965820312
54077,72.65650939941406
54079,78.81493377685547
54081,74.09922790527344
54083,70.9209213256836
54085,77.54304504394531
54087,76.93551635742188
54089,75.63494873046875
54091,76.15945434570312
54093,71.86410522460938
54095,76.7573013305664
54097,75.08930206298828
54099,79.06572723388672
54101,71.89363861083984
54103,76.18773651123047
54105,77.31690216064453
54107,77.87193298339844
54109,76.09181213378906
55001,76.82963562011719
55003,71.2245101928711
55005,78.03550720214844
55007,70.86071014404297
55009,71.02385711669922
55011,79.02930450439453
55013,78.50546264648438
55015,73.18524932861328
55017,76.89535522460938
55019,75.70047760009766
55021,76.90778350830078
55023,78.13590240478516
55025,77.63688659667969
55027,74.52803802490234
55029,67.71910858154297
55031,72.88605499267578
55033,79.51960754394531
55035,77.88444519042969
55037,73.11245727539062
55039,74.0966796875
55041,71.88367462158203
55043,78.88601684570312
55045,78.88558959960938
55047,75.84610748291016
55049,78.19351959228516
55051,70.49430084228516
55053,77.32902526855469
55055,76.38748168945312
55057,77.19922637939453
55059,73.73029327392578
55061,69.28754425048828
55063,78.16395568847656
55065,79.2136001586914
55067,73.01398468017578
55069,74.56537628173828
55071,70.11006164550781
55073,74.72537994384766
55075,72.68128204345703
55077,76.8302001953125
55078,73.06271362304688
55079,71.89754486083984
55081,76.89632415771484
55083,72.01860046386719
55085,72.54975128173828
55087,74.0888900756836
55089,71.13424682617188
55091,80.09505462646484
55093,79.81758117675781
55095,79.3434829711914
55097,75.92818450927734
55099,73.39044952392578
55101,73.21189880371094
55103,78.15322875976562
55105,77.65479278564453
55107,75.79408264160156
55109,79.60061645507812
55111,77.71631622314453
55113,75.12996673583984
55115,73.93399047851562
55117,71.20568084716797
55119,74.35822296142578
55121,78.35266876220703
55123,77.06655883789062
55125,71.4443130493164
55127,76.04764556884766
55129,77.10328674316406
55131,73.54490661621094
55133,74.51912689208984
55135,75.54888153076172
55137,76.10124206542969
55139,75.32603454589844
55141,75.86580657958984
56001,70.93551635742188
56003,76.95866394042969
56005,78.79051971435547
56007,71.9252700805664
56009,76.9632339477539
56011,79.45169067382812
56013,72.46412658691406
56015,81.27094268798828
56017,75.26052856445312
56019,75.39277648925781
56021,76.32122802734375
56023,67.89276123046875
56025,75.9012222290039
56027,80.51036071777344
56029,68.7828140258789
56031,80.00672912597656
56033,74.99884796142578
56035,66.50786590576172
56037,73.65235137939453
56039,63.33513259887695
56041,67.456787109375
56043,78.84917449951172
56045,80.92621612548828
