GEOID,tmax
48127,95.21173095703125
48129,83.6104507446289
48131,96.71401977539062
48133,85.27642059326172
48135,90.08139038085938
48137,85.41197967529297
48139,86.79943084716797
48141,92.59618377685547
48143,85.80805206298828
48145,89.27124786376953
48147,85.32084655761719
48149,90.275390625
48151,85.5848617553711
48153,82.64441680908203
48155,86.55967712402344
48157,90.47299194335938
48159,85.4101791381836
48161,88.022705078125
48163,92.76436614990234
48165,86.61536407470703
48167,89.49229431152344
48169,85.27181243896484
48171,86.53392791748047
48173,88.65859985351562
48175,92.163818359375
48177,90.92374420166016
48179,81.86581420898438
48181,84.45428466796875
48183,87.14264678955078
48185,89.43363952636719
48187,90.3720474243164
48189,83.58058166503906
48191,86.05826568603516
48193,88.3520736694336
48195,82.79595184326172
48197,86.69388580322266
48199,89.84806823730469
48201,90.64855194091797
48203,86.44071197509766
48205,83.45707702636719
48207,86.85643768310547
48209,88.78376770019531
48211,82.03225708007812
48213,87.3302230834961
48215,97.12391662597656
48217,87.35579681396484
48219,85.14440155029297
48221,86.7362060546875
48223,85.77801513671875
48225,88.67821502685547
48227,86.94173431396484
48229,90.52625274658203
48231,85.676513671875
48233,84.14961242675781
48235,88.40321350097656
48237,86.03638458251953
48239,91.66134643554688
48241,88.74594116210938
48243,87.40186309814453
48245,89.61691284179688
48247,97.89374542236328
48249,95.23600769042969
48251,86.60266876220703
48253,86.3556900024414
48255,91.56114196777344
48257,86.0806655883789
48259,86.86251068115234
48261,93.62701416015625
48263,85.42001342773438
48265,86.12310028076172
48267,87.99626159667969
48269,86.65336608886719
48271,88.23467254638672
48273,92.71025848388672
48275,86.82281494140625
48277,85.22154235839844
48279,84.22760772705078
48281,88.94031524658203
48283,95.43162536621094
48285,91.46501922607422
48287,89.57011413574219
48289,88.98121643066406
48291,90.59882354736328
48293,87.81190490722656
48295,81.26221466064453
48297,92.97145080566406
48299,89.68720245361328
48301,93.79622650146484
48303,84.91465759277344
48305,85.06721496582031
48307,87.56974029541016
48309,88.97399139404297
48311,94.21774291992188
48313,89.17589569091797
48315,85.56945037841797
48317,88.08882141113281
48319,89.05572509765625
48321,90.68008422851562
48323,92.73712921142578
48325,90.33493041992188
48327,87.61304473876953
48329,89.76875305175781
48331,89.51081848144531
48333,87.6089096069336
48335,87.10538482666016
48337,84.81916809082031
48339,90.45800018310547
48341,83.83059692382812
48343,84.1296615600586
48345,84.7398452758789
48347,88.56092071533203
48349,87.05900573730469
48351,88.7850112915039
48353,85.63845825195312
48355,92.58576965332031
48357,81.97114562988281
48359,84.84432983398438
48361,89.80908966064453
48363,86.59932708740234
48365,87.72915649414062
48367,86.27105712890625
48369,84.42904663085938
48371,89.4707260131836
48373,88.58998107910156
48375,84.1039810180664
48377,90.09110260009766
48379,85.87798309326172
48381,83.09529876708984
48383,88.47126770019531
48385,86.12152099609375
48387,85.13700866699219
48389,94.62761688232422
48391,90.678955078125
48393,82.7292251586914
48395,88.99713897705078
48397,85.9166030883789
48399,87.38681030273438
48401,87.81634521484375
48403,88.24964141845703
48405,88.28480529785156
48407,89.51405334472656
48409,91.01217651367188
48411,88.4675064086914
48413,86.7195053100586
48415,84.67494201660156
48417,86.02416229248047
48419,87.62001037597656
48421,83.4585952758789
48423,87.72183227539062
48425,86.80256652832031
48427,98.72760772705078
48429,86.4043197631836
48431,88.35623931884766
48433,85.8270263671875
48435,85.80577087402344
48437,82.75426483154297
48439,86.98832702636719
48441,85.87320709228516
48443,87.882568359375
48445,85.74111938476562
48447,86.50658416748047
48449,84.78643798828125
48451,88.18892669677734
48453,89.73081970214844
48455,88.39958953857422
48457,88.37584686279297
48459,85.5590591430664
48461,89.41130828857422
48463,89.37067413330078
48465,86.66119384765625
48467,86.00994110107422
48469,91.80812072753906
48471,88.79193115234375
48473,90.10227966308594
48475,93.91980743408203
48477,89.42959594726562
48479,97.13682556152344
48481,91.41134643554688
48483,82.53765869140625
48485,86.38700103759766
48487,86.53182983398438
48489,94.03155517578125
48491,89.3799819946289
48493,90.6792221069336
48495,91.68838500976562
48497,86.03043365478516
48499,86.3001708984375
48501,85.73025512695312
48503,86.53854370117188
48505,99.21649169921875
48507,93.59400177001953
49001,78.69627380371094
49003,74.80371856689453
49005,67.43822479248047
49007,73.43341064453125
49009,67.45674896240234
49011,74.30281066894531
49013,68.48224639892578
49015,82.05644989013672
49017,79.13115692138672
49019,81.56884765625
49021,78.94596099853516
49023,77.82064819335938
49025,84.2416000366211
49027,80.58502960205078
49029,68.4237289428711
49031,71.43619537353516
49033,66.11698913574219
49035,73.49412536621094
49037,84.6532211303711
49039,71.67120361328125
49041,71.85449981689453
49043,61.56556701660156
49045,77.89022827148438
49047,75.87445831298828
49049,73.92646026611328
49051,65.93843078613281
49053,85.76811981201172
49055,82.10792541503906
49057,70.90127563476562
50001,72.72786712646484
50003,70.15369415283203
50005,71.75524139404297
50007,73.54911041259766
50009,71.58716583251953
50011,73.54312133789062
50013,76.07848358154297
50015,70.85324096679688
50017,72.3882064819336
50019,71.59538269042969
50021,71.83573913574219
50023,70.80548858642578
50025,71.72728729248047
50027,72.76073455810547
51001,77.25743103027344
51003,75.66055297851562
51005,70.62659454345703
51007,78.06462860107422
51009,74.09368133544922
51011,75.33447265625
51013,78.54096984863281
51015,72.1125259399414
51017,70.62469482421875
51021,68.57329559326172
51023,72.98560333251953
51025,79.1652603149414
51027,73.9092025756836
51029,76.12606811523438
51031,75.8112564086914
51033,78.40294647216797
51035,70.4706039428711
51036,79.4185562133789
51037,76.01750946044922
51041,78.93940734863281
51043,75.77680969238281
51045,70.89569854736328
51047,76.9247817993164
51049,77.2537841796875
51051,73.54399871826172
51053,79.1544418334961
51057,77.9339370727539
51059,78.27814483642578
51061,76.4452896118164
51063,68.64662170410156
51065,76.7037124633789
51067,74.97940826416016
51069,75.38555145263672
51071,70.51061248779297
51073,78.66352081298828
51075,77.47454833984375
51077,68.17591094970703
51079,74.6822280883789
51081,80.19619750976562
51083,77.26461029052734
51085,78.23088073730469
51087,78.93533325195312
51089,76.26883697509766
51091,68.55716705322266
51093,80.3080062866211
51095,79.36380004882812
51097,78.11163330078125
51099,79.08917236328125
51101,78.3089828491211
51103,77.49231719970703
51105,74.02490997314453
51107,76.71115112304688
51109,76.67061614990234
51111,76.86067962646484
51113,74.73899841308594
51115,78.34779357910156
51117,78.02763366699219
51119,77.83065795898438
51121,72.00863647460938
51125,73.56542205810547
51127,78.89534759521484
51131,78.06761932373047
51133,77.41484832763672
51135,77.66098022460938
51137,76.66496276855469
51139,73.55066680908203
51141,73.7545394897461
51143,76.43804168701172
51145,77.92009735107422
51147,76.19479370117188
51149,79.86689758300781
51153,78.53478240966797
51155,71.80196380615234
51157,74.25798797607422
51159,77.35204315185547
51161,73.69226837158203
51163,72.38268280029297
51165,73.49494934082031
51167,72.94075012207031
51169,74.72637939453125
51171,74.81581115722656
51173,70.61689758300781
51175,80.37068176269531
51177,77.73179626464844
51179,78.78531646728516
51181,80.16852569580078
51183,80.19215393066406
51185,69.29532623291016
51187,74.32908630371094
51191,73.94482421875
51193,77.78509521484375
51195,71.36325073242188
51197,70.29203033447266
51199,79.43601989746094
51510,79.04672241210938
51515,75.23758697509766
51520,75.93952941894531
51530,74.48532104492188
51540,76.40083312988281
51550,79.92560577392578
51570,79.75399017333984
51580,72.74710083007812
51590,77.84335327148438
51595,80.55354309082031
51600,77.81512451171875
51610,77.9720687866211
51620,80.45083618164062
51630,78.73056030273438
51640,70.49044036865234
51650,79.85717010498047
51660,74.8254165649414
51670,79.77721405029297
51678,72.38268280029297
51680,76.1427230834961
51683,78.67280578613281
51685,78.62773132324219
51690,76.35086822509766
51700,79.86005401611328
51710,79.96570587158203
51720,71.14247131347656
51730,79.76045989990234
51735,79.52522277832031
51740,79.98095703125
51750,72.69310760498047
51760,78.85627746582031
51770,75.9080581665039
51775,76.10514831542969
51790,73.80372619628906
51800,80.26925659179688
51810,78.73844146728516
51820,73.31135559082031
51830,79.84539031982422
51840,76.07430267333984
53001,83.28862762451172
53003,79.43657684326172
53005,86.30718231201172
53007,72.22541809082031
53009,69.86933898925781
53011,81.20597076416016
53013,77.66729736328125
53015,78.06140899658203
53017,81.72183990478516
53019,74.87814331054688
53021,85.77628326416016
53023,78.5833740234375
53025,85.02500915527344
53027,75.15826416015625
53029,73.70052337646484
53031,69.28883361816406
53033,72.87631225585938
53035,76.75523376464844
53037,75.75592803955078
53039,80.8489761352539
53041,75.20465850830078
53043,80.66471099853516
53045,76.3886947631836
53047,73.22618865966797
53049,74.7192611694336
53051,72.75861358642578
53053,72.7861557006836
53055,73.07513427734375
53057,71.13870239257812
53059,73.91060638427734
53061,70.87892150878906
53063,78.1450424194336
53065,77.07048797607422
53067,78.58321380615234
53069,75.61564636230469
53071,84.75044250488281
53073,70.06024169921875
53075,79.80137634277344
53077,78.19820404052734
54001,74.85438537597656
54003,76.2701187133789
54005,75.23709106445312
54007,75.7634048461914
54009,76.31643676757812
54011,77.19422912597656
54013,75.75459289550781
54015,75.56438446044922
54017,76.95684814453125
54019,71.8143310546875
54021,76.86620330810547
54023,72.32826232910156
54025,68.72725677490234
54027,74.2869644165039
54029,75.67442321777344
54031,73.32245635986328
54033,77.15721130371094
54035,76.5951156616211
54037,76.41630554199219
54039,76.11952209472656
54041,76.7751235961914
54043,77.3316421508789
54045,75.62433624267578
54047,73.36831665039062
54049,75.87613677978516
54051,76.00898742675781
54053,76.64556121826172
54055,69.33794403076172
54057,74.51004028320312
54059,76.38033294677734
54061,74.24593353271484
54063,70.85230255126953
54065,75.23223114013672
54067,72.28929138183594
54069,76.15168762207031
54071,70.79888916015625
54073,76.71577453613281
54075,65.72219848632812
54077,71.47290802001953
54079,77.06217193603516
54081,70.98419952392578
54083,68.54570770263672
54085,76.81816101074219
54087,75.4912109375
54089,71.83335876464844
54091,75.45476531982422
54093,69.73358154296875
54095,76.5263442993164
54097,73.84525299072266
54099,77.07665252685547
54101,69.56596374511719
54103,76.33794403076172
54105,76.16409301757812
54107,76.77978515625
54109,73.26609802246094
55001,73.74697875976562
55003,71.85052490234375
55005,73.64033508300781
55007,73.08605194091797
55009,70.33769226074219
55011,75.10398864746094
55013,74.22606658935547
55015,71.21577453613281
55017,73.55968475341797
55019,72.96286010742188
55021,73.39424896240234
55023,74.25642395019531
55025,74.04086303710938
55027,71.78375244140625
55029,68.39535522460938
55031,72.86285400390625
55033,75.21089935302734
55035,74.61865997314453
55037,68.79303741455078
55039,71.60228729248047
55041,67.25897979736328
55043,74.7489242553711
55045,75.03277587890625
55047,72.34930419921875
55049,74.28807830810547
55051,70.70008850097656
55053,74.50373840332031
55055,73.77748107910156
55057,74.2433853149414
55059,73.31169891357422
55061,69.47361755371094
55063,75.04605865478516
55065,75.14942169189453
55067,68.54700469970703
55069,71.16769409179688
55071,70.20631408691406
55073,71.5262680053711
55075,69.21049499511719
55077,73.37632751464844
55078,68.71220397949219
55079,72.91387176513672
55081,73.80647277832031
55083,68.93484497070312
55085,69.07785034179688
55087,71.28462219238281
55089,72.3923110961914
55091,75.63040924072266
55093,74.43163299560547
55095,74.27303314208984
55097,72.75148010253906
55099,71.01915740966797
55101,72.91988372802734
55103,74.48938751220703
55105,74.51439666748047
55107,72.65486907958984
55109,74.34017181396484
55111,74.20097351074219
55113,72.47598266601562
55115,70.14844512939453
55117,71.3437728881836
55119,71.52692413330078
55121,75.10148620605469
55123,73.52013397216797
55125,68.76358795166016
55127,74.01048278808594
55129,73.4403076171875
55131,72.33772277832031
55133,73.17535400390625
55135,71.96728515625
55137,72.69934844970703
55139,72.15003967285156
55141,73.24771881103516
56001,66.1020736694336
56003,68.62173461914062
56005,69.54319763183594
56007,66.65506744384766
56009,68.87757873535156
56011,69.84463500976562
56013,66.29695129394531
56015,74.61650848388672
56017,67.31775665283203
56019,66.56676483154297
56021,71.61222076416016
56023,64.83704376220703
56025,67.95098114013672
56027,71.2545166015625
56029,62.695152282714844
56031,73.43907928466797
56033,66.35143280029297
56035,62.40126037597656
56037,69.3931655883789
56039,59.095985412597656
56041,65.62513732910156
56043,69.37542724609375
56045,70.51822662353516
