GEOID,tmax
48117,61.21493911743164
48119,70.55366516113281
48121,70.96263122558594
48123,76.57758331298828
48125,66.47437286376953
48127,82.95828247070312
48129,61.930477142333984
48131,81.1240005493164
48133,69.12832641601562
48135,70.70467376708984
48137,73.79998779296875
48139,72.21480560302734
48141,68.10263061523438
48143,70.49824523925781
48145,74.29051208496094
48147,69.87506103515625
48149,74.94535827636719
48151,68.38282012939453
48153,63.96474075317383
48155,66.86607360839844
48157,75.27465057373047
48159,71.2831039428711
48161,72.24776458740234
48163,81.65119934082031
48165,68.84368896484375
48167,74.12004089355469
48169,69.04096984863281
48171,72.82186889648438
48173,70.76799011230469
48175,77.24168395996094
48177,76.79438018798828
48179,59.32353210449219
48181,69.80876159667969
48183,72.536865234375
48185,73.01895141601562
48187,77.36408996582031
48189,64.41007995605469
48191,64.96065521240234
48193,72.11775970458984
48195,56.95668411254883
48197,66.40408325195312
48199,74.57454681396484
48201,74.79566192626953
48203,73.01176452636719
48205,57.503814697265625
48207,67.47216796875
48209,75.69512939453125
48211,59.58487319946289
48213,71.54464721679688
48215,84.06365966796875
48217,72.89067077636719
48219,66.85651397705078
48221,71.66865539550781
48223,70.66326141357422
48225,72.2851333618164
48227,70.60460662841797
48229,67.06604766845703
48231,70.45413208007812
48233,58.88117980957031
48235,71.18694305419922
48237,69.32535552978516
48239,75.21028137207031
48241,73.86251068115234
48243,68.00763702392578
48245,74.7923355102539
48247,82.4917221069336
48249,80.56289672851562
48251,71.82217407226562
48253,67.78588104248047
48255,77.93989562988281
48257,71.64013671875
48259,74.6639175415039
48261,80.70854187011719
48263,68.73641204833984
48265,73.10050964355469
48267,72.15673828125
48269,67.11370849609375
48271,79.52141571044922
48273,78.73152160644531
48275,67.34593200683594
48277,70.27494049072266
48279,65.09037780761719
48281,73.40422821044922
48283,82.67768859863281
48285,75.5184326171875
48287,74.8977279663086
48289,72.4398193359375
48291,74.64006805419922
48293,72.77855682373047
48295,58.27980422973633
48297,79.43563842773438
48299,74.6852798461914
48301,71.45591735839844
48303,66.4681167602539
48305,68.1368408203125
48307,71.856689453125
48309,73.99372100830078
48311,81.01872253417969
48313,72.80479431152344
48315,73.0748062133789
48317,70.59796905517578
48319,73.06694030761719
48321,74.55791473388672
48323,82.47139739990234
48325,79.396728515625
48327,70.87516021728516
48329,71.25875091552734
48331,74.86029815673828
48333,71.8322525024414
48335,70.35501861572266
48337,69.43121337890625
48339,73.80891418457031
48341,58.11544418334961
48343,72.14983367919922
48345,65.36125946044922
48347,72.40349578857422
48349,72.55408477783203
48351,74.02411651611328
48353,67.74057006835938
48355,78.52124786376953
48357,57.409568786621094
48359,60.58849334716797
48361,75.05227661132812
48363,70.33828735351562
48365,73.13623809814453
48367,70.5802001953125
48369,63.1489143371582
48371,73.36473846435547
48373,73.08116912841797
48375,60.46294403076172
48377,73.3000717163086
48379,70.83707427978516
48381,61.283809661865234
48383,71.52505493164062
48385,74.0577163696289
48387,70.99005126953125
48389,73.29949951171875
48391,76.5261459350586
48393,58.874202728271484
48395,73.42426300048828
48397,70.99872589111328
48399,69.95681762695312
48401,72.18923950195312
48403,73.3389663696289
48405,72.91342163085938
48407,73.39405059814453
48409,77.41432189941406
48411,72.82572174072266
48413,70.91472625732422
48415,69.00981903076172
48417,67.80961608886719
48419,73.00041961669922
48421,56.064422607421875
48423,71.41106414794922
48425,72.28215789794922
48427,84.13044738769531
48429,69.0862045288086
48431,70.27368927001953
48433,68.12645721435547
48435,72.33438110351562
48437,62.71833801269531
48439,71.61727142333984
48441,67.55493927001953
48443,76.62006378173828
48445,68.22895812988281
48447,67.76996612548828
48449,71.7705307006836
48451,70.96631622314453
48453,76.19022369384766
48455,72.65121459960938
48457,73.34366607666016
48459,72.06639862060547
48461,72.20288848876953
48463,79.10262298583984
48465,77.81571960449219
48467,71.053466796875
48469,76.19026947021484
48471,72.82258605957031
48473,73.92316436767578
48475,73.73480987548828
48477,73.66580963134766
48479,82.94725036621094
48481,75.14859008789062
48483,60.80613708496094
48485,69.08048248291016
48487,67.87370300292969
48489,81.95530700683594
48491,75.4307861328125
48493,78.42321014404297
48495,71.36013793945312
48497,70.26516723632812
48499,71.14381408691406
48501,67.59846496582031
48503,68.86296081542969
48505,84.31275177001953
48507,82.10668182373047
49001,51.29005813598633
49003,57.27613067626953
49005,51.77273941040039
49007,45.05037307739258
49009,42.807334899902344
49011,55.46824645996094
49013,43.92184829711914
49015,51.31962585449219
49017,49.584434509277344
49019,51.02217483520508
49021,50.1298942565918
49023,53.946136474609375
49025,53.12711715698242
49027,54.80809783935547
49029,49.78247833251953
49031,46.50259017944336
49033,48.85789489746094
49035,53.72954559326172
49037,53.041656494140625
49039,46.50572967529297
49041,46.71342849731445
49043,43.99904251098633
49045,57.90364074707031
49047,48.163673400878906
49049,50.2955207824707
49051,44.5079460144043
49053,53.816558837890625
49055,51.89396286010742
49057,53.33208465576172
50001,35.29265594482422
50003,35.228477478027344
50005,32.05223846435547
50007,34.474796295166016
50009,30.639404296875
50011,33.318538665771484
50013,35.494529724121094
50015,31.894540786743164
50017,33.908748626708984
50019,30.809635162353516
50021,35.29890060424805
50023,32.77498245239258
50025,36.716224670410156
50027,35.36641311645508
51001,54.594940185546875
51003,53.74813461303711
51005,56.42182540893555
51007,54.02898025512695
51009,54.333106994628906
51011,53.71229553222656
51013,51.71562194824219
51015,53.83222198486328
51017,55.454078674316406
51021,57.710418701171875
51023,56.305442810058594
51025,55.637752532958984
51027,61.2916374206543
51029,53.661895751953125
51031,54.47367477416992
51033,53.757972717285156
51035,56.080284118652344
51036,55.120792388916016
51037,54.25913619995117
51041,54.52772903442383
51043,51.51900100708008
51045,56.14994430541992
51047,53.179500579833984
51049,53.77111053466797
51051,61.66929626464844
51053,55.16535949707031
51057,53.91557693481445
51059,51.80031204223633
51061,52.04098129272461
51063,54.470760345458984
51065,53.670135498046875
51067,55.839656829833984
51069,51.545066833496094
51071,57.0753288269043
51073,55.67892074584961
51075,53.75310134887695
51077,56.360809326171875
51079,52.807533264160156
51081,56.64338684082031
51083,55.269683837890625
51085,54.21768569946289
51087,54.620574951171875
51089,56.23533630371094
51091,53.3836555480957
51093,57.44718933105469
51095,55.723812103271484
51097,54.89905548095703
51099,52.77665328979492
51101,54.92692947387695
51103,54.51079559326172
51105,62.82685852050781
51107,51.15610122680664
51109,53.39644241333008
51111,54.41085433959961
51113,52.47541427612305
51115,55.658470153808594
51117,55.48624801635742
51119,54.875831604003906
51121,56.48261642456055
51125,53.54589080810547
51127,55.28122329711914
51131,55.88432312011719
51133,54.277008056640625
51135,54.15607452392578
51137,53.247371673583984
51139,52.274662017822266
51141,56.089561462402344
51143,55.387935638427734
51145,53.85974884033203
51147,53.777801513671875
51149,55.471214294433594
51153,52.28175735473633
51155,57.478511810302734
51157,51.924503326416016
51159,53.972816467285156
51161,56.31413269042969
51163,55.161075592041016
51165,53.47965621948242
51167,61.073326110839844
51169,62.79560852050781
51171,53.1491584777832
51173,58.73640441894531
51175,57.59080505371094
51177,53.16078567504883
51179,52.80561828613281
51181,56.255855560302734
51183,56.66427993774414
51185,58.67108917236328
51187,51.92174530029297
51191,61.149444580078125
51193,53.13426971435547
51195,60.8909797668457
51197,57.80604934692383
51199,56.090065002441406
51510,52.24095916748047
51515,55.46345901489258
51520,62.43288040161133
51530,55.86280822753906
51540,54.133121490478516
51550,58.85924530029297
51570,55.25560760498047
51580,57.76802062988281
51590,56.2155876159668
51595,56.870784759521484
51600,51.36280822753906
51610,51.22921371459961
51620,58.10527038574219
51630,53.18226623535156
51640,56.50189971923828
51650,56.9627571105957
51660,54.44182586669922
51670,54.75074005126953
51678,55.161075592041016
51680,54.88859939575195
51683,52.36450958251953
51685,52.12946319580078
51690,56.365413665771484
51700,56.70642852783203
51710,57.46266555786133
51720,60.797237396240234
51730,55.4268684387207
51735,56.59807586669922
51740,57.4068489074707
51750,57.38130187988281
51760,54.545677185058594
51770,57.121734619140625
51775,57.4404411315918
51790,54.492279052734375
51800,58.2423210144043
51810,58.27232360839844
51820,53.6295051574707
51830,56.2318229675293
51840,51.62873840332031
53001,57.491153717041016
53003,54.50876235961914
53005,57.6085205078125
53007,46.82637023925781
53009,45.57269287109375
53011,53.455352783203125
53013,53.63028335571289
53015,50.114322662353516
53017,53.151920318603516
53019,50.144710540771484
53021,58.78087615966797
53023,54.410457611083984
53025,57.032527923583984
53027,49.767539978027344
53029,53.52716064453125
53031,44.602439880371094
53033,49.784629821777344
53035,53.63737869262695
53037,48.55126190185547
53039,51.878719329833984
53041,48.61328887939453
53043,55.46080017089844
53045,49.7251091003418
53047,46.48162078857422
53049,49.39370346069336
53051,51.78287887573242
53053,48.48336410522461
53055,51.259525299072266
53057,48.1979866027832
53059,47.27041244506836
53061,49.294471740722656
53063,55.16440200805664
53065,53.567901611328125
53067,52.47298812866211
53069,49.63048553466797
53071,58.113956451416016
53073,45.74061584472656
53075,56.4035530090332
53077,49.40422058105469
54001,57.364139556884766
54003,50.673274993896484
54005,60.60397720336914
54007,60.000404357910156
54009,53.195743560791016
54011,61.09830093383789
54013,59.88605499267578
54015,60.174766540527344
54017,58.86258316040039
54019,58.46894454956055
54021,59.97011947631836
54023,53.541107177734375
54025,56.085140228271484
54027,52.05525207519531
54029,51.804771423339844
54031,52.86835479736328
54033,58.646217346191406
54035,59.81167984008789
54037,50.94651794433594
54039,60.714019775390625
54041,59.44705581665039
54043,61.447853088378906
54045,61.19261932373047
54047,60.64765930175781
54049,57.498199462890625
54051,55.48067092895508
54053,60.06367492675781
54055,57.988059997558594
54057,53.32122039794922
54059,61.786712646484375
54061,56.3928337097168
54063,57.026283264160156
54065,50.46201705932617
54067,57.833740234375
54069,54.064510345458984
54071,53.465084075927734
54073,58.1690673828125
54075,53.703147888183594
54077,54.12232971191406
54079,60.83738708496094
54081,58.24828338623047
54083,54.028602600097656
54085,58.969234466552734
54087,60.061500549316406
54089,58.13369369506836
54091,57.7888069152832
54093,52.90793991088867
54095,58.01815414428711
54097,57.8221435546875
54099,61.515403747558594
54101,56.450416564941406
54103,57.08799362182617
54105,59.269752502441406
54107,58.58524703979492
54109,60.08852005004883
55001,45.06957244873047
55003,43.99049377441406
55005,45.81049346923828
55007,44.269134521484375
55009,41.960174560546875
55011,46.02669906616211
55013,45.993186950683594
55015,42.2750358581543
55017,46.508949279785156
55019,45.86164474487305
55021,44.397308349609375
55023,44.590213775634766
55025,44.30567932128906
55027,43.43864059448242
55029,41.70211410522461
55031,44.94851303100586
55033,46.455177307128906
55035,46.5010986328125
55037,42.79328536987305
55039,42.61788558959961
55041,42.5491828918457
55043,44.30961990356445
55045,44.355831146240234
55047,43.98534393310547
55049,44.28853225708008
55051,42.860843658447266
55053,45.9766960144043
55055,44.02530288696289
55057,45.437862396240234
55059,42.614280700683594
55061,41.7188835144043
55063,45.55952072143555
55065,44.269981384277344
55067,43.00444412231445
55069,44.21025848388672
55071,41.557891845703125
55073,44.637813568115234
55075,43.378536224365234
55077,44.79078674316406
55078,43.48981857299805
55079,42.0297966003418
55081,45.1840934753418
55083,43.048545837402344
55085,43.32607650756836
55087,43.05697250366211
55089,41.42381286621094
55091,46.267295837402344
55093,45.36842346191406
55095,45.59104537963867
55097,44.511837005615234
55099,44.2485237121582
55101,42.68828201293945
55103,44.75212860107422
55105,44.264896392822266
55107,45.86308670043945
55109,45.54404067993164
55111,44.73940658569336
55113,44.93021011352539
55115,43.54177474975586
55117,41.51791000366211
55119,45.17919158935547
55121,46.08161163330078
55123,44.54576873779297
55125,42.69187545776367
55127,43.416114807128906
55129,45.51109313964844
55131,42.33556365966797
55133,43.08401870727539
55135,43.974891662597656
55137,44.1680908203125
55139,43.331016540527344
55141,45.483642578125
56001,36.581520080566406
56003,49.23310470581055
56005,43.60239791870117
56007,40.05601501464844
56009,36.50254821777344
56011,44.68942642211914
56013,41.88066482543945
56015,35.04391860961914
56017,45.795684814453125
56019,41.66077423095703
56021,34.8578987121582
56023,46.4622917175293
56025,38.21965408325195
56027,36.49430465698242
56029,47.22557067871094
56031,35.508522033691406
56033,45.99121856689453
56035,43.32801818847656
56037,43.348358154296875
56039,46.16982650756836
56041,46.42222213745117
56043,46.65009307861328
56045,41.12445831298828
