GEOID,tmax
48121,70.32393646240234
48123,84.07429504394531
48125,73.6489486694336
48127,89.89066314697266
48129,71.88664245605469
48131,89.06181335449219
48133,70.66619873046875
48135,81.6257095336914
48137,79.8537826538086
48139,72.54230499267578
48141,87.05552673339844
48143,70.65265655517578
48145,76.59265899658203
48147,70.52764892578125
48149,81.84095764160156
48151,73.53972625732422
48153,72.64949035644531
48155,73.53792572021484
48157,83.58647155761719
48159,72.45030212402344
48161,75.83466339111328
48163,88.25830078125
48165,78.30782318115234
48167,81.11644744873047
48169,75.4503402709961
48171,76.2977066040039
48173,77.75247192382812
48175,84.89999389648438
48177,83.52835845947266
48179,69.40342712402344
48181,69.85111236572266
48183,74.87970733642578
48185,80.47064208984375
48187,83.19158172607422
48189,73.17303466796875
48191,74.58740997314453
48193,72.2503662109375
48195,68.79051971435547
48197,73.57646942138672
48199,82.22071838378906
48201,82.8397216796875
48203,74.731689453125
48205,68.6584701538086
48207,72.65681457519531
48209,79.6655502319336
48211,68.9097900390625
48213,74.61444854736328
48215,88.66163635253906
48217,73.03260803222656
48219,75.08113861083984
48221,71.17181396484375
48223,72.09039306640625
48225,78.49241638183594
48227,76.7843246459961
48229,83.51631927490234
48231,71.48346710205078
48233,69.89028930664062
48235,77.92306518554688
48237,69.8953628540039
48239,82.73931121826172
48241,80.80388641357422
48243,82.4534683227539
48245,81.89073181152344
48247,89.21031951904297
48249,88.31761169433594
48251,71.265380859375
48253,72.82999420166016
48255,85.4602279663086
48257,72.86588287353516
48259,78.83785247802734
48261,86.77481842041016
48263,74.60916900634766
48265,77.61382293701172
48267,76.84246826171875
48269,73.7939453125
48271,85.53196716308594
48273,85.47088623046875
48275,73.20335388183594
48277,71.13206481933594
48279,73.7838363647461
48281,74.1824722290039
48283,90.191650390625
48285,83.15702056884766
48287,80.2805404663086
48289,77.60304260253906
48291,82.49949645996094
48293,75.43572998046875
48295,68.0381851196289
48297,87.47953796386719
48299,76.77831268310547
48301,85.69371032714844
48303,74.3261489868164
48305,75.31049346923828
48307,74.6331787109375
48309,74.78800201416016
48311,88.97164154052734
48313,79.10182189941406
48315,74.14814758300781
48317,78.21192169189453
48319,76.18782806396484
48321,81.95448303222656
48323,88.81504821777344
48325,84.76725769042969
48327,75.27593231201172
48329,79.89985656738281
48331,78.5317153930664
48333,72.7955551147461
48335,75.64307403564453
48337,69.70777130126953
48339,82.0367431640625
48341,69.34160614013672
48343,72.89873504638672
48345,74.1243896484375
48347,77.95319366455078
48349,74.29072570800781
48351,80.2569580078125
48353,72.68560791015625
48355,85.77982330322266
48357,68.31580352783203
48359,71.02899932861328
48361,81.9181137084961
48363,70.6919937133789
48365,76.18202209472656
48367,70.08357238769531
48369,72.28170013427734
48371,85.66256713867188
48373,80.82701110839844
48375,71.1350326538086
48377,86.48605346679688
48379,72.68900299072266
48381,71.4679183959961
48383,79.62056732177734
48385,79.43424987792969
48387,71.66561889648438
48389,87.47307586669922
48391,83.72672271728516
48393,69.25477600097656
48395,77.86557006835938
48397,71.61327362060547
48399,74.18074798583984
48401,75.93335723876953
48403,78.90276336669922
48405,78.89752960205078
48407,81.4124526977539
48409,84.6949234008789
48411,74.50047302246094
48413,77.10611724853516
48415,74.36737060546875
48417,71.54793548583984
48419,77.45484924316406
48421,68.30533599853516
48423,74.65553283691406
48425,71.78034210205078
48427,89.30061340332031
48429,70.88026428222656
48431,76.28746032714844
48433,73.75474548339844
48435,78.78089141845703
48437,72.27967834472656
48439,70.88035583496094
48441,72.18305206298828
48443,86.85626983642578
48445,76.274169921875
48447,71.53197479248047
48449,72.5627670288086
48451,76.23372650146484
48453,79.24993896484375
48455,79.7445068359375
48457,80.90543365478516
48459,73.80125427246094
48461,82.05265808105469
48463,84.65191650390625
48465,85.31446838378906
48467,73.40177917480469
48469,83.65928649902344
48471,80.37605285644531
48473,82.37479400634766
48475,86.93487548828125
48477,81.14016723632812
48479,90.36824035644531
48481,83.36478424072266
48483,69.9991683959961
48485,72.3304443359375
48487,73.11044311523438
48489,86.82384490966797
48491,77.82705688476562
48493,85.3166732788086
48495,84.3589859008789
48497,69.80867767333984
48499,73.32119750976562
48501,76.60371398925781
48503,70.7757339477539
48505,90.54009246826172
48507,88.36907196044922
49001,69.24530792236328
49003,65.9537353515625
49005,58.87592315673828
49007,62.02946472167969
49009,56.748924255371094
49011,64.71964263916016
49013,58.30940246582031
49015,69.76822662353516
49017,68.97803497314453
49019,70.75265502929688
49021,70.25819396972656
49023,67.66248321533203
49025,75.62450408935547
49027,70.6281509399414
49029,58.00322723388672
49031,62.666683197021484
49033,56.818634033203125
49035,63.85081100463867
49037,74.71819305419922
49039,60.32189178466797
49041,61.84187316894531
49043,52.730777740478516
49045,69.19493103027344
49047,64.99107360839844
49049,62.864158630371094
49051,55.69919967651367
49053,77.47331237792969
49055,70.75460815429688
49057,61.39636993408203
50001,62.21391296386719
50003,59.13223648071289
50005,60.16496276855469
50007,62.52442932128906
50009,58.89848327636719
50011,62.48893737792969
50013,64.98635864257812
50015,60.16305923461914
50017,60.784854888916016
50019,59.89857864379883
50021,60.8690299987793
50023,60.14387893676758
50025,60.500362396240234
50027,60.8690071105957
51001,68.06169128417969
51003,68.51782989501953
51005,64.66687774658203
51007,70.56285095214844
51009,68.31501770019531
51011,69.67514038085938
51013,67.37704467773438
51015,64.4320068359375
51017,63.36429977416992
51021,61.9102897644043
51023,67.17364501953125
51025,71.38939666748047
51027,64.3534164428711
51029,69.89540100097656
51031,69.81539154052734
51033,69.34107971191406
51035,63.776268005371094
51036,69.71776580810547
51037,70.49736785888672
51041,70.5697250366211
51043,65.28948974609375
51045,64.20767211914062
51047,67.9373550415039
51049,70.35565948486328
51051,64.56529235839844
51053,71.10429382324219
51057,68.74632263183594
51059,67.10298156738281
51061,66.47978973388672
51063,62.68202209472656
51065,69.71347045898438
51067,68.32474517822266
51069,64.27029418945312
51071,62.90391159057617
51073,69.18240356445312
51075,70.04176330566406
51077,60.91149139404297
51079,66.41268157958984
51081,71.79798889160156
51083,70.76643371582031
51085,70.10541534423828
51087,70.36471557617188
51089,69.63062286376953
51091,59.52060317993164
51093,70.71902465820312
51095,69.58969116210938
51097,69.51136779785156
51099,67.84856414794922
51101,70.09137725830078
51103,68.3946762084961
51105,66.60835266113281
51107,65.77891540527344
51109,69.24072265625
51111,70.7501449584961
51113,66.22981262207031
51115,68.92790985107422
51117,71.39643096923828
51119,68.71383666992188
51121,64.9478530883789
51125,67.67213439941406
51127,69.9919204711914
51131,68.71419525146484
51133,68.36556243896484
51135,70.63587951660156
51137,68.45787811279297
51139,64.43708038330078
51141,67.41783142089844
51143,69.93856811523438
51145,70.31796264648438
51147,70.33612060546875
51149,70.51708221435547
51153,67.30613708496094
51155,64.50298309326172
51157,65.34323120117188
51159,68.4375228881836
51161,66.77999877929688
51163,66.5218276977539
51165,64.0330810546875
51167,63.949642181396484
51169,66.45587921142578
51171,64.72347259521484
51173,62.435245513916016
51175,71.79047393798828
51177,68.69998168945312
51179,68.06185150146484
51181,70.24063873291016
51183,71.54296112060547
51185,61.52195739746094
51187,64.94063568115234
51191,64.93612670898438
51193,67.78868865966797
51195,63.31561279296875
51197,63.262630462646484
51199,69.42481994628906
51510,67.95103454589844
51515,68.8868637084961
51520,66.67837524414062
51530,68.923095703125
51540,69.38331604003906
51550,70.93883514404297
51570,70.89285278320312
51580,67.25141906738281
51590,70.76016235351562
51595,72.01409149169922
51600,66.59223937988281
51610,66.67586517333984
51620,71.82398986816406
51630,68.59928894042969
51640,63.4433708190918
51650,69.70096588134766
51660,65.7756118774414
51670,69.9774169921875
51678,66.5218276977539
51680,69.77598571777344
51683,67.37799072265625
51685,67.19768524169922
51690,69.8411865234375
51700,69.73062896728516
51710,69.85853576660156
51720,63.0653190612793
51730,71.0241928100586
51735,69.48509979248047
51740,69.93599700927734
51750,65.4029541015625
51760,70.47307586669922
51770,68.94888305664062
51775,68.83809661865234
51790,66.16609954833984
51800,71.0818099975586
51810,70.11466979980469
51820,66.29781341552734
51830,69.7806625366211
51840,64.78303527832031
53001,71.83595275878906
53003,66.90813446044922
53005,74.0978012084961
53007,60.70172882080078
53009,56.34096145629883
53011,70.32709503173828
53013,65.76564025878906
53015,65.93048858642578
53017,68.9894790649414
53019,62.34418869018555
53021,74.32695770263672
53023,66.61060333251953
53025,72.92787170410156
53027,61.91053009033203
53029,63.45201110839844
53031,56.074058532714844
53033,62.23141098022461
53035,67.00274658203125
53037,62.42814254760742
53039,68.45478057861328
53041,62.80112075805664
53043,68.83413696289062
53045,63.64337921142578
53047,60.457733154296875
53049,60.98685836791992
53051,62.099369049072266
53053,60.94794464111328
53055,57.399593353271484
53057,60.05201721191406
53059,61.55507278442383
53061,61.76359558105469
53063,67.43954467773438
53065,65.17192077636719
53067,67.65776062011719
53069,61.217342376708984
53071,73.39784240722656
53073,57.00914001464844
53075,69.68112182617188
53077,64.06017303466797
54001,61.41083526611328
54003,64.3113021850586
54005,64.897216796875
54007,64.55137634277344
54009,58.33295440673828
54011,66.22251892089844
54013,64.57276916503906
54015,64.99090576171875
54017,62.97377014160156
54019,62.656898498535156
54021,64.45885467529297
54023,60.770904541015625
54025,60.874656677246094
54027,63.09428405761719
54029,57.4594841003418
54031,62.30510330200195
54033,62.6773796081543
54035,64.90567779541016
54037,65.08456420898438
54039,65.6512680053711
54041,63.666786193847656
54043,66.29602813720703
54045,65.2427978515625
54047,64.44100952148438
54049,61.44862747192383
54051,59.76841354370117
54053,65.26738739013672
54055,62.08903884887695
54057,62.71407699584961
54059,65.91656494140625
54061,60.565677642822266
54063,63.1409912109375
54065,63.273075103759766
54067,61.747772216796875
54069,58.726253509521484
54071,59.901554107666016
54073,62.857696533203125
54075,57.5806884765625
54077,58.7041130065918
54079,65.92743682861328
54081,61.97990036010742
54083,57.35343933105469
54085,63.47365188598633
54087,64.97425842285156
54089,63.248046875
54091,61.976280212402344
54093,57.12580490112305
54095,62.42573165893555
54097,61.54465103149414
54099,66.48695373535156
54101,59.73189926147461
54103,61.12913131713867
54105,64.16354370117188
54107,63.72646713256836
54109,63.92526626586914
55001,62.14073944091797
55003,59.65336227416992
55005,62.06984329223633
55007,60.09487533569336
55009,59.288490295410156
55011,62.897274017333984
55013,62.64977264404297
55015,60.53280258178711
55017,62.58613586425781
55019,61.96806716918945
55021,62.13815689086914
55023,61.918216705322266
55025,61.899322509765625
55027,61.26305389404297
55029,57.145362854003906
55031,61.18218994140625
55033,63.05889892578125
55035,62.790016174316406
55037,59.157535552978516
55039,60.750911712646484
55041,58.5836181640625
55043,61.90714645385742
55045,61.931396484375
55047,62.0394401550293
55049,61.821739196777344
55051,58.25584411621094
55053,62.43665313720703
55055,61.523162841796875
55057,62.295799255371094
55059,59.02314376831055
55061,58.17282485961914
55063,62.39328384399414
55065,61.894737243652344
55067,59.151832580566406
55069,59.81253433227539
55071,58.605159759521484
55073,60.826255798339844
55075,60.36637496948242
55077,62.50568771362305
55078,60.7263298034668
55079,57.87853240966797
55081,61.8123779296875
55083,60.218143463134766
55085,58.73207092285156
55087,61.16194152832031
55089,57.59603500366211
55091,63.40496826171875
55093,62.90614318847656
55095,62.239498138427734
55097,61.39720916748047
55099,59.63745880126953
55101,59.11739730834961
55103,61.96745681762695
55105,61.663822174072266
55107,61.69843292236328
55109,62.66838836669922
55111,62.13160705566406
55113,60.802921295166016
55115,60.99371337890625
55117,58.509239196777344
55119,60.8543815612793
55121,62.65793991088867
55123,61.44363784790039
55125,58.035430908203125
55127,60.67627716064453
55129,61.90732955932617
55131,59.81196594238281
55133,60.30088424682617
55135,61.701446533203125
55137,61.803382873535156
55139,61.684326171875
55141,61.98885726928711
56001,51.205665588378906
56003,57.05107116699219
56005,57.608394622802734
56007,54.15447998046875
56009,56.55116653442383
56011,56.40834426879883
56013,54.33408737182617
56015,59.136592864990234
56017,56.592105865478516
56019,55.552772521972656
56021,55.30682373046875
56023,54.239990234375
56025,55.70952606201172
56027,58.59291076660156
56029,51.44303512573242
56031,57.665897369384766
56033,54.38508224487305
56035,51.74955368041992
56037,58.13149642944336
56039,49.66471862792969
56041,57.45063400268555
56043,58.602542877197266
56045,57.84243392944336
