GEOID,tmax
48121,73.09387969970703
48123,83.19546508789062
48125,70.41448974609375
48127,86.51667785644531
48129,65.7485122680664
48131,86.43501281738281
48133,74.1573486328125
48135,76.10258483886719
48137,80.50353240966797
48139,74.33721923828125
48141,73.80225372314453
48143,73.30250549316406
48145,76.52334594726562
48147,72.03779602050781
48149,82.52367401123047
48151,75.9903793334961
48153,66.01869201660156
48155,72.49308013916016
48157,81.90828704833984
48159,74.60372924804688
48161,77.06063842773438
48163,84.5380630493164
48165,69.98479461669922
48167,79.97748565673828
48169,71.92955780029297
48171,77.78587341308594
48173,75.84132385253906
48175,83.6488265991211
48177,82.95829772949219
48179,62.887062072753906
48181,70.91110229492188
48183,75.15192413330078
48185,79.97186279296875
48187,83.11325073242188
48189,65.47042083740234
48191,68.55692291259766
48193,74.06849670410156
48195,62.48433303833008
48197,71.05309295654297
48199,78.462646484375
48201,80.72820281982422
48203,75.0074691772461
48205,62.09410858154297
48207,74.44219970703125
48209,80.98845672607422
48211,63.84965515136719
48213,76.43621063232422
48215,87.36070251464844
48217,74.30548095703125
48219,67.55396270751953
48221,73.9530258178711
48223,74.75798797607422
48225,77.06781768798828
48227,74.24077606201172
48229,71.7554931640625
48231,73.67257690429688
48233,63.35487747192383
48235,78.64664459228516
48237,73.03952026367188
48239,83.53889465332031
48241,77.93490600585938
48243,71.72124481201172
48245,78.3687744140625
48247,87.65203857421875
48249,86.63530731201172
48251,73.54711151123047
48253,75.51116943359375
48255,83.65043640136719
48257,74.98763275146484
48259,79.43267059326172
48261,85.99567413330078
48263,73.61978149414062
48265,78.2702407836914
48267,78.61731719970703
48269,72.98786163330078
48271,84.66627502441406
48273,85.83918762207031
48275,73.88591003417969
48277,72.73613739013672
48279,65.40967559814453
48281,76.4170150756836
48283,85.79795837402344
48285,83.38019561767578
48287,81.59538269042969
48289,78.926513671875
48291,79.77032470703125
48293,76.4604721069336
48295,62.92194366455078
48297,85.06517028808594
48299,78.56103515625
48301,76.00184631347656
48303,68.06330108642578
48305,70.11982727050781
48307,77.47965240478516
48309,74.89836120605469
48311,85.08333587646484
48313,79.5656967163086
48315,73.86952209472656
48317,74.26937866210938
48319,77.8082504272461
48321,82.56155395507812
48323,86.47962188720703
48325,83.24311065673828
48327,77.7442855834961
48329,76.54203033447266
48331,80.09481048583984
48333,75.49284362792969
48335,76.12174224853516
48337,72.16539001464844
48339,79.43864440917969
48341,62.27980422973633
48343,72.99221801757812
48345,68.5094985961914
48347,75.98887634277344
48349,75.43331909179688
48351,78.2666015625
48353,75.46701049804688
48355,84.85990905761719
48357,62.21508026123047
48359,63.28478240966797
48361,78.34587097167969
48363,73.99231719970703
48365,75.9345703125
48367,73.57442474365234
48369,63.681400299072266
48371,77.26589965820312
48373,77.0760498046875
48375,63.199989318847656
48377,77.57414245605469
48379,75.37544250488281
48381,62.20795822143555
48383,78.57530975341797
48385,79.6875
48387,72.8790283203125
48389,76.64130401611328
48391,82.32543182373047
48393,62.95079040527344
48395,79.67620086669922
48397,73.74687957763672
48399,77.4673843383789
48401,76.02510833740234
48403,77.98115539550781
48405,77.24146270751953
48407,77.86627960205078
48409,82.8979721069336
48411,77.09700012207031
48413,78.6382827758789
48415,74.53369903564453
48417,74.67131805419922
48419,76.1159439086914
48421,61.72810745239258
48423,76.47261047363281
48425,73.65899658203125
48427,88.7718505859375
48429,74.49819946289062
48431,76.46556854248047
48433,74.48904418945312
48435,79.98899841308594
48437,63.232643127441406
48439,73.9854965209961
48441,75.27033233642578
48443,80.92012023925781
48445,68.8590316772461
48447,73.89186096191406
48449,73.8200912475586
48451,78.24727630615234
48453,81.09014892578125
48455,76.6098861694336
48457,77.22900390625
48459,74.29281616210938
48461,78.04515838623047
48463,83.42723846435547
48465,83.47052001953125
48467,75.83941650390625
48469,83.66167449951172
48471,77.97595977783203
48473,81.02828979492188
48475,78.22021484375
48477,80.9880599975586
48479,86.93927764892578
48481,83.39608001708984
48483,65.1099853515625
48485,71.96844482421875
48487,72.01749420166016
48489,85.91595458984375
48491,79.09294128417969
48493,83.46576690673828
48495,76.27291870117188
48497,72.90791320800781
48499,75.6466064453125
48501,68.26597595214844
48503,73.64281463623047
48505,89.47895050048828
48507,85.8299789428711
49001,58.758628845214844
49003,52.27473068237305
49005,44.94596481323242
49007,51.23349380493164
49009,44.63844299316406
49011,51.990272521972656
49013,46.195064544677734
49015,58.073974609375
49017,56.41008377075195
49019,56.64460754394531
49021,59.30921936035156
49023,57.025577545166016
49025,62.020999908447266
49027,60.05631637573242
49029,46.44792175292969
49031,51.24112319946289
49033,44.24604415893555
49035,51.82807159423828
49037,59.12748718261719
49039,50.554725646972656
49041,50.5217170715332
49043,40.879364013671875
49045,57.16872024536133
49047,51.20450973510742
49049,51.51932144165039
49051,44.175994873046875
49053,65.77584838867188
49055,58.34733581542969
49057,48.908504486083984
50001,56.836307525634766
50003,56.89931106567383
50005,54.58926773071289
50007,57.89849853515625
50009,53.97251510620117
50011,56.67612075805664
50013,57.936187744140625
50015,55.718379974365234
50017,56.71776580810547
50019,54.427398681640625
50021,56.74563217163086
50023,55.76466369628906
50025,57.625953674316406
50027,57.41037368774414
51001,68.38093566894531
51003,64.52462005615234
51005,61.650997161865234
51007,65.57762145996094
51009,63.56269073486328
51011,64.19072723388672
51013,65.33019256591797
51015,62.14106750488281
51017,61.73967742919922
51021,60.138065338134766
51023,62.82086944580078
51025,68.16641235351562
51027,65.89573669433594
51029,64.36534118652344
51031,66.33641815185547
51033,65.86591339111328
51035,61.90765380859375
51036,67.9287338256836
51037,66.21339416503906
51041,66.68604278564453
51043,63.59843826293945
51045,61.92176818847656
51047,64.88824462890625
51049,64.98060607910156
51051,65.62391662597656
51053,67.81121826171875
51057,65.95037841796875
51059,64.96293640136719
51061,63.870548248291016
51063,60.94920349121094
51065,64.88568878173828
51067,65.10301971435547
51069,64.07476806640625
51071,62.09407043457031
51073,68.30387878417969
51075,65.26124572753906
51077,59.963478088378906
51079,63.817726135253906
51081,69.42790985107422
51083,68.1104736328125
51085,66.26394653320312
51087,66.84474182128906
51089,66.47724914550781
51091,59.87434768676758
51093,70.11939239501953
51095,68.42412567138672
51097,66.86516571044922
51099,66.21053314208984
51101,66.70211791992188
51103,67.19393920898438
51105,64.81973266601562
51107,63.396366119384766
51109,64.78866577148438
51111,65.96528625488281
51113,63.53395080566406
51115,68.45109558105469
51117,67.41329956054688
51119,67.44071197509766
51121,63.48567581176758
51125,62.95112228393555
51127,67.56529235839844
51131,69.18048095703125
51133,67.06800079345703
51135,65.90792083740234
51137,65.06063079833984
51139,62.467254638671875
51141,64.48260498046875
51143,67.11284637451172
51145,65.431640625
51147,64.78923034667969
51149,68.51640319824219
51153,65.26212310791016
51155,63.42669677734375
51157,62.600006103515625
51159,66.08905792236328
51161,63.91202163696289
51163,62.392852783203125
51165,63.026466369628906
51167,65.02874755859375
51169,65.5965805053711
51171,63.63127136230469
51173,62.46002197265625
51175,70.23323822021484
51177,65.07940673828125
51179,65.86979675292969
51181,69.36109161376953
51183,69.68006896972656
51185,61.4578742980957
51187,62.987308502197266
51191,65.48772430419922
51193,66.12030029296875
51195,63.821983337402344
51197,61.494510650634766
51199,68.77901458740234
51510,65.82721710205078
51515,64.90855407714844
51520,66.76049041748047
51530,63.811134338378906
51540,65.23998260498047
51550,71.06465911865234
51570,67.8638916015625
51580,63.16852569580078
51590,68.76949310302734
51595,69.75102996826172
51600,64.39359283447266
51610,64.56448364257812
51620,70.47123718261719
51630,65.82608795166016
51640,61.63960647583008
51650,69.61875915527344
51660,64.08551788330078
51670,67.76596069335938
51678,62.392852783203125
51680,65.54464721679688
51683,65.12007904052734
51685,65.17369079589844
51690,66.35418701171875
51700,69.42973327636719
51710,70.07086944580078
51720,63.553741455078125
51730,68.17094421386719
51735,69.24076843261719
51740,69.87924194335938
51750,64.24430847167969
51760,66.7049331665039
51770,65.30987548828125
51775,65.61402130126953
51790,63.2916374206543
51800,70.55294799804688
51810,70.50999450683594
51820,62.95219039916992
51830,68.98625183105469
51840,64.71548461914062
53001,57.09320068359375
53003,55.31174087524414
53005,61.96417999267578
53007,48.49343490600586
53009,53.10744857788086
53011,58.57131576538086
53013,53.79985427856445
53015,56.577632904052734
53017,54.929134368896484
53019,48.61775588989258
53021,60.71097946166992
53023,53.98002243041992
53025,58.481101989746094
53027,57.7740478515625
53029,54.30599594116211
53031,51.464534759521484
53033,52.74451446533203
53035,56.2348747253418
53037,52.30931854248047
53039,58.49703598022461
53041,53.785247802734375
53043,53.736331939697266
53045,55.52230453491211
53047,48.634979248046875
53049,58.906864166259766
53051,45.19900894165039
53053,52.221309661865234
53055,53.91585159301758
53057,49.3343505859375
53059,52.28434371948242
53061,50.22509002685547
53063,51.74734878540039
53065,49.380950927734375
53067,57.03291320800781
53069,58.73309326171875
53071,60.99567413330078
53073,48.03660583496094
53075,54.52953338623047
53077,55.684295654296875
54001,67.49386596679688
54003,63.83867263793945
54005,67.978515625
54007,68.17327117919922
54009,66.63995361328125
54011,69.47022247314453
54013,69.04683685302734
54015,67.74589538574219
54017,69.19156646728516
54019,64.78462982177734
54021,69.26679992675781
54023,63.5630989074707
54025,61.289493560791016
54027,63.62632369995117
54029,65.33538818359375
54031,63.01228332519531
54033,69.47105407714844
54035,70.23222351074219
54037,63.581722259521484
54039,68.4813003540039
54041,69.05413818359375
54043,69.89155578613281
54045,69.02007293701172
54047,65.19386291503906
54049,67.60317993164062
54051,66.5581283569336
54053,69.60655975341797
54055,61.34161376953125
54057,64.10369873046875
54059,69.38627624511719
54061,66.05497741699219
54063,62.54960632324219
54065,63.30195236206055
54067,64.28791046142578
54069,66.4953384399414
54071,62.20298385620117
54073,68.89852905273438
54075,58.45880126953125
54077,63.48921585083008
54079,69.61080169677734
54081,63.748931884765625
54083,61.96181869506836
54085,69.26871490478516
54087,69.16804504394531
54089,63.80487060546875
54091,67.86921691894531
54093,61.85028839111328
54095,68.53775787353516
54097,66.98167419433594
54099,69.4337158203125
54101,62.6541748046875
54103,67.42317962646484
54105,69.57115936279297
54107,69.50614929199219
54109,65.78925323486328
55001,52.848697662353516
55003,48.41584014892578
55005,50.91627502441406
55007,49.57264709472656
55009,52.66530227661133
55011,53.335819244384766
55013,51.43217849731445
55015,53.336299896240234
55017,50.820091247558594
55019,49.883670806884766
55021,54.49563217163086
55023,53.250328063964844
55025,55.28095626831055
55027,54.8658561706543
55029,52.186302185058594
55031,50.83441925048828
55033,53.00333023071289
55035,52.26649475097656
55037,50.25518798828125
55039,54.025230407714844
55041,48.460105895996094
55043,53.967376708984375
55045,56.5782470703125
55047,53.66187286376953
55049,54.51279067993164
55051,47.259117126464844
55053,51.962318420410156
55055,56.53350830078125
55057,52.815677642822266
55059,56.30292510986328
55061,52.768707275390625
55063,52.63803482055664
55065,55.31615447998047
55067,48.813201904296875
55069,48.20372009277344
55071,53.187049865722656
55073,49.44380187988281
55075,51.96857452392578
55077,53.727203369140625
55078,51.41013717651367
55079,55.76128005981445
55081,51.82834243774414
55083,52.000667572021484
55085,47.345794677734375
55087,53.21379852294922
55089,54.598514556884766
55091,53.808311462402344
55093,52.675941467285156
55095,51.513633728027344
55097,51.7967529296875
55099,47.264503479003906
55101,56.22382736206055
55103,53.370941162109375
55105,57.2771110534668
55107,49.103057861328125
55109,52.29330062866211
55111,53.908870697021484
55113,48.82441329956055
55115,52.025489807128906
55117,53.59086227416992
55119,46.96783447265625
55121,52.69292068481445
55123,52.198455810546875
55125,47.11039733886719
55127,56.54771041870117
55129,50.38050079345703
55131,54.87659454345703
55133,56.05588150024414
55135,52.697086334228516
55137,52.778343200683594
55139,53.95367431640625
55141,51.121158599853516
56001,41.206783294677734
56003,46.77506637573242
56005,49.83091354370117
56007,40.46432113647461
56009,47.86404037475586
56011,47.04315948486328
56013,44.83091354370117
56015,54.560401916503906
56017,47.994140625
56019,47.54524612426758
56021,51.226016998291016
56023,41.44537353515625
56025,45.25095748901367
56027,52.31574249267578
56029,41.32849884033203
56031,52.480735778808594
56033,47.62923812866211
56035,40.34511184692383
56037,44.988067626953125
56039,35.001922607421875
56041,44.57101821899414
56043,48.26799392700195
56045,48.83250045776367
