GEOID,tmax
48123,89.53585815429688
48125,93.28099822998047
48127,95.63953399658203
48129,94.22465515136719
48131,93.00117492675781
48133,90.64015197753906
48135,91.88038635253906
48137,90.43063354492188
48139,89.0575180053711
48141,94.66255187988281
48143,90.32294464111328
48145,89.00543212890625
48147,89.94535827636719
48149,88.71473693847656
48151,92.77891540527344
48153,91.50794219970703
48155,95.47679901123047
48157,86.45758819580078
48159,88.38261413574219
48161,87.04092407226562
48163,94.16130065917969
48165,91.36498260498047
48167,84.29756164550781
48169,92.727294921875
48171,88.72571563720703
48173,91.38905334472656
48175,89.31867218017578
48177,90.39056396484375
48179,92.64848327636719
48181,89.80430603027344
48183,85.72647094726562
48185,85.79695129394531
48187,90.84053039550781
48189,90.18877410888672
48191,96.1537094116211
48193,90.13582611083984
48195,92.01126861572266
48197,95.77748107910156
48199,83.4868392944336
48201,85.17076873779297
48203,85.15116882324219
48205,90.03546142578125
48207,93.71705627441406
48209,89.89085388183594
48211,93.48809051513672
48213,87.01414489746094
48215,93.55101013183594
48217,89.29232788085938
48219,90.19212341308594
48221,90.57545471191406
48223,88.70623779296875
48225,85.2943115234375
48227,91.97057342529297
48229,92.02950286865234
48231,89.37249755859375
48233,92.49781799316406
48235,91.00572204589844
48237,90.74468994140625
48239,87.03971862792969
48241,83.03530883789062
48243,89.66434478759766
48245,83.14258575439453
48247,93.83382415771484
48249,92.19890594482422
48251,89.4959487915039
48253,92.6968765258789
48255,90.29813385009766
48257,88.8631820678711
48259,89.25096130371094
48261,91.44917297363281
48263,93.6507339477539
48265,89.04216766357422
48267,89.64857482910156
48269,94.82540893554688
48271,94.13158416748047
48273,90.0655746459961
48275,94.86274719238281
48277,89.81549072265625
48279,89.47921752929688
48281,90.11270141601562
48283,94.93225860595703
48285,88.7435073852539
48287,88.85028839111328
48289,86.3327407836914
48291,84.10205841064453
48293,87.75234985351562
48295,93.232666015625
48297,91.23783874511719
48299,90.68975830078125
48301,94.98726654052734
48303,90.51744079589844
48305,90.96265411376953
48307,90.58277130126953
48309,89.51712799072266
48311,92.92082214355469
48313,86.06990051269531
48315,85.97932434082031
48317,91.70408630371094
48319,90.2391357421875
48321,85.93190002441406
48323,95.76251983642578
48325,92.71504211425781
48327,89.5482406616211
48329,91.79170227050781
48331,89.04881286621094
48333,90.34119415283203
48335,92.37153625488281
48337,90.43238830566406
48339,84.93643951416016
48341,90.74476623535156
48343,87.28152465820312
48345,94.56491088867188
48347,84.44428253173828
48349,88.3674087524414
48351,82.63968658447266
48353,90.66680145263672
48355,90.150146484375
48357,92.74899291992188
48359,90.48556518554688
48361,83.06897735595703
48363,91.23912048339844
48365,84.40623474121094
48367,90.01214599609375
48369,88.8688735961914
48371,93.2489013671875
48373,84.13997650146484
48375,91.13955688476562
48377,92.6593246459961
48379,88.38450622558594
48381,90.34796142578125
48383,91.46118927001953
48385,89.93123626708984
48387,88.93637084960938
48389,95.72769165039062
48391,88.05134582519531
48393,93.14462280273438
48395,87.58045959472656
48397,89.35802459716797
48399,91.26751708984375
48401,84.71627807617188
48403,83.15825653076172
48405,83.770751953125
48407,84.45230865478516
48409,88.98900604248047
48411,90.51541137695312
48413,89.94300079345703
48415,92.23825073242188
48417,91.89289855957031
48419,83.87894439697266
48421,90.64169311523438
48423,85.922119140625
48425,90.60025787353516
48427,94.61552429199219
48429,91.58350372314453
48431,91.08750915527344
48433,94.22652435302734
48435,90.43057250976562
48437,90.83484649658203
48439,89.87809753417969
48441,90.87244415283203
48443,94.9830322265625
48445,90.83194732666016
48447,92.81949615478516
48449,88.16617584228516
48451,90.97367858886719
48453,90.3750991821289
48455,84.88385009765625
48457,83.41090393066406
48459,86.52149200439453
48461,92.22418212890625
48463,93.28252410888672
48465,94.53179168701172
48467,87.57230377197266
48469,88.23345947265625
48471,85.01838684082031
48473,86.03958129882812
48475,95.3744125366211
48477,87.00005340576172
48479,95.12023162841797
48481,87.00666046142578
48483,93.8521499633789
48485,93.8244857788086
48487,94.98059844970703
48489,91.6593017578125
48491,89.83672332763672
48493,91.0020980834961
48495,93.71232604980469
48497,90.09720611572266
48499,87.29397583007812
48501,90.90324401855469
48503,91.97718811035156
48505,95.61279296875
48507,95.19617462158203
49001,81.88702392578125
49003,80.61051940917969
49005,74.19962310791016
49007,78.00099182128906
49009,74.10405731201172
49011,80.04631805419922
49013,74.59999084472656
49015,84.81069946289062
49017,81.30377197265625
49019,85.61380004882812
49021,81.51036071777344
49023,82.51417541503906
49025,86.26847076416016
49027,84.31657409667969
49029,73.66819763183594
49031,76.63138580322266
49033,73.4202651977539
49035,79.39239501953125
49037,87.47765350341797
49039,76.08512878417969
49041,76.96558380126953
49043,68.83850860595703
49045,84.20761108398438
49047,81.64035034179688
49049,78.49015808105469
49051,71.06143188476562
49053,87.42080688476562
49055,84.52384185791016
49057,76.78580474853516
50001,73.83934020996094
50003,71.93944549560547
50005,71.34374237060547
50007,73.68122863769531
50009,70.55258178710938
50011,73.25650024414062
50013,75.58311462402344
50015,71.16405487060547
50017,72.18295288085938
50019,70.94361114501953
50021,73.05201721191406
50023,71.46852111816406
50025,72.87997436523438
50027,72.83133697509766
51001,84.61193084716797
51003,84.9706039428711
51005,80.46142578125
51007,85.9481430053711
51009,83.88481903076172
51011,85.39347076416016
51013,83.53208923339844
51015,81.11555480957031
51017,79.63540649414062
51021,77.88213348388672
51023,82.50886535644531
51025,86.23078918457031
51027,80.14276885986328
51029,85.7515869140625
51031,85.20777130126953
51033,84.99427032470703
51035,78.85269165039062
51036,85.28805541992188
51037,86.08153533935547
51041,85.77469635009766
51043,84.27227020263672
51045,79.83888244628906
51047,85.09184265136719
51049,86.0475082397461
51051,79.71522521972656
51053,86.02870178222656
51057,84.68389892578125
51059,83.59334564208984
51061,84.09793090820312
51063,77.85965728759766
51065,85.76250457763672
51067,83.4043960571289
51069,83.958984375
51071,78.78286743164062
51073,84.75980377197266
51075,85.67271423339844
51077,76.46095275878906
51079,83.5570068359375
51081,86.33211517333984
51083,86.13195037841797
51085,85.46597290039062
51087,85.6001968383789
51089,84.39962768554688
51091,76.75847625732422
51093,84.91072845458984
51095,84.93173217773438
51097,84.86238861083984
51099,84.44705963134766
51101,85.243408203125
51103,84.6773452758789
51105,80.759033203125
51107,83.80481719970703
51109,85.29012298583984
51111,86.050048828125
51113,83.62063598632812
51115,84.78077697753906
51117,86.4556884765625
51119,84.76191711425781
51121,80.42008972167969
51125,83.73983764648438
51127,85.18426513671875
51131,84.62633514404297
51133,84.53472900390625
51135,85.9573745727539
51137,85.10231018066406
51139,82.51034545898438
51141,82.10721588134766
51143,84.91007995605469
51145,85.78564453125
51147,85.97162628173828
51149,85.66084289550781
51153,84.08539581298828
51155,80.14483642578125
51157,83.4135971069336
51159,84.51080322265625
51161,82.10143280029297
51163,82.1390380859375
51165,81.6474838256836
51167,79.48190307617188
51169,81.12643432617188
51171,83.46829986572266
51173,78.33038330078125
51175,85.8124008178711
51177,84.87124633789062
51179,84.43206787109375
51181,85.09306335449219
51183,85.93373107910156
51185,77.57608032226562
51187,83.69913482666016
51191,80.51966094970703
51193,84.47257232666016
51195,78.05217742919922
51197,78.9816665649414
51199,84.8045425415039
51510,83.94285583496094
51515,84.01678466796875
51520,81.99382019042969
51530,84.18191528320312
51540,85.789306640625
51550,84.51148223876953
51570,85.95379638671875
51580,82.81434631347656
51590,85.57001495361328
51595,86.48063659667969
51600,83.09923553466797
51610,83.04788208007812
51620,85.58088684082031
51630,84.8092041015625
51640,78.62020111083984
51650,84.67586517333984
51660,83.03498840332031
51670,85.52438354492188
51678,82.1390380859375
51680,85.08258056640625
51683,84.23101043701172
51685,83.93783569335938
51690,84.61534881591797
51700,84.7332763671875
51710,84.58831024169922
51720,77.80984497070312
51730,85.96145629882812
51735,84.76187133789062
51740,84.67105865478516
51750,80.95243835449219
51760,85.68141174316406
51770,84.13885498046875
51775,84.07281494140625
51790,82.70655059814453
51800,84.85147094726562
51810,84.34156036376953
51820,82.78948211669922
51830,84.75546264648438
51840,84.3001937866211
53001,74.37249755859375
53003,72.10025024414062
53005,76.69670104980469
53007,62.740806579589844
53009,58.86566925048828
53011,72.37445068359375
53013,70.67774200439453
53015,68.29083251953125
53017,71.29402923583984
53019,64.39868927001953
53021,76.90310668945312
53023,71.50000762939453
53025,74.43299865722656
53027,65.13600158691406
53029,63.055084228515625
53031,59.01188659667969
53033,63.31331253051758
53035,67.75570678710938
53037,65.09490966796875
53039,71.5748519897461
53041,65.8380126953125
53043,71.27392578125
53045,65.89025115966797
53047,63.373714447021484
53049,65.47614288330078
53051,63.1867790222168
53053,63.670631408691406
53055,57.2398681640625
53057,59.45743942260742
53059,64.03690338134766
53061,61.505794525146484
53063,70.15402221679688
53065,66.98736572265625
53067,69.89766693115234
53069,65.5125732421875
53071,76.75608825683594
53073,56.94572067260742
53075,73.42131042480469
53077,67.17418670654297
54001,80.09989929199219
54003,84.31979370117188
54005,81.623779296875
54007,81.89558410644531
54009,80.26709747314453
54011,82.42205810546875
54013,81.87166595458984
54015,81.98209381103516
54017,81.54109191894531
54019,79.3354263305664
54021,82.03765869140625
54023,79.7137222290039
54025,77.3402328491211
54027,83.26795959472656
54029,80.0198745727539
54031,81.36297607421875
54033,81.47792053222656
54035,81.93778991699219
54037,84.32015991210938
54039,82.45223999023438
54041,81.59429168701172
54043,82.70408630371094
54045,81.70469665527344
54047,80.62390899658203
54049,81.196044921875
54051,80.36751556396484
54053,82.07221221923828
54055,78.17695617675781
54057,82.86119842529297
54059,81.94169616699219
54061,80.78661346435547
54063,79.10820007324219
54065,83.89981079101562
54067,78.83447265625
54069,80.10842895507812
54071,77.86463165283203
54073,81.34831237792969
54075,74.77372741699219
54077,78.2955322265625
54079,82.58958435058594
54081,78.34542083740234
54083,75.43656158447266
54085,81.49899291992188
54087,81.9916000366211
54089,79.43682098388672
54091,81.24475860595703
54093,75.91886901855469
54095,81.47589111328125
54097,79.5353012084961
54099,82.2000503540039
54101,77.1469497680664
54103,80.85964965820312
54105,81.57380676269531
54107,81.52338409423828
54109,80.30429077148438
55001,74.9000015258789
55003,70.61678314208984
55005,73.2087173461914
55007,71.58525085449219
55009,75.22250366210938
55011,74.6989974975586
55013,74.36393737792969
55015,75.9596176147461
55017,73.26032257080078
55019,73.23655700683594
55021,76.51493835449219
55023,75.44754791259766
55025,78.21308898925781
55027,77.2857437133789
55029,74.26103973388672
55031,72.69927215576172
55033,74.38125610351562
55035,73.95549011230469
55037,71.37740325927734
55039,76.30226135253906
55041,70.56140899658203
55043,77.4707260131836
55045,80.6506576538086
55047,76.1080322265625
55049,77.28197479248047
55051,69.42789459228516
55053,74.15827941894531
55055,79.45174407958984
55057,74.75381469726562
55059,81.3623046875
55061,74.85548400878906
55063,74.62983703613281
55065,79.6684799194336
55067,71.28006744384766
55069,71.20740509033203
55071,75.35052490234375
55073,72.7784652709961
55075,73.8780517578125
55077,75.79257202148438
55078,73.53225708007812
55079,78.8261947631836
55081,73.97643280029297
55083,74.2426986694336
55085,69.9323959350586
55087,75.69020080566406
55089,76.86540222167969
55091,74.99640655517578
55093,74.67571258544922
55095,74.2381591796875
55097,74.12116241455078
55099,70.31832885742188
55101,80.54258728027344
55103,75.33440399169922
55105,81.51895904541016
55107,71.89971923828125
55109,74.54734802246094
55111,75.72948455810547
55113,71.15911102294922
55115,74.2529067993164
55117,75.91596221923828
55119,71.67947387695312
55121,74.47933959960938
55123,74.09947967529297
55125,69.09815216064453
55127,81.31990051269531
55129,72.94063568115234
55131,77.1448745727539
55133,79.1803970336914
55135,75.10330200195312
55137,75.15924072265625
55139,76.23603057861328
55141,74.11406707763672
56001,75.3648910522461
56003,76.64418029785156
56005,80.24034881591797
56007,74.5819320678711
56009,80.93999481201172
56011,77.7030029296875
56013,73.93096923828125
56015,84.80403137207031
56017,77.0189437866211
56019,78.14356994628906
56021,81.69847869873047
56023,70.73526000976562
56025,78.56210327148438
56027,82.86067962646484
56029,69.06282806396484
56031,84.2288589477539
56033,76.18512725830078
56035,68.07476043701172
56037,75.95780944824219
56039,64.89360809326172
56041,74.21354675292969
56043,79.6749496459961
56045,80.32054901123047
