GEOID,tmax
48129,76.99455261230469
48131,85.09264373779297
48133,77.86425018310547
48135,81.67759704589844
48137,81.07282257080078
48139,79.07237243652344
48141,90.11372375488281
48143,78.0506820678711
48145,81.7530288696289
48147,77.50035858154297
48149,84.01966857910156
48151,78.97713470458984
48153,75.7677001953125
48155,80.3191146850586
48157,86.38211822509766
48159,78.67793273925781
48161,80.39432525634766
48163,84.99114990234375
48165,79.38360595703125
48167,84.22494506835938
48169,79.52811431884766
48171,79.57276916503906
48173,79.67292022705078
48175,85.21633911132812
48177,84.33965301513672
48179,75.79976654052734
48181,76.93013763427734
48183,79.562255859375
48185,83.59485626220703
48187,83.5208740234375
48189,75.66695404052734
48191,79.10903930664062
48193,79.2246322631836
48195,76.66972351074219
48197,80.34661102294922
48199,85.236083984375
48201,85.89151763916016
48203,79.66848754882812
48205,75.83009338378906
48207,79.32658386230469
48209,81.87066650390625
48211,76.81778717041016
48213,79.37833404541016
48215,87.3509292602539
48217,79.74516296386719
48219,77.1407699584961
48221,78.4578857421875
48223,78.39143371582031
48225,82.04930877685547
48227,79.860595703125
48229,85.39759826660156
48231,78.07896423339844
48233,76.85436248779297
48235,79.68401336669922
48237,77.58354187011719
48239,84.98707580566406
48241,83.62931060791016
48243,82.17403411865234
48245,84.76937866210938
48247,86.18499755859375
48249,85.28697967529297
48251,78.4806900024414
48253,78.84584045410156
48255,84.35594177246094
48257,78.87850952148438
48259,80.56775665283203
48261,85.8015365600586
48263,79.56761169433594
48265,79.62354278564453
48267,79.81294250488281
48269,79.47169494628906
48271,85.70845794677734
48273,84.3625259399414
48275,80.09405517578125
48277,78.1515121459961
48279,76.31378173828125
48281,80.20000457763672
48283,85.92581176757812
48285,84.96903228759766
48287,83.23335266113281
48289,81.52758026123047
48291,85.75106811523438
48293,80.59806060791016
48295,76.3196029663086
48297,84.48211669921875
48299,81.24571228027344
48301,86.09228515625
48303,76.9856185913086
48305,78.13532257080078
48307,80.13655090332031
48309,81.00349426269531
48311,84.79762268066406
48313,82.6137924194336
48315,79.33462524414062
48317,80.13308715820312
48319,80.52042388916016
48321,84.96923828125
48323,87.80458068847656
48325,83.3382339477539
48327,79.3297348022461
48329,80.75406646728516
48331,82.5959701538086
48333,79.33085632324219
48335,79.79965209960938
48337,77.08406829833984
48339,85.17932891845703
48341,76.02152252197266
48343,78.7752456665039
48345,78.29887390136719
48347,81.67892456054688
48349,79.79684448242188
48351,83.22896575927734
48353,77.81464385986328
48355,85.00843811035156
48357,76.48370361328125
48359,76.4473648071289
48361,84.58061981201172
48363,78.18904113769531
48365,80.72633361816406
48367,77.52610778808594
48369,75.9489517211914
48371,84.30872344970703
48373,84.0391616821289
48375,76.09087371826172
48377,87.63661193847656
48379,78.51555633544922
48381,75.01544952392578
48383,80.0958480834961
48385,80.4755630493164
48387,78.55973052978516
48389,87.4320068359375
48391,84.90727996826172
48393,76.75541687011719
48395,82.02166748046875
48397,78.26336669921875
48399,79.64020538330078
48401,80.30103302001953
48403,82.35118865966797
48405,82.27344512939453
48407,84.70252227783203
48409,84.44489288330078
48411,80.21202850341797
48413,79.31407165527344
48415,79.0418701171875
48417,78.36715698242188
48419,81.48096466064453
48421,76.0580062866211
48423,79.25994110107422
48425,79.00521087646484
48427,87.26815795898438
48429,78.26714324951172
48431,79.1906509399414
48433,79.5788345336914
48435,80.28345489501953
48437,75.04154968261719
48439,78.12818908691406
48441,78.03862762451172
48443,85.94480895996094
48445,78.02581787109375
48447,78.99138641357422
48449,78.81916809082031
48451,79.9515151977539
48453,82.34796142578125
48455,83.08279418945312
48457,83.84427642822266
48459,78.9170150756836
48461,81.47332000732422
48463,83.9077377319336
48465,85.61294555664062
48467,78.72058868408203
48469,85.35257720947266
48471,83.66830444335938
48473,84.9867172241211
48475,86.41857147216797
48477,83.83206176757812
48479,86.76303100585938
48481,85.8037109375
48483,77.11579132080078
48485,79.88215637207031
48487,80.60103607177734
48489,86.5406265258789
48491,81.9738540649414
48493,84.06721496582031
48495,84.37838745117188
48497,77.29224395751953
48499,78.66532897949219
48501,77.94474792480469
48503,78.49983215332031
48505,87.61961364746094
48507,86.15911102294922
49001,83.74156951904297
49003,85.49604034423828
49005,77.88078308105469
49007,78.08786010742188
49009,74.19380187988281
49011,82.82288360595703
49013,74.73762512207031
49015,85.30195617675781
49017,81.67635345458984
49019,86.32437133789062
49021,83.56702423095703
49023,84.28668212890625
49025,87.19695281982422
49027,86.42255401611328
49029,75.8766098022461
49031,76.16606903076172
49033,75.69207763671875
49035,81.4436264038086
49037,87.69749450683594
49039,76.24839782714844
49041,76.54963684082031
49043,69.5510025024414
49045,87.13517761230469
49047,82.36381530761719
49049,79.5987319946289
49051,72.40116882324219
49053,89.76310729980469
49055,84.91079711914062
49057,79.79817199707031
50001,67.68742370605469
50003,63.34615707397461
50005,65.6601333618164
50007,68.66087341308594
50009,65.21443176269531
50011,69.2030258178711
50013,72.19137573242188
50015,66.1905288696289
50017,65.7564468383789
50019,66.07518005371094
50021,65.72401428222656
50023,65.62673950195312
50025,64.41648864746094
50027,65.57654571533203
51001,72.86922454833984
51003,74.38262939453125
51005,71.70681762695312
51007,75.58954620361328
51009,74.7967300415039
51011,75.48281860351562
51013,72.83692932128906
51015,71.78604888916016
51017,70.92362976074219
51021,67.6810302734375
51023,74.04959106445312
51025,77.07501983642578
51027,69.04952239990234
51029,75.2808609008789
51031,75.96178436279297
51033,74.59619903564453
51035,70.46866607666016
51036,75.38378143310547
51037,76.28218841552734
51041,75.76116180419922
51043,72.16677856445312
51045,71.05538177490234
51047,73.77698516845703
51049,75.34281921386719
51051,68.7156982421875
51053,76.6213607788086
51057,74.06224060058594
51059,72.78878784179688
51061,72.72075653076172
51063,69.66499328613281
51065,74.8834457397461
51067,75.20004272460938
51069,71.59764099121094
51071,69.12162780761719
51073,74.92552185058594
51075,74.88298797607422
51077,67.2706298828125
51079,72.79582214355469
51081,77.6432876586914
51083,76.99819946289062
51085,75.2606430053711
51087,75.59955596923828
51089,76.58578491210938
51091,67.75638580322266
51093,76.83615112304688
51095,75.45506286621094
51097,74.99433135986328
51099,72.98119354248047
51101,75.52456665039062
51103,73.8717269897461
51105,70.41903686523438
51107,72.19762420654297
51109,74.39866638183594
51111,76.33882904052734
51113,72.58065795898438
51115,74.55313873291016
51117,77.3096694946289
51119,74.31741333007812
51121,71.62245178222656
51125,74.04874420166016
51127,75.65559387207031
51131,74.19681549072266
51133,73.6409683227539
51135,75.92118072509766
51137,74.02162170410156
51139,71.4527587890625
51141,74.31078338623047
51143,76.56757354736328
51145,75.14273834228516
51147,75.75066375732422
51149,76.29804229736328
51153,73.08060455322266
51155,70.86985778808594
51157,72.02738952636719
51159,73.7468490600586
51161,73.58403778076172
51163,73.61993408203125
51165,71.24122619628906
51167,68.77913665771484
51169,70.66486358642578
51171,71.87110137939453
51173,68.18475341796875
51175,77.9739990234375
51177,74.06568908691406
51179,73.55915069580078
51181,76.29944610595703
51183,77.58892059326172
51185,66.9060287475586
51187,71.90850830078125
51191,70.1902084350586
51193,73.02078247070312
51195,67.26948547363281
51197,69.36966705322266
51199,75.31385803222656
51510,73.24443054199219
51515,75.50249481201172
51520,71.72718811035156
51530,75.45437622070312
51540,74.97457885742188
51550,76.84119415283203
51570,76.23886108398438
51580,73.94241333007812
51590,77.50212097167969
51595,77.861328125
51600,72.41398620605469
51610,72.38423156738281
51620,78.06221771240234
51630,73.96940612792969
51640,70.05965423583984
51650,75.58699798583984
51660,72.64823913574219
51670,75.50761413574219
51678,73.61993408203125
51680,75.95723724365234
51683,73.17625427246094
51685,72.99620056152344
51690,76.77626037597656
51700,75.58257293701172
51710,75.83428955078125
51720,67.07137298583984
51730,76.5482406616211
51735,75.36585998535156
51740,75.96912384033203
51750,71.87271118164062
51760,75.65544128417969
51770,75.55570983886719
51775,75.40441131591797
51790,73.1165542602539
51800,77.16312408447266
51810,75.98532104492188
51820,73.10681915283203
51830,75.59336853027344
51840,71.9566650390625
53001,86.6790542602539
53003,83.29258728027344
53005,87.92243194580078
53007,74.30632019042969
53009,66.27023315429688
53011,81.88321685791016
53013,81.06327819824219
53015,77.88970184326172
53017,83.93123626708984
53019,78.5759048461914
53021,88.52035522460938
53023,82.18412780761719
53025,87.4696273803711
53027,72.78959655761719
53029,69.36222076416016
53031,67.4408187866211
53033,73.3830337524414
53035,76.1952133178711
53037,76.28577423095703
53039,82.28565216064453
53041,75.36474609375
53043,84.39593505859375
53045,74.7848129272461
53047,75.44414520263672
53049,72.13740539550781
53051,78.56204986572266
53053,72.8922348022461
53055,60.79357147216797
53057,70.13790130615234
53059,74.87696075439453
53061,72.44955444335938
53063,83.26871490478516
53065,81.67579650878906
53067,78.42100524902344
53069,71.44246673583984
53071,87.7927474975586
53073,67.46114349365234
53075,85.0169448852539
53077,77.9495849609375
54001,68.77433013916016
54003,71.6493911743164
54005,69.29622650146484
54007,69.77385711669922
54009,68.30673217773438
54011,70.15604400634766
54013,69.42296600341797
54015,69.49024963378906
54017,69.36156463623047
54019,67.59820556640625
54021,69.71546936035156
54023,68.51729583740234
54025,67.44252014160156
54027,70.8254165649414
54029,68.04976654052734
54031,69.94572448730469
54033,69.47498321533203
54035,69.65280151367188
54037,72.00963592529297
54039,69.89068603515625
54041,69.6683349609375
54043,70.29275512695312
54045,69.61011505126953
54047,69.43600463867188
54049,69.16602325439453
54051,68.41634368896484
54053,69.91615295410156
54055,67.5725326538086
54057,70.51321411132812
54059,70.04480743408203
54061,68.7685317993164
54063,69.48098754882812
54065,71.04519653320312
54067,67.15151977539062
54069,68.18238067626953
54071,67.95280456542969
54073,69.3324966430664
54075,65.44671630859375
54077,66.73770904541016
54079,70.15802764892578
54081,67.03268432617188
54083,65.3236083984375
54085,69.29549407958984
54087,69.47869110107422
54089,68.85441589355469
54091,69.4648208618164
54093,65.20475006103516
54095,69.3867416381836
54097,68.32486724853516
54099,70.05014038085938
54101,66.35359954833984
54103,68.80692291259766
54105,69.33810424804688
54107,69.55706787109375
54109,68.78685760498047
55001,77.00204467773438
55003,72.95709991455078
55005,75.03377532958984
55007,73.37890625
55009,74.13098907470703
55011,76.85456085205078
55013,75.9655532836914
55015,76.01104736328125
55017,75.4026870727539
55019,75.35800170898438
55021,77.27864837646484
55023,76.50605010986328
55025,76.98043060302734
55027,76.9002914428711
55029,70.86672973632812
55031,74.11402130126953
55033,76.35543823242188
55035,76.06095886230469
55037,74.08101654052734
55039,76.35877990722656
55041,73.03743743896484
55043,76.3917465209961
55045,76.63078308105469
55047,77.28623962402344
55049,76.38482666015625
55051,72.01255798339844
55053,76.41783142089844
55055,77.20938110351562
55057,76.9520263671875
55059,75.28337097167969
55061,72.7822265625
55063,76.81169128417969
55065,76.28473663330078
55067,73.32134246826172
55069,73.2768783569336
55071,73.67272186279297
55073,74.74214935302734
55075,75.056884765625
55077,77.52705383300781
55078,75.19351196289062
55079,73.90863037109375
55081,76.2600326538086
55083,74.74629211425781
55085,72.29246520996094
55087,76.25865936279297
55089,73.24895477294922
55091,77.20829772949219
55093,76.84070587158203
55095,75.77325439453125
55097,76.0992431640625
55099,72.65594482421875
55101,75.43649291992188
55103,76.53374481201172
55105,76.87894439697266
55107,74.37112426757812
55109,76.38985443115234
55111,76.85427856445312
55113,73.8099136352539
55115,75.6255874633789
55117,73.96626281738281
55119,73.77095794677734
55121,76.6103515625
55123,76.02538299560547
55125,71.91869354248047
55127,76.58736419677734
55129,74.92316436767578
55131,75.72586822509766
55133,76.43816375732422
55135,76.61051177978516
55137,76.87146759033203
55139,77.03726959228516
55141,76.24771881103516
56001,67.6365966796875
56003,77.2640609741211
56005,78.73285675048828
56007,71.65025329589844
56009,74.62238311767578
56011,78.48335266113281
56013,73.4642333984375
56015,75.03394317626953
56017,76.13621520996094
56019,75.2619857788086
56021,69.18280792236328
56023,73.57708740234375
56025,74.5909194946289
56027,76.32640075683594
56029,71.26640319824219
56031,74.01739501953125
56033,75.81587219238281
56035,71.2282943725586
56037,76.99317932128906
56039,69.36121368408203
56041,75.39164733886719
56043,79.00507354736328
56045,77.61410522460938
