GEOID,tmax
48127,101.24056243896484
48129,91.69974517822266
48131,101.7638931274414
48133,96.86260223388672
48135,96.04533386230469
48137,94.89215850830078
48139,96.8418197631836
48141,95.38960266113281
48143,97.25359344482422
48145,99.30168914794922
48147,93.28137969970703
48149,100.68451690673828
48151,97.62611389160156
48153,89.36026000976562
48155,95.86649322509766
48157,97.9247817993164
48159,96.72618865966797
48161,98.28086853027344
48163,100.37732696533203
48165,92.3421859741211
48167,93.01607513427734
48169,94.22868347167969
48171,96.59034729003906
48173,95.81658935546875
48175,100.599853515625
48177,101.62153625488281
48179,90.11943817138672
48181,92.96360778808594
48183,97.19962310791016
48185,98.7483139038086
48187,101.79003143310547
48189,88.80321502685547
48191,93.75244903564453
48193,98.55915832519531
48195,88.42375183105469
48197,95.05931091308594
48199,95.96891784667969
48201,97.33809661865234
48203,96.08820343017578
48205,88.54013061523438
48207,97.4433364868164
48209,100.42194366455078
48211,89.84152221679688
48213,97.99752807617188
48215,100.88734436035156
48217,96.99576568603516
48219,89.20287322998047
48221,96.43529510498047
48223,96.26219177246094
48225,98.10562133789062
48227,96.24949645996094
48229,93.60804748535156
48231,94.84613800048828
48233,91.05447387695312
48235,95.4303207397461
48237,96.93985748291016
48239,98.40419006347656
48241,95.68132019042969
48243,90.73439025878906
48245,94.12679290771484
48247,101.28971099853516
48249,100.8050308227539
48251,95.90410614013672
48253,96.65750122070312
48255,100.97004699707031
48257,96.53492736816406
48259,97.49751281738281
48261,98.1408920288086
48263,96.64557647705078
48265,95.89285278320312
48267,96.31289672851562
48269,96.45529174804688
48271,98.28781127929688
48273,96.84062957763672
48275,96.94783020019531
48277,94.00553131103516
48279,88.09329986572266
48281,98.82138061523438
48283,101.18949127197266
48285,101.09330749511719
48287,100.66014862060547
48289,98.18937683105469
48291,96.17310333251953
48293,97.70800018310547
48295,88.2415542602539
48297,100.71815490722656
48299,99.83917236328125
48301,97.2589340209961
48303,90.56959533691406
48305,92.05509948730469
48307,96.74816131591797
48309,98.60059356689453
48311,101.13645935058594
48313,98.38182830810547
48315,95.52252197265625
48317,95.77542114257812
48319,97.77501678466797
48321,95.40576934814453
48323,100.56412506103516
48325,100.45010375976562
48327,95.67363739013672
48329,96.8353500366211
48331,100.38214874267578
48333,98.1176528930664
48335,97.77522277832031
48337,94.43394470214844
48339,98.20520782470703
48341,90.24376678466797
48343,95.23548889160156
48345,93.32562255859375
48347,97.0869369506836
48349,97.74662017822266
48351,95.2870101928711
48353,96.11134338378906
48355,97.39311981201172
48357,88.16279602050781
48359,89.79853057861328
48361,94.80937194824219
48363,97.65522766113281
48365,96.4180908203125
48367,95.90485382080078
48369,87.6654281616211
48371,96.22154998779297
48373,96.5776596069336
48375,90.95478820800781
48377,93.74176788330078
48379,96.21709442138672
48381,89.22408294677734
48383,95.79338836669922
48385,96.17559051513672
48387,94.36128997802734
48389,97.85494232177734
48391,97.63077545166016
48393,90.23845672607422
48395,99.08393859863281
48397,95.04847717285156
48399,96.57083129882812
48401,97.1123046875
48403,95.55520629882812
48405,95.9718017578125
48407,97.11271667480469
48409,97.1810302734375
48411,98.29293060302734
48413,95.00906372070312
48415,96.32188415527344
48417,96.97855377197266
48419,95.92935943603516
48421,88.9951400756836
48423,97.894775390625
48425,96.71941375732422
48427,101.7494125366211
48429,97.53018951416016
48431,95.46989440917969
48433,97.58834838867188
48435,94.7420425415039
48437,88.68838500976562
48439,95.78363800048828
48441,95.65129852294922
48443,97.33273315429688
48445,91.0663070678711
48447,97.4203872680664
48449,96.10669708251953
48451,96.27945709228516
48453,101.27395629882812
48455,97.32825469970703
48457,96.10554504394531
48459,96.46385192871094
48461,97.50856018066406
48463,99.94513702392578
48465,96.95614624023438
48467,96.77267456054688
48469,99.86665344238281
48471,97.61634826660156
48473,98.94216918945312
48475,99.17274475097656
48477,99.05427551269531
48479,101.69420623779297
48481,98.65499877929688
48483,91.30557250976562
48485,95.46473693847656
48487,95.03390502929688
48489,98.64028930664062
48491,100.28748321533203
48493,100.8465805053711
48495,97.14281463623047
48497,95.60487365722656
48499,96.93214416503906
48501,90.3046646118164
48503,97.54130554199219
48505,102.26008605957031
48507,100.93208312988281
49001,85.5543212890625
49003,85.20828247070312
49005,76.83611297607422
49007,75.77030944824219
49009,71.92850494384766
49011,84.47311401367188
49013,72.12825775146484
49015,83.76052856445312
49017,81.08953857421875
49019,84.10973358154297
49021,84.28497314453125
49023,87.85556030273438
49025,84.83221435546875
49027,89.4938735961914
49029,77.54457092285156
49031,76.56993865966797
49033,74.14620208740234
49035,82.65907287597656
49037,86.72505187988281
49039,77.01448059082031
49041,77.77427673339844
49043,69.16439056396484
49045,89.1937484741211
49047,78.32710266113281
49049,80.55474853515625
49051,71.81771087646484
49053,89.82030487060547
49055,84.59443664550781
49057,80.80941009521484
50001,76.07172393798828
50003,73.58920288085938
50005,73.45304107666016
50007,77.21981811523438
50009,72.88078308105469
50011,76.87158203125
50013,78.88739013671875
50015,74.14895629882812
50017,75.00626373291016
50019,73.99185180664062
50021,74.7253189086914
50023,73.92354583740234
50025,75.53506469726562
50027,75.53337097167969
51001,85.23912811279297
51003,80.90593719482422
51005,76.19407653808594
51007,83.55322265625
51009,79.6739730834961
51011,81.46440124511719
51013,82.01892852783203
51015,77.58916473388672
51017,76.4056167602539
51021,75.30926513671875
51023,77.93624877929688
51025,85.13024139404297
51027,79.49614715576172
51029,81.61970520019531
51031,81.41353607177734
51033,83.38011169433594
51035,75.25841522216797
51036,84.59947967529297
51037,82.18132781982422
51041,83.9532699584961
51043,80.130859375
51045,75.90263366699219
51047,81.61125946044922
51049,82.55729675292969
51051,79.0260238647461
51053,84.71996307373047
51057,83.6589584350586
51059,81.84135437011719
51061,80.58295440673828
51063,73.59100341796875
51065,81.73412322998047
51067,79.89422607421875
51069,79.6891860961914
51071,75.75929260253906
51073,84.80608367919922
51075,82.85269927978516
51077,73.4541015625
51079,79.6252670288086
51081,85.33753967285156
51083,82.99507141113281
51085,83.41645050048828
51087,84.00667572021484
51089,81.3152084350586
51091,74.51939392089844
51093,85.63533782958984
51095,85.03309631347656
51097,83.74363708496094
51099,83.60775756835938
51101,83.63400268554688
51103,83.99095153808594
51105,79.36540222167969
51107,80.58218383789062
51109,82.4210205078125
51111,83.32930755615234
51113,79.47317504882812
51115,84.89799499511719
51117,84.12025451660156
51119,84.09754180908203
51121,76.94959259033203
51125,79.219970703125
51127,84.16448974609375
51131,84.8424301147461
51133,84.0892562866211
51135,83.89622497558594
51137,82.09683990478516
51139,77.39103698730469
51141,78.46180725097656
51143,81.47782897949219
51145,83.19160461425781
51147,82.3083267211914
51149,84.87013244628906
51153,82.31670379638672
51155,77.21082305908203
51157,77.7961654663086
51159,83.94087982177734
51161,78.31269836425781
51163,77.91361999511719
51165,78.00556182861328
51167,78.36676025390625
51169,80.09117889404297
51171,78.56908416748047
51173,76.28639221191406
51175,85.78812408447266
51177,82.95945739746094
51179,83.17529296875
51181,85.6205062866211
51183,85.58941650390625
51185,75.67404174804688
51187,77.95923614501953
51191,79.26654815673828
51193,83.77151489257812
51195,77.19086456298828
51197,76.3449478149414
51199,85.3711929321289
51510,82.7215576171875
51515,80.0457763671875
51520,81.14643096923828
51530,79.98551940917969
51540,81.77002716064453
51550,85.71806335449219
51570,84.4443359375
51580,78.30128479003906
51590,82.74198150634766
51595,85.4420166015625
51600,81.30827331542969
51610,81.26094055175781
51620,85.86614990234375
51630,83.50967407226562
51640,75.18719482421875
51650,85.58106994628906
51660,79.41716003417969
51670,84.20388793945312
51678,77.91361999511719
51680,81.50128936767578
51683,82.43489837646484
51685,82.21743774414062
51690,81.61965942382812
51700,85.61585235595703
51710,85.49988555908203
51720,77.12103271484375
51730,84.63983154296875
51735,85.59871673583984
51740,85.37364196777344
51750,77.75849914550781
51760,84.0033187866211
51770,80.47142791748047
51775,80.5421142578125
51790,79.31171417236328
51800,85.46033477783203
51810,85.25135803222656
51820,78.86830139160156
51830,85.51408386230469
51840,80.1249771118164
53001,83.77237701416016
53003,82.76957702636719
53005,86.632568359375
53007,73.48902130126953
53009,72.0176773071289
53011,80.88569641113281
53013,79.70172882080078
53015,78.15029907226562
53017,82.5575942993164
53019,76.26527404785156
53021,85.59030151367188
53023,81.21641540527344
53025,85.57318115234375
53027,75.21621704101562
53029,76.01061248779297
53031,72.25062561035156
53033,74.38997650146484
53035,78.9192123413086
53037,77.62914276123047
53039,83.65888214111328
53041,76.71822357177734
53043,81.68132019042969
53045,77.95571899414062
53047,74.41571807861328
53049,73.93404388427734
53051,74.09989166259766
53053,74.21603393554688
53055,75.45923614501953
53057,72.63484954833984
53059,74.54110717773438
53061,72.31881713867188
53063,80.3587646484375
53065,78.30957794189453
53067,79.92578887939453
53069,74.22571563720703
53071,85.5807113647461
53073,72.5336685180664
53075,83.5619125366211
53077,80.11929321289062
54001,79.72891235351562
54003,80.7902603149414
54005,81.31767272949219
54007,81.8619155883789
54009,79.71879577636719
54011,82.47301483154297
54013,81.34593200683594
54015,81.17838287353516
54017,81.90409088134766
54019,77.60445404052734
54021,82.23773193359375
54023,78.18289184570312
54025,75.101806640625
54027,79.55062866210938
54029,78.64800262451172
54031,78.14867401123047
54033,82.08106231689453
54035,81.70036315917969
54037,80.64308166503906
54039,81.64265441894531
54041,82.34278869628906
54043,83.42819213867188
54045,82.38286590576172
54047,79.43975830078125
54049,80.59504699707031
54051,80.12112426757812
54053,81.73657989501953
54055,75.42716979980469
54057,80.36541748046875
54059,83.50996398925781
54061,79.16030883789062
54063,76.53632354736328
54065,80.32980346679688
54067,77.72986602783203
54069,79.97373962402344
54071,76.02047729492188
54073,81.17501831054688
54075,71.8232421875
54077,76.41179656982422
54079,82.38188171386719
54081,77.06151580810547
54083,74.05565643310547
54085,81.56481170654297
54087,81.05155181884766
54089,77.84921264648438
54091,80.45420837402344
54093,74.4234619140625
54095,81.10052490234375
54097,79.7845230102539
54099,83.4385986328125
54101,75.72874450683594
54103,80.35942840576172
54105,81.40406799316406
54107,82.05531311035156
54109,79.50277709960938
55001,75.86264038085938
55003,72.24406433105469
55005,75.34973907470703
55007,73.44501495361328
55009,76.93363952636719
55011,77.0947036743164
55013,76.91493225097656
55015,76.81338500976562
55017,75.38921356201172
55019,75.35135650634766
55021,75.80905151367188
55023,75.89381408691406
55025,76.22101593017578
55027,75.68162536621094
55029,76.3531265258789
55031,75.22071838378906
55033,76.79471588134766
55035,76.15726470947266
55037,73.8501968383789
55039,75.97344970703125
55041,72.08740997314453
55043,75.939208984375
55045,77.081787109375
55047,75.63710021972656
55049,75.70077514648438
55051,71.55298614501953
55053,76.03438568115234
55055,76.96408081054688
55057,75.4568099975586
55059,77.32503509521484
55061,77.0202407836914
55063,76.42129516601562
55065,76.4064712524414
55067,72.9085693359375
55069,73.4103775024414
55071,76.8298110961914
55073,74.81635284423828
55075,75.60363006591797
55077,75.8027572631836
55078,74.52679443359375
55079,77.24187469482422
55081,74.64749145507812
55083,75.3245849609375
55085,71.78595733642578
55087,76.76702880859375
55089,76.93310546875
55091,77.39213562011719
55093,76.17897033691406
55095,76.38472747802734
55097,76.03459930419922
55099,71.75875854492188
55101,77.14917755126953
55103,75.91614532470703
55105,77.2289810180664
55107,74.26000213623047
55109,76.64205169677734
55111,75.84595489501953
55113,73.1406478881836
55115,75.94384002685547
55117,76.57917022705078
55119,73.3764877319336
55121,76.73383331298828
55123,75.00426483154297
55125,71.6074447631836
55127,76.7266616821289
55129,75.05025482177734
55131,76.48234558105469
55133,76.90206146240234
55135,76.36429595947266
55137,76.02375030517578
55139,76.80122375488281
55141,75.918701171875
56001,68.57176971435547
56003,71.83926391601562
56005,74.37647247314453
56007,71.982666015625
56009,73.12786102294922
56011,73.0547103881836
56013,71.63557434082031
56015,77.0434341430664
56017,72.33045196533203
56019,71.98571014404297
56021,74.4328842163086
56023,72.55384063720703
56025,73.8088607788086
56027,75.6351089477539
56029,66.73643493652344
56031,74.5888900756836
56033,70.7750473022461
56035,68.850830078125
56037,76.0527114868164
56039,66.35595703125
56041,73.14891052246094
56043,74.64500427246094
56045,74.72682189941406
