GEOID,tmax
48129,63.318470123626376
48131,82.8791119953416
48133,70.5799587912088
48135,75.75345982142858
48137,76.01643797778308
48139,69.82823153409092
48141,69.24563474597585
48143,70.87957142857144
48145,71.36344405307995
48147,68.74688044425088
48149,74.52086130504834
48151,71.34740114795919
48153,63.349512987012986
48155,66.32256395947802
48157,75.80683148259304
48159,68.2805627349624
48161,70.7273756377551
48163,81.05900251116071
48165,70.46171237244897
48167,73.14132090336135
48169,68.82426806478406
48171,72.8030462184874
48173,74.2043595467033
48175,78.68288627421309
48177,76.41424432355724
48179,63.50026692057942
48181,67.70896550616649
48183,69.30304129464285
48185,73.16917410714285
48187,76.21429013437059
48189,64.22780412946429
48191,64.91396119505495
48193,70.63343063186814
48195,63.52291302447552
48197,65.679914925876
48199,73.11537562779019
48201,75.0033437139977
48203,69.15736773720683
48205,62.563992346938775
48207,69.95985733016984
48209,74.06880752945509
48211,63.039538118131865
48213,69.82896205357143
48215,84.88334695674044
48217,70.11968470982143
48219,66.50016013198757
48221,70.91126036352041
48223,68.11553041767554
48225,70.29665051745131
48227,73.42495004995004
48229,69.27521010432767
48231,69.0280529953917
48233,64.99365384615385
48235,75.75029811840844
48237,68.89155023173392
48239,76.66505521616541
48241,72.36404761904761
48243,69.16257767017466
48245,73.07559315684315
48247,83.72496769266918
48249,82.16775851328903
48251,70.02397621909341
48253,71.62451520647322
48255,78.31294209431346
48257,69.67505530973452
48259,73.93469460227273
48261,81.98094541695988
48263,68.83853802447553
48265,73.24730821193609
48267,74.16796173469388
48269,67.41598772321429
48271,81.04907610771582
48273,81.34635349025973
48275,67.8180531358885
48277,67.56757461288711
48279,64.61529017857143
48281,71.38329428925036
48283,82.90433859223302
48285,76.58678946292257
48287,73.19872767857143
48289,70.65465745192307
48291,73.85040416314455
48293,70.66195591517857
48295,61.659624750249755
48297,80.49364573543232
48299,73.73704685821697
48301,76.97021545031056
48303,66.50180946048631
48305,68.1963650412088
48307,73.20903860663984
48309,70.64657048249764
48311,81.67553165584417
48313,71.88272530691964
48315,68.3
48317,73.29183745941559
48319,73.90669483418368
48321,75.77702908986176
48323,83.659243697479
48325,78.03709891183036
48327,73.88360672757474
48329,74.96719866071429
48331,72.44558915995975
48333,70.88061582109479
48335,74.0920302353896
48337,67.29494159505907
48339,74.2329485689824
48341,63.79574519230769
48343,68.08776147959185
48345,64.7536615728022
48347,71.28235119047619
48349,70.41202830188679
48351,72.30730900912997
48353,72.28814935064935
48355,81.60617436540733
48357,62.848784028471535
48359,63.90010725881262
48361,73.44540178571428
48363,70.76431304664723
48365,70.26396288370721
48367,69.66317128413866
48369,62.93768415178571
48371,78.16945429104479
48373,72.61538461538461
48375,64.5433503996004
48377,74.08897725026358
48379,68.84048549107143
48381,63.05114354395604
48383,75.61752612621753
48385,74.94086810466762
48387,67.40771428571428
48389,76.94690842245988
48391,78.99511479591837
48393,64.25314732142857
48395,71.83572535419127
48397,69.26974330357143
48399,73.75445999313187
48401,69.99690290178572
48403,71.64931441326532
48405,71.82424052700348
48407,73.26687961822661
48409,80.10193068851252
48411,72.25674050272976
48413,74.92650669642858
48415,70.96209821428572
48417,70.8783731893107
48419,71.05703816371681
48421,62.771096091408594
48423,69.10777418710022
48425,71.20555726600985
48427,85.19746890943877
48429,70.59381594967532
48431,74.53003826530612
48433,69.4463372564935
48435,75.50763727678572
48437,62.90957136143931
48439,69.6726461038961
48441,72.05797790339157
48443,80.04241737739872
48445,68.17643415178571
48447,69.63290888798701
48449,68.37975677339901
48451,75.35901086240948
48453,73.99986324195172
48455,71.83104707792208
48457,72.19547467912946
48459,68.55517857142857
48461,76.88752282873376
48463,79.05139786683905
48465,79.97872307415119
48467,69.31186412064827
48469,77.62678571428572
48471,72.71781552663438
48473,74.50102502349625
48475,78.97831559065935
48477,73.08323583743842
48479,84.21960851648353
48481,76.21894695378153
48483,62.896619005994005
48485,67.25083881578948
48487,66.47139598540146
48489,82.73859577922077
48491,72.8534829851752
48493,77.95939913127414
48495,77.03289194915254
48497,68.65707659040179
48499,68.69937918526786
48501,67.78220747180451
48503,69.64259025621118
48505,85.18066194581282
48507,82.33087961145996
49001,50.55188953488372
49003,49.89730870255742
49005,43.89465680803571
49007,45.79192135989011
49009,43.569246459359604
49011,48.68214285714286
49013,43.522403204272365
49015,52.9365872653806
49017,50.54629182505304
49019,53.68393401567944
49021,50.889003554091545
49023,50.68474582373272
49025,55.78868172268908
49027,52.619238374880155
49029,43.58522991071429
49031,44.339897560586735
49033,40.67473516949153
49035,47.06912263872491
49037,55.16742409960183
49039,43.64729662698413
49041,44.70232362412178
49043,39.48578020134229
49045,51.97302272121535
49047,48.76623570425361
49049,46.40178373893805
49051,41.186048503861
49053,57.60838569972826
49055,53.37650529745324
49057,46.53304129464286
50001,43.217132116004294
50003,41.704044976635515
50005,42.136067370129865
50007,45.1118611453202
50009,40.53495097257653
50011,44.24535584257975
50013,46.053794642857135
50015,42.56978695750452
50017,42.1826701046798
50019,41.49329411319613
50021,42.07839543269231
50023,42.89564174107143
50025,42.21428914835165
50027,41.854002885452964
51001,53.31790754608295
51003,60.36064732142857
51005,57.30301667542017
51007,60.49929315476191
51009,58.14085726351351
51011,58.96998660714286
51013,56.21612723214286
51015,59.06952819227006
51017,57.21304563492064
51021,55.540435478436656
51023,58.541397058823534
51025,59.34008620689655
51027,62.0984117445055
51029,60.27642299107143
51031,59.31902829313544
51033,59.5612898020654
51035,55.973053948692154
51036,59.1785868226601
51037,59.451721938775506
51041,60.24142654220779
51043,54.876085283251236
51045,57.08725892857143
51047,58.807925998789344
51049,60.947934080547114
51051,62.136347485422746
51053,59.687379343629345
51057,58.703145764119604
51059,56.48524956088993
51061,56.70775162337662
51063,54.821530720338984
51065,61.08951400162337
51067,59.454780505952385
51069,54.92796456473214
51071,56.709635416666664
51073,57.05926339285715
51075,61.05444906655844
51077,53.64503888248848
51079,58.5725349378882
51081,59.582544642857144
51083,61.0756855867347
51085,60.197018713307244
51087,60.218838110902254
51089,60.43415975765306
51091,55.86585508241758
51093,58.132716836734694
51095,58.13440290178571
51097,59.01487462006079
51099,58.25970982142858
51101,59.72808035714286
51103,56.68624295112782
51105,62.466205357142854
51107,55.52133413461539
51109,60.436701127819546
51111,59.1307325487013
51113,57.92915736607143
51115,56.00138711734694
51117,59.91499869972261
51119,57.11710986024845
51121,57.57577355295567
51125,58.94959649725275
51127,59.358909438775505
51131,53.83276176948052
51133,56.65859375
51135,59.657780612244906
51137,59.672209821428574
51139,56.707854352678574
51141,58.411983998144706
51143,61.34541727405248
51145,60.98898278061225
51147,59.47869897959184
51149,59.54671556122449
51153,57.22726934523809
51155,57.671112702156336
51157,56.53234973867596
51159,57.98977678571429
51161,58.72745535714286
51163,57.77091517857143
51165,58.78743118958109
51167,59.618721705231394
51169,61.76622373949579
51171,56.716033247180455
51173,56.553272715336135
51175,59.43741071428571
51177,59.46060096153846
51179,58.37307079081633
51181,58.64332386363637
51183,59.56657142857143
51185,56.368761301989146
51187,55.19603466386555
51191,59.73302801724138
51193,57.55452008928572
51195,59.8787118375576
51197,56.360892253861
51199,57.04298637218045
51510,56.68470982142857
51515,59.209470108695655
51520,61.86372767857143
51530,58.590178571428574
51540,60.73303571428571
51550,56.832775297619044
51570,60.209375
51580,59.21696428571428
51590,63.515497448979595
51595,59.689062500000006
51600,56.0046875
51610,55.721428571428575
51620,59.255133928571425
51630,59.045200892857146
51640,55.75558035714286
51650,56.217131696428574
51660,60.598437499999996
51670,59.72723214285715
51678,57.77091517857143
51680,58.98468191964286
51683,57.257254464285715
51685,57.01517857142857
51690,60.30379464285714
51700,56.972237723214285
51710,55.68705357142857
51720,59.361607142857146
51730,59.98236607142857
51735,56.05591517857143
51740,56.053475765306125
51750,58.241629464285715
51760,60.20022321428572
51770,60.44743303571428
51775,60.397209821428575
51790,61.049609374999996
51800,58.00360281808036
51810,54.91507883738602
51820,59.92109375
51830,58.00758928571429
51840,54.89910714285714
53001,53.4359862012987
53003,50.04772562741313
53005,58.23703993454295
53007,44.690412905245125
53009,51.341019648454996
53011,55.599328381795196
53013,49.781748949579836
53015,52.85815368245744
53017,51.565876884010486
53019,45.312349164603965
53021,57.297101164254244
53023,49.735048243087554
53025,55.146103571428576
53027,54.21565240055603
53029,55.373256138392854
53031,48.529088785046724
53033,50.32212667410714
53035,55.858370535714286
53037,48.20297581938012
53039,53.0767754750983
53041,51.15580357142857
53043,50.201275279690186
53045,52.885876396648044
53047,45.76122518300799
53049,54.37122767857143
53051,42.939971113445374
53053,50.291328013763646
53055,54.525702468487395
53057,48.446225916353384
53059,46.88359808808683
53061,48.59868352900553
53063,48.652843406593405
53065,46.7412970481835
53067,56.17924433003128
53069,54.44687025075987
53071,56.943914941529705
53073,47.37020960365854
53075,51.25230988503581
53077,50.3396037141921
54001,58.92023809523809
54003,54.687792968749996
54005,60.91146910244361
54007,60.983919986263736
54009,54.34150610902256
54011,62.233767649501665
54013,61.09910714285714
54015,60.35357142857143
54017,60.47061449579832
54019,57.6968356092437
54021,61.487983630952385
54023,56.46657818532818
54025,55.62012867647059
54027,55.919707871012484
54029,52.393839285714286
54031,56.20710888975155
54033,60.53937290736607
54035,60.84183298319328
54037,54.794810267857144
54039,60.65814969604863
54041,61.50550223214285
54043,62.501166373239435
54045,62.36935170807454
54047,60.62179773351649
54049,58.315418956043956
54051,55.897855548469394
54053,60.78812111801242
54055,56.69604143415179
54057,57.0510112973761
54059,63.24760551948052
54061,57.073201155462186
54063,57.34084515655577
54065,54.798939732142856
54067,57.236618193069305
54069,54.9953125
54071,57.009114583333336
54073,59.17688616071429
54075,52.8702498165362
54077,55.58932565789473
54079,61.268611017520215
54081,58.12678571428572
54083,54.6205859375
54085,60.23840543259558
54087,60.82434504229323
54089,58.18189123376624
54091,58.7440347906404
54093,54.048748059006215
54095,58.606601562499996
54097,59.548549107142854
54099,63.28280391483516
54101,55.648803467607976
54103,57.68623376623377
54105,60.76824776785715
54107,60.02927455357143
54109,60.69746737637362
55001,44.555375439110065
55003,33.575024649430325
55005,34.77122321428572
55007,33.395453986220474
55009,43.244534850230416
55011,39.07939379699248
55013,35.08404225820763
55015,43.87425723522167
55017,37.31897321428571
55019,40.61471901260504
55021,46.28685780152225
55023,44.55476804123711
55025,46.53977656900138
55027,45.28111288265306
55029,40.68772321428572
55031,33.069425415640396
55033,35.620865147783256
55035,38.71119260204082
55037,38.98732443820224
55039,44.7047343937575
55041,37.910023677979474
55043,46.83096960767065
55045,47.6307224025974
55047,45.98859406438632
55049,46.16634486607143
55051,32.82711116412214
55053,41.72012555803572
55055,46.723843344155846
55057,44.40884607919255
55059,47.30612022425249
55061,42.00544979784367
55063,42.36548056722689
55065,47.04549386160714
55067,38.78928571428572
55069,38.04868303571429
55071,43.11034007352941
55073,40.558891752577324
55075,40.74402249536178
55077,46.085872168989546
55078,41.552187499999995
55079,46.718863981762915
55081,43.132911706349205
55083,41.610307985553774
55085,36.22585581721771
55087,44.509443681318686
55089,45.401253434065936
55091,38.06155563186813
55093,37.714605795148245
55095,34.975888508812616
55097,43.08231534090909
55099,35.10150892857143
55101,46.78515178571429
55103,45.26055803571429
55105,47.99406688456633
55107,35.80502661401099
55109,36.11681361607143
55111,45.8149856505102
55113,34.52050344234079
55115,42.56401867879053
55117,43.234170611015486
55119,38.31534319196429
55121,40.275988783943326
55123,43.06390977443609
55125,35.22370854591837
55127,46.91332310267857
55129,34.64648008241758
55131,45.251660976890754
55133,46.62668425324676
55135,44.30624615147783
55137,44.78919380252101
55139,45.196184593023254
55141,42.293764557453414
56001,41.62310660609552
56003,43.34654497663551
56005,41.89780660377358
56007,41.70963424493813
56009,46.029399696048635
56011,38.555736607142855
56013,41.88616768973214
56015,49.81001964285715
56017,44.439726419413915
56019,42.379974948612535
56021,47.759553571428576
56023,37.47869654868674
56025,45.28432331615532
56027,46.576606427754164
56029,36.03837162596401
56031,49.79149650621118
56033,39.9838321145766
56035,35.94004827146376
56037,42.274398688046645
56039,33.7554731749528
56041,41.015437659438774
56043,45.663335827119305
56045,42.71894977678571
