GEOID,tmax
48113,69.75597700411102
48115,67.68407924107143
48117,60.298284438775504
48119,68.76628945182725
48121,68.75386566558443
48123,78.3636575996678
48125,67.36936641483516
48127,82.41003348214286
48129,63.57467032967033
48131,82.55860054347828
48133,71.26046016483518
48135,69.27637276785714
48137,72.79228231008118
48139,70.59297889610392
48141,61.87057501257547
48143,71.37410267857145
48145,73.10560902686764
48147,67.93458732578398
48149,76.22508223684208
48151,69.19642857142856
48153,65.2910651848152
48155,66.83907108516482
48157,76.86396683673465
48159,69.11844454887218
48161,71.11293048469388
48163,81.88420758928568
48165,67.09896683673472
48167,74.52444852941176
48169,68.27474044850497
48171,73.7855961134454
48173,69.18798763736265
48175,78.70464399213071
48177,78.0064066934721
48179,60.632303633866165
48181,67.20033080678316
48183,69.7227566964286
48185,73.60173295454545
48187,77.83800167963223
48189,64.87802734374999
48191,66.53918440934068
48193,72.5044986263736
48195,56.0490806068931
48197,65.83952998652292
48199,74.57150355747767
48201,75.83359014976958
48203,69.0415994802772
48205,56.59896683673472
48207,69.14886831918083
48209,75.35619937407957
48211,58.49324004120878
48213,70.03344029017858
48215,84.09542253521126
48217,71.89151785714289
48219,65.55980687111798
48221,71.61686065051019
48223,68.89409238801453
48225,72.21362494926952
48227,68.86501935564434
48229,62.216384687569004
48231,68.6713871687788
48233,58.905626717032966
48235,70.94686900767022
48237,68.25746489912758
48239,77.77447720864664
48241,73.9927529761905
48243,64.01260425996418
48245,74.02876654595406
48247,83.04954476033838
48249,82.01215220099671
48251,71.00238238324177
48253,70.16402413504463
48255,79.34713072122052
48257,69.65654827749684
48259,75.20251116071431
48261,81.76914694757214
48263,68.70139704045948
48265,73.66009016682331
48267,73.17140688775511
48269,68.07424665178573
48271,76.92144766997706
48273,80.08942167207796
48275,67.90887957317075
48277,68.16088286713287
48279,64.21253863324173
48281,73.32336235855728
48283,83.47832654299583
48285,77.7293637540894
48287,74.82285714285713
48289,71.84051768543958
48291,74.983737056213
48293,71.64292515345986
48295,56.037223713786226
48297,81.1612179863722
48299,75.25995065789476
48301,70.37086325698756
48303,66.21678381458968
48305,66.94520432692309
48307,73.83293825452718
48309,72.94819063386942
48311,82.65401379870129
48313,72.61118164062498
48315,68.71778665413534
48317,68.75114143668833
48319,74.56499202806124
48321,76.70295074884794
48323,80.26543067226888
48325,79.2897914341518
48327,72.61700062292356
48329,69.47472098214288
48331,73.82442152917505
48333,73.12633511348464
48335,69.40766538149347
48337,66.7402356337272
48339,74.65592435176126
48341,57.68220467032967
48343,68.69244897959184
48345,66.99222613324176
48347,71.90700892857146
48349,70.98363797169816
48351,73.66073778195488
48353,68.58167613636364
48355,79.55754870129873
48357,56.257489385614406
48359,59.514694457328346
48361,74.08884334415585
48363,70.59636935131195
48365,70.13564049586778
48367,70.03866366859245
48369,61.65782924107141
48371,70.71065931503198
48373,73.79816706730769
48375,60.34672671078919
48377,68.2656344721929
48379,69.0986328125
48381,61.59142513736268
48383,70.05194932021102
48385,73.66585484441305
48387,68.1127678571429
48389,70.98150783040488
48391,77.97610969387755
48393,58.97003605769235
48395,72.6985020661157
48397,69.01169642857143
48399,71.88288547390106
48401,70.2350864955357
48403,72.8297273596939
48405,72.78213196864112
48407,74.06407789408867
48409,78.50920241163479
48411,74.07894108280257
48413,71.59467633928574
48415,68.0504408482143
48417,70.20918924825172
48419,71.35531961125159
48421,55.03215534465535
48423,69.78325393123667
48425,72.21293103448275
48427,84.01251195790813
48429,70.49163453733762
48431,69.56458864795917
48433,69.34044237012985
48435,72.17587946428571
48437,63.57869562298604
48439,70.19085836038958
48441,69.95077081192187
48443,73.49089352345418
48445,66.41947544642858
48447,68.73414163961037
48449,68.98756157635468
48451,72.02262487656347
48453,75.07185299295773
48455,73.08196022727273
48457,74.01143624441963
48459,69.32928571428572
48461,70.17799817370128
48463,78.04847891079504
48465,74.66513402866752
48467,69.28031212484994
48469,78.37614873693379
48471,73.26889187348668
48473,75.5248648966165
48475,72.02430116758244
48477,74.77258312807884
48479,83.27874742445057
48481,77.3039915966387
48483,60.72007835914088
48485,66.27858082706769
48487,66.03048748696558
48489,82.63674049165118
48491,73.87544642857144
48493,79.4279621138996
48495,70.36985472154963
48497,68.55571986607141
48499,69.31471819196429
48501,65.60389450187971
48503,68.74318711180122
48505,84.29130233990146
48507,81.18019402472525
49001,38.38485776578075
49003,36.065672849812664
49005,31.740262276785714
49007,33.28028846153846
49009,30.581436653325127
49011,35.834605189732144
49013,31.51604347463283
49015,38.64800801616264
49017,38.07660614833807
49019,39.52614990355897
49021,38.33147971567266
49023,37.58976814516131
49025,40.8723641018908
49027,39.32625817524994
49029,32.33193526785714
49031,34.468955277423454
49033,30.084185835351075
49035,35.75475391086186
49037,40.58813910171336
49039,33.56646825396824
49041,34.59232142857144
49043,30.277067353787135
49045,38.54533665378468
49047,34.06382141603128
49049,34.79561077749683
49051,31.275906129343614
49053,42.171794934006186
49055,39.952128307799434
49057,33.84934430803572
50001,41.76837741675618
50003,41.68220961281708
50005,39.58920251623378
50007,41.47195966748769
50009,38.82811503507652
50011,40.90288878294036
50013,41.53638392857143
50015,40.07749491410488
50017,40.092362607758616
50019,39.40690261803873
50021,41.40349845467033
50023,40.189681919642865
50025,41.23459649725273
50027,40.452321972996515
51001,63.10527793778802
51003,62.5094521103896
51005,57.994324448529404
51007,63.8779761904762
51009,61.16147140444018
51011,62.45539732142856
51013,60.52477678571429
51015,58.43864206213311
51017,57.00947420634922
51021,56.54978942048519
51023,60.00583508403362
51025,64.5290563423645
51027,58.84541552197803
51029,63.1363382711039
51031,62.37257363172541
51033,63.747146622203076
51035,57.57637701207243
51036,64.48922413793103
51037,63.17882971938777
51041,64.29547483766235
51043,59.134044027093616
51045,57.85430803571427
51047,62.38960729418887
51049,63.717049772036475
51051,58.853389212828006
51053,64.49800313706564
51057,63.70196740033221
51059,60.67626975995315
51061,60.882467532467516
51063,56.945240617433406
51065,63.573188920454555
51067,61.076841517857126
51069,58.35105329241071
51071,57.1892113095238
51073,64.44202008928573
51075,63.8950284090909
51077,55.887035570276495
51079,61.091381987577655
51081,65.43892857142858
51083,63.34792729591839
51085,64.13916952054794
51087,64.43637218045114
51089,61.67693319515306
51091,54.1625
51093,66.16392128279884
51095,64.75072544642856
51097,64.4622767857143
51099,62.795081313775526
51101,64.5646875
51103,63.48012218045114
51105,60.12798469387754
51107,59.22427884615385
51109,63.448164356202994
51111,63.58257913961038
51113,61.05345982142857
51115,64.05403380102041
51117,64.00026222260747
51119,63.82317546583851
51121,58.65387546182266
51125,61.1225103021978
51127,64.72269132653061
51131,63.75531655844157
51133,63.48047572544644
51135,63.72483600583089
51137,62.92012648809523
51139,59.36658761160714
51141,59.8585430194805
51143,62.34330812682217
51145,63.9403380102041
51147,63.24240615889215
51149,64.78160076530614
51153,61.43463541666666
51155,58.428782008086245
51157,60.191245644599306
51159,63.569107142857156
51161,59.91859546703295
51163,59.535870535714295
51165,58.623575120837806
51167,58.64110915492958
51169,60.193918067226875
51171,59.224048402255626
51173,57.325055803571445
51175,66.38404017857141
51177,63.169175824175824
51179,62.58306760204083
51181,65.28484172077923
51183,65.62279464285714
51185,56.52540687160943
51187,59.50223214285715
51191,59.4991379310345
51193,62.81199776785715
51195,57.67747695852536
51197,57.54635014478766
51199,64.67871240601502
51510,61.13448660714286
51515,61.46677212732921
51520,60.862276785714286
51530,61.43482142857143
51540,63.32924107142858
51550,67.02146577380952
51570,64.83794642857143
51580,60.00848214285715
51590,62.875510204081635
51595,65.64754464285714
51600,60.265625
51610,60.06272321428571
51620,66.82879464285715
51630,63.09921875
51640,57.400892857142864
51650,65.07424665178571
51660,60.00178571428572
51670,64.39296875
51678,59.535870535714295
51680,62.243666294642864
51683,61.36350446428571
51685,61.12745535714286
51690,61.83962053571429
51700,65.19854910714287
51710,65.203125
51720,57.527455357142856
51730,64.86506696428572
51735,64.66015625
51740,65.21505102040815
51750,59.05323660714286
51760,64.36919642857144
51770,61.53125
51775,61.45390625
51790,59.93415178571429
51800,66.81623883928573
51810,65.8386920592705
51820,60.21941964285715
51830,65.35926339285714
51840,58.73616071428571
53001,37.96214691558443
53003,39.82003499034748
53005,39.20817782498852
53007,31.879638491697413
53009,42.75502267129419
53011,45.302164981036654
53013,38.8500656512605
53015,43.172973723168056
53017,32.86627826015726
53019,31.24859109794913
53021,39.78682839049717
53023,39.173673315092174
53025,35.674880803571455
53027,46.63488825919592
53029,49.39769810267858
53031,41.10188584779706
53033,42.99294754464287
53035,48.52435825892857
53037,33.1023356786605
53039,36.5573374017038
53041,42.02181996086103
53043,35.00391458691911
53045,44.68425154628889
53047,30.122028199866886
53049,46.79041015624998
53051,32.832941176470605
53053,42.935772870194604
53055,49.40547531512606
53057,39.720530574483064
53059,37.97586682862192
53061,40.81207083662196
53063,36.11252403846151
53065,33.204421951970446
53067,46.98056569343063
53069,46.849016907294825
53071,41.56196665613144
53073,37.603200675087116
53075,38.939819897286114
53077,34.08989128908444
54001,55.98218005952381
54003,57.47061941964285
54005,58.88644266917296
54007,59.32959306318682
54009,51.393562030075195
54011,58.589898255813964
54013,58.59227678571427
54015,59.41164434523809
54017,56.6075630252101
54019,57.35324973739497
54021,58.726450892857166
54023,55.48983168436293
54025,55.45084033613447
54027,57.21864597780859
54029,50.643258928571434
54031,56.994739906832294
54033,56.53978445870536
54035,57.77115611869747
54037,58.255503627232144
54039,59.3067391717325
54041,58.10364955357144
54043,59.469268737424535
54045,59.27298136645963
54047,58.699484890109886
54049,55.06323403159339
54051,52.888839285714305
54053,57.549961180124235
54055,56.63803362165177
54057,56.53488064868806
54059,59.78990462662338
54061,54.30284926470589
54063,57.176278131115446
54065,56.75290178571428
54067,56.91065461456862
54069,51.86350446428571
54071,54.793284970238105
54073,55.69169642857143
54075,52.77152336105678
54077,53.440596804511266
54079,58.770186152291124
54081,56.706646025345634
54083,52.90928013392859
54085,56.88159896881286
54087,58.6683946193609
54089,57.493559253246765
54091,55.94705203201972
54093,52.65126164596271
54095,55.371925223214284
54097,56.613988095238106
54099,59.090118475274686
54101,55.283412063953506
54103,54.35411525974026
54105,57.32879464285715
54107,56.24659598214285
54109,58.240959821428554
55001,33.14199355971896
55003,28.565582548203324
55005,28.291933035714294
55007,27.74111888357707
55009,34.46013824884792
55011,31.936648261278194
55013,27.41624889086069
55015,34.411580203201964
55017,30.2502232142857
55019,31.35164784663866
55021,34.04895894320844
55023,32.54723628497791
55025,34.115733356449404
55027,34.58114317602039
55029,34.39253472222222
55031,26.87988185036945
55033,29.89644396551723
55035,31.44807079081634
55037,30.554993479133213
55039,34.442300045018
55041,30.053370412391466
55043,33.49532569493314
55045,34.34809253246753
55047,34.28369906941649
55049,33.52944754464286
55051,28.35241446292257
55053,32.43092773437499
55055,34.883806818181824
55057,32.937412655279516
55059,36.68229858803987
55061,34.643901617250684
55063,32.733164390756286
55065,34.173319913903065
55067,30.386481584821443
55069,29.73868303571428
55071,34.713195903361346
55073,30.92390463917526
55075,32.6096619897959
55077,33.93349575348432
55078,32.07643973214286
55079,36.2839760638298
55081,32.399913194444444
55083,33.1000576845907
55085,29.158278423268875
55087,34.17198016826922
55089,35.39462568681319
55091,31.058070054945055
55093,29.466172506738538
55095,27.860980983302408
55097,32.418237621753235
55099,29.08095535714285
55101,36.40091964285714
55103,32.868616071428576
55105,34.85309111926019
55107,29.166135817307683
55109,28.589174107142867
55111,33.34149075255101
55113,28.17594395438901
55115,32.72415096406662
55117,34.86683788726334
55119,29.925492466517873
55121,32.48891676505313
55123,32.20767487916219
55125,28.613879145408163
55127,35.242473493303564
55129,27.461122081043957
55131,34.81991530987395
55133,35.29237012987014
55135,33.49509313423648
55137,33.64805015756302
55139,34.466567171926926
55141,32.14566187888199
56001,29.136269375785517
56003,29.94687499999998
56005,33.98057867250675
56007,28.62364753233965
56009,30.270440729483276
56011,36.17846696428573
56013,25.79173060825895
56015,33.67261249999999
56017,27.00032623626372
56019,31.81193538026721
56021,33.43271874999994
56023,28.08189261691222
56025,28.331022291466933
56027,32.82363772883297
56029,28.711745432427488
56031,32.366108307453445
56033,33.311021331609574
56035,26.645166256157665
56037,27.80897224961418
56039,26.549464089049685
56041,30.303752790178596
56043,28.72414393642071
56045,34.32871484374999
