GEOID,tmax
48129,65.5732915521978
48131,73.25759316770187
48133,70.56665350274724
48135,69.56137276785715
48137,71.29419941471572
48139,68.58546570616883
48141,69.60840197434607
48143,70.47908482142857
48145,68.7475241644823
48147,67.10274390243903
48149,68.94484593179378
48151,68.68024553571429
48153,65.22245254745255
48155,68.42380666208791
48157,68.95115171068427
48159,67.79931860902256
48161,67.68628826530612
48163,74.37371512276786
48165,66.39149872448981
48167,68.25733981092436
48169,67.78096449335548
48171,68.65358455882352
48173,69.1971668956044
48175,69.63346322639225
48177,69.82753961684011
48179,63.637337662337664
48181,66.68964382065776
48183,68.08407366071428
48185,67.29358766233767
48187,69.90756718528996
48189,64.77688337053571
48191,67.93563701923077
48193,70.35475618131868
48195,63.20930944055944
48197,67.92307319743935
48199,68.08624267578125
48201,68.81168814804147
48203,67.49304537579958
48205,62.338217474489795
48207,69.04020354645355
48209,68.91787325110457
48211,64.78888221153846
48213,67.82643694196429
48215,74.92306966800805
48217,69.19077845982143
48219,65.08022612577639
48221,70.3284199617347
48223,67.45813407990315
48225,67.76737520292208
48227,68.49699207042957
48229,68.4035648735924
48231,67.28695996543779
48233,63.74221497252747
48235,70.71879494247362
48237,68.6553554389313
48239,69.07144619360902
48241,67.89081845238096
48243,68.84770488132557
48245,67.84600087412588
48247,74.4032615718985
48249,72.48353924418605
48251,69.27306189903847
48253,69.27606201171875
48255,70.24678181345354
48257,67.92257624841972
48259,68.74985541801948
48261,72.9549579961295
48263,68.43821334915086
48265,68.97924694548873
48267,70.00589795918367
48269,68.49444754464285
48271,75.46630657944996
48273,71.63632508116883
48275,68.8398138066202
48277,67.49487387612388
48279,64.57047561813187
48281,70.0586147454031
48283,75.60973365984744
48285,69.47160918756815
48287,68.57441964285714
48289,67.3852292239011
48291,68.44573251267963
48293,67.85290876116072
48295,64.56756993006994
48297,71.87558006343984
48299,70.60367716165413
48301,71.72378930512423
48303,65.48242781155015
48305,66.11897836538462
48307,71.19391348088531
48309,69.32649154446547
48311,73.54040584415584
48313,67.29044015066964
48315,67.64181156015037
48317,67.92956574675324
48319,70.56373724489796
48321,68.65386088709678
48323,77.5203125
48325,72.34248744419644
48327,70.13888600498339
48329,69.40969866071428
48331,68.61783042002013
48333,70.64617197930575
48335,69.21648234577923
48337,67.11360935821698
48339,67.84268438111546
48341,63.13012534340659
48343,67.77930484693879
48345,67.44583190247252
48347,68.0403125
48349,68.2720013477089
48351,67.64703276047261
48353,68.22247362012988
48355,70.99547852715467
48357,63.61591377372628
48359,63.6778814935065
48361,67.77635146103897
48363,70.35719752186588
48365,67.55840097402599
48367,69.28301109506302
48369,63.57891741071429
48371,74.9466141391258
48373,68.01890453296703
48375,63.99904314435564
48377,72.50328026159727
48379,67.49927455357144
48381,63.75247596153846
48383,70.99471895292207
48385,70.23072621994342
48387,67.59773214285714
48389,74.07441988158901
48391,69.58028061224489
48393,63.9762860576923
48395,67.72877804014169
48397,67.62714285714286
48399,70.8833276098901
48401,67.87314453125
48403,67.5674824617347
48405,67.77115363675959
48407,67.81568657635468
48409,70.33913843888071
48411,70.75374203821656
48413,70.46306919642856
48415,68.0123046875
48417,69.73997096653348
48419,67.45444255689002
48421,62.53710508241758
48423,67.89147288113007
48425,70.53159636699507
48427,75.64411670918368
48429,70.35070515422079
48431,69.37479272959183
48433,68.89232954545454
48435,71.19314174107143
48437,64.41823140440387
48439,69.01216517857142
48441,69.21437564234327
48443,76.81460887526653
48445,65.63765066964285
48447,69.24150263798701
48449,67.90086976600986
48451,70.81349983541804
48453,69.39023516096579
48455,68.03816964285714
48457,67.99959193638394
48459,67.92816964285714
48461,72.08043070211039
48463,73.7045299369748
48465,75.92703845691864
48467,67.54164353241296
48469,69.41379573170732
48471,67.35860699152542
48473,68.1062617481203
48475,74.01021978021978
48477,67.8612222906404
48479,76.16495106456044
48481,68.8047662815126
48483,65.05106143856143
48485,68.00048637218045
48487,68.04592674661106
48489,73.67657989332096
48491,69.03320838948788
48493,70.56858711389961
48495,71.00636160714286
48497,68.25105329241072
48499,67.73655831473214
48501,65.28488016917294
48503,69.36889557453416
48505,76.69656865763548
48507,76.17740997841445
49001,48.06792981727575
49003,42.92030206466851
49005,35.9569091796875
49007,41.742419299450546
49009,35.811006773399015
49011,42.41114676339286
49013,37.659335781041385
49015,48.35743841240876
49017,46.81022172250707
49019,48.93720328832753
49021,47.291699029126214
49023,48.31172955069124
49025,50.92538077731093
49027,50.60884211066977
49029,37.19958928571429
49031,42.785955436862245
49033,34.77309322033898
49035,43.1519609651712
49037,52.64209059785232
49039,42.079555224867725
49041,43.32240705503513
49043,33.2111412392138
49045,48.00940290178572
49047,42.450742689105134
49049,43.3409351295828
49051,36.41757963320463
49053,52.69207346661491
49055,49.31354519001194
49057,38.954132254464284
50001,32.72090326262084
50003,32.986796979305744
50005,30.16515422077922
50007,31.671851908866998
50009,29.275229193239795
50011,30.648342146324552
50013,32.25915178571429
50015,29.598796338155513
50017,31.704185267857145
50019,29.272590042372883
50021,33.10984289148352
50023,30.51977120535714
50025,33.97244333791209
50027,33.01921276132404
51001,48.50237615207374
51003,51.5044135551948
51005,49.88797268907563
51007,53.33939732142857
51009,52.090615950772204
51011,53.00137946428572
51013,46.892689732142856
51015,48.43598030821918
51017,48.43777281746032
51021,49.04124831536389
51023,51.96506302521009
51025,53.795812807881774
51027,52.226021634615385
51029,53.00958045860389
51031,53.515625
51033,50.98681959982788
51035,49.90207180583501
51036,52.45788947044335
51037,53.70535395408164
51041,53.24241071428571
51043,46.14285714285714
51045,49.47575
51047,49.431098668280875
51049,53.26130319148936
51051,52.090679664723034
51053,53.60871440637066
51057,50.56427533222591
51059,47.09584675058548
51061,47.49153814935065
51063,47.82514754842615
51065,52.43536931818182
51067,52.94521949404762
51069,45.70600934709822
51071,49.101934523809526
51073,50.802622767857144
51075,52.58270596590909
51077,48.36107070852535
51079,48.891420807453414
51081,54.0246875
51083,54.37997448979592
51085,52.0851302592955
51087,52.81186560150376
51089,54.02793765943877
51091,44.1303125
51093,52.5656887755102
51095,51.678292410714285
51097,51.285201367781156
51099,49.780739795918365
51101,51.829062500000006
51103,49.69189379699248
51105,53.91195790816327
51107,46.02154876373626
51109,51.448093867481205
51111,53.48917410714286
51113,48.18807198660715
51115,50.155978954081625
51117,54.11551447642164
51119,50.228406444099384
51121,50.4091979679803
51125,51.226502403846155
51127,52.085440051020406
51131,49.24719967532467
51133,49.518359375
51135,53.3652013483965
51137,50.34828869047619
51139,46.60415736607143
51141,52.33111375231911
51143,53.99782252186589
51145,53.027885841836735
51147,53.351384839650144
51149,53.25068558673469
51153,47.982626488095235
51155,50.83544895552561
51157,46.84735409407665
51159,50.05082589285714
51161,51.73983516483516
51163,50.881495535714286
51165,47.16642890708915
51167,51.53286908953723
51169,53.818098739495795
51171,46.88082119360902
51173,50.091878939075634
51175,53.66589285714286
51177,50.37672046703297
51179,49.33566645408163
51181,52.53517654220779
51183,53.69407142857143
51185,49.08280967450271
51187,46.3506630777311
51191,52.55221674876848
51193,49.45262276785714
51195,50.691071428571426
51197,50.37129886583012
51199,51.11347509398496
51510,47.57622767857143
51515,53.13254852484472
51520,54.25591517857143
51530,52.93705357142857
51540,52.245982142857144
51550,52.18407738095238
51570,53.79084821428572
51580,52.416741071428575
51590,54.739923469387755
51595,54.17254464285715
51600,46.51350446428572
51610,46.315625
51620,53.495535714285715
51630,50.07935267857143
51640,50.13861607142857
51650,51.033844866071426
51660,49.05982142857143
51670,53.16104910714286
51678,50.881495535714286
51680,53.537220982142856
51683,47.97198660714285
51685,47.63950892857143
51690,54.238839285714285
51700,51.5134765625
51710,50.823660714285715
51720,50.45200892857143
51730,53.753180803571425
51735,50.68102678571429
51740,51.05038265306122
51750,51.299776785714286
51760,52.884151785714295
51770,53.78616071428572
51775,53.80290178571428
51790,50.08136160714285
51800,52.71669921875
51810,51.075631648936174
51820,50.06428571428572
51830,52.03404017857143
51840,45.99419642857143
53001,45.19435673701299
53003,46.92861969111969
53005,47.378186724850714
53007,39.87127495716921
53009,49.47793047469772
53011,51.71615834386852
53013,45.477547268907564
53015,50.058612833086606
53017,42.73134010484928
53019,38.962384525282886
53021,47.40703075833858
53023,45.81758892569125
53025,45.12190758928571
53027,50.97570172155689
53029,52.62723911830357
53031,47.66777161214953
53033,47.74503292410714
53035,51.53856026785714
53037,41.647496214820094
53039,43.644499508519004
53041,47.47744618395303
53043,42.5106658777969
53045,49.22547386272945
53047,39.055937361357586
53049,51.711669921875
53051,39.237444852941174
53053,46.57934192572378
53055,51.78782825630252
53057,47.270407953477445
53059,44.461824047198384
53061,47.33993994179164
53063,42.92119093406593
53065,40.719156981219214
53067,50.817413972888424
53069,52.081506458966565
53071,48.09817576643489
53073,46.325164960801395
53075,45.72216417734639
53077,42.227913487642766
54001,46.621391369047615
54003,45.20828683035714
54005,52.3617070018797
54007,49.93903674450549
54009,45.910032894736844
54011,53.486051702657804
54013,50.6284375
54015,50.95037202380953
54017,49.08176207983193
54019,49.002074579831934
54021,50.15777529761905
54023,44.186893701737446
54025,46.39887079831933
54027,45.36824939320388
54029,45.03071428571429
54031,45.00931919642857
54033,48.428860909598214
54035,51.79675026260504
54037,45.614571707589285
54039,52.430148176291794
54041,49.04910714285714
54043,53.76045963279678
54045,53.16077251552795
54047,52.181696428571435
54049,47.69865642170329
54051,47.01405054209183
54053,52.49048913043478
54055,49.00121721540179
54057,45.79740342565598
54059,53.89333400974026
54061,46.89494485294118
54063,48.92192086594912
54065,44.75558035714286
54067,47.54618325671853
54069,46.23694196428571
54071,43.831473214285715
54073,49.699062500000004
54075,42.6443905944227
54077,43.91508223684211
54079,53.02813763477089
54081,48.81728110599078
54083,42.166923828125
54085,49.91831300301811
54087,51.32956708176692
54089,49.50375811688311
54091,47.56504002463054
54093,41.404813664596276
54095,49.12295200892857
54097,46.79873511904762
54099,53.89907280219781
54101,45.151661129568105
54103,47.903080357142855
54105,50.79464285714286
54107,50.729040178571424
54109,51.53837568681318
55001,45.88408408957846
55003,37.996454590271696
55005,39.70687946428571
55007,38.10344927587177
55009,41.12232862903226
55011,43.35605028195489
55013,40.325299467613135
55015,42.370470289408864
55017,40.759736761083744
55019,41.78819918592437
55021,47.193839651639344
55023,47.36747514727541
55025,48.349782203536755
55027,45.951449298469385
55029,38.234375
55031,39.2985847059729
55033,41.30387469211823
55035,41.954065688775515
55037,36.986296147672554
55039,44.00804134153662
55041,37.474663328729285
55043,48.529197088318085
55045,49.46528003246753
55047,45.67296592052314
55049,48.43616629464285
55051,36.80310284896401
55053,43.88568777901786
55055,47.90787337662338
55057,46.12952251552795
55059,48.542405523255816
55061,39.862832715633424
55063,45.31298056722689
55065,49.32259646045918
55067,39.18856026785714
55069,39.2628125
55071,40.850354516806725
55073,41.252027337997056
55075,39.200591372912804
55077,46.344362478223
55078,41.02219866071428
55079,45.870796922492396
55081,45.307080853174604
55083,40.60418464085072
55085,37.7814244775421
55087,42.88906893887362
55089,43.3774896978022
55091,42.65582074175824
55093,41.44404902291105
55095,40.06295222634508
55097,43.4596286525974
55099,38.26491071428572
55101,47.82208035714286
55103,47.35859375
55105,49.32293726084184
55107,39.542393543956045
55109,40.61226004464286
55111,47.57736128826531
55113,38.709934380378655
55115,41.98961300394391
55117,42.22585789586919
55119,39.579436383928574
55121,43.635714285714286
55123,46.095050684747584
55125,36.606640625
55127,48.72839006696429
55129,39.47111521291209
55131,44.681361607142854
55133,47.00976055194805
55135,43.60253232758621
55137,44.80276391806722
55139,44.15123806063123
55141,43.77246700310559
56001,39.06796449518224
56003,43.26553070761015
56005,47.384203167115906
56007,36.13984972581552
56009,43.70946903495441
56011,47.56876651785714
56013,35.85322570800781
56015,46.90274107142857
56017,39.39059065934066
56019,44.27257643884892
56021,45.603276785714286
56023,32.58740891255606
56025,41.02974068192713
56027,46.161985636645966
56029,37.32969438578773
56031,44.54407026397516
56033,45.53148381948933
56035,31.50612767197396
56037,35.625081461155894
56039,31.996746184707366
56041,35.70405173788265
56043,42.6617537038854
56045,47.00256808035714
