GEOID,tmax
48127,87.83882904052734
48129,84.667236328125
48131,87.68965911865234
48133,82.42806243896484
48135,86.16133880615234
48137,82.9551773071289
48139,80.0185775756836
48141,84.85041046142578
48143,80.87696838378906
48145,82.1503677368164
48147,79.3531265258789
48149,82.68026733398438
48151,86.90973663330078
48153,83.30181884765625
48155,87.19556427001953
48157,83.51113891601562
48159,80.37781524658203
48161,80.83937072753906
48163,86.65436553955078
48165,84.27851867675781
48167,79.75782775878906
48169,86.30516052246094
48171,80.45946502685547
48173,86.20252227783203
48175,85.5616683959961
48177,83.71585083007812
48179,83.16751098632812
48181,79.09332275390625
48183,81.88128662109375
48185,82.9002914428711
48187,83.13026428222656
48189,82.59104919433594
48191,87.37279510498047
48193,81.41517639160156
48195,82.46678924560547
48197,87.08167266845703
48199,82.93527221679688
48201,82.88825988769531
48203,81.79088592529297
48205,79.84516143798828
48207,86.38736724853516
48209,81.46693420410156
48211,83.86701202392578
48213,80.88624572753906
48215,86.96322631835938
48217,80.3783187866211
48219,83.17758178710938
48221,81.03770446777344
48223,80.5530014038086
48225,81.90194702148438
48227,86.37848663330078
48229,82.64844512939453
48231,80.01439666748047
48233,83.63824462890625
48235,85.63631439208984
48237,82.29805755615234
48239,83.66703796386719
48241,83.06321716308594
48243,81.17633819580078
48245,81.59598541259766
48247,87.67262268066406
48249,88.22686004638672
48251,79.85577392578125
48253,85.52925109863281
48255,85.10960388183594
48257,80.0999526977539
48259,80.41878509521484
48261,86.59603118896484
48263,87.96778869628906
48265,80.65853881835938
48267,82.32401275634766
48269,88.35884857177734
48271,86.07328033447266
48273,86.92639923095703
48275,87.25598907470703
48277,79.51985931396484
48279,81.56989288330078
48281,81.89086151123047
48283,87.84925842285156
48285,83.8467788696289
48287,82.19855499267578
48289,81.11537170410156
48291,82.6937484741211
48293,80.51658630371094
48295,83.21508026123047
48297,86.85040283203125
48299,82.77957916259766
48301,88.5673828125
48303,84.28426361083984
48305,84.67611694335938
48307,82.71192169189453
48309,81.76551818847656
48311,87.11195373535156
48313,82.09365844726562
48315,81.17632293701172
48317,86.51300048828125
48319,82.54117584228516
48321,82.46235656738281
48323,87.28868865966797
48325,84.29492950439453
48327,82.31876373291016
48329,86.98655700683594
48331,82.26802825927734
48333,81.869873046875
48335,86.93685913085938
48337,81.01081085205078
48339,83.63488006591797
48341,81.64265441894531
48343,79.7040786743164
48345,86.6684799194336
48347,82.39942169189453
48349,80.19581604003906
48351,83.35000610351562
48353,84.33935546875
48355,86.43648529052734
48357,83.36446380615234
48359,80.89054870605469
48361,82.64971923828125
48363,83.1474838256836
48365,82.70602416992188
48367,81.24043273925781
48369,79.87234497070312
48371,86.24176788330078
48373,82.56588745117188
48375,82.36151885986328
48377,86.44551086425781
48379,80.48827362060547
48381,81.40716552734375
48383,86.34288787841797
48385,81.73733520507812
48387,79.80420684814453
48389,87.76714324951172
48391,84.52144622802734
48393,83.90856170654297
48395,81.43721771240234
48397,79.88059997558594
48399,83.94788360595703
48401,82.03077697753906
48403,83.42996978759766
48405,83.18035125732422
48407,82.85738372802734
48409,85.23800659179688
48411,82.35842895507812
48413,83.53097534179688
48415,86.5556869506836
48417,84.53655242919922
48419,83.04541778564453
48421,81.2288818359375
48423,81.62152099609375
48425,80.46825408935547
48427,87.26025390625
48429,84.06708526611328
48431,85.68966674804688
48433,87.967041015625
48435,83.67018127441406
48437,81.7402572631836
48439,80.936767578125
48441,83.37234497070312
48443,87.6884765625
48445,84.030029296875
48447,85.30967712402344
48449,80.0250015258789
48451,84.53607940673828
48453,82.1132583618164
48455,82.21884155273438
48457,82.77650451660156
48459,80.6778335571289
48461,86.7307357788086
48463,84.58443450927734
48465,87.18869018554688
48467,80.28087615966797
48469,84.71387481689453
48471,82.6767578125
48473,83.48957061767578
48475,89.41848754882812
48477,82.44451904296875
48479,88.438720703125
48481,83.80162048339844
48483,84.14933776855469
48485,83.84825134277344
48487,85.3492431640625
48489,85.86888122558594
48491,81.98596954345703
48493,84.09809112548828
48495,87.85887908935547
48497,81.34002685546875
48499,80.8086929321289
48501,82.72672271728516
48503,84.16456604003906
48505,88.93026733398438
48507,86.6929702758789
49001,63.00663757324219
49003,63.33406448364258
49005,57.80935287475586
49007,59.19514083862305
49009,57.4281005859375
49011,64.109619140625
49013,55.94639587402344
49015,65.69799041748047
49017,61.780094146728516
49019,66.0628662109375
49021,62.619415283203125
49023,64.35792541503906
49025,66.34288024902344
49027,65.59889221191406
49029,57.877685546875
49031,55.705387115478516
49033,55.762210845947266
49035,63.14687728881836
49037,67.65646362304688
49039,56.89537048339844
49041,56.23724365234375
49043,51.78635787963867
49045,66.66134643554688
49047,63.86788558959961
49049,60.79660415649414
49051,53.793460845947266
49053,67.93203735351562
49055,65.23140716552734
49057,60.9156494140625
50001,65.64683532714844
50003,65.60426330566406
50005,62.42869567871094
50007,64.72714233398438
50009,61.894466400146484
50011,62.797698974609375
50013,64.27293395996094
50015,61.239681243896484
50017,66.0038070678711
50019,60.97651290893555
50021,65.72539520263672
50023,63.24785232543945
50025,67.56407928466797
50027,67.35118865966797
51001,77.70160675048828
51003,80.6632080078125
51005,76.73046875
51007,81.103759765625
51009,78.95088958740234
51011,79.50823974609375
51013,80.22012329101562
51015,76.96981048583984
51017,76.07998657226562
51021,73.42262268066406
51023,78.83284759521484
51025,80.20204162597656
51027,77.49002075195312
51029,80.59173583984375
51031,79.64521789550781
51033,81.92281341552734
51035,74.20319366455078
51036,81.14244842529297
51037,78.77511596679688
51041,81.53311157226562
51043,78.89742279052734
51045,75.77606201171875
51047,80.87300109863281
51049,81.2603530883789
51051,76.92096710205078
51053,80.81869506835938
51057,81.3113784790039
51059,80.12528991699219
51061,79.66765594482422
51063,73.72142791748047
51065,81.47518157958984
51067,79.57247924804688
51069,78.41831970214844
51071,74.63308715820312
51073,80.01998138427734
51075,81.6504898071289
51077,71.0436782836914
51079,79.26432037353516
51081,80.5785903930664
51083,79.51971435546875
51085,81.84796905517578
51087,81.82353973388672
51089,79.54119873046875
51091,72.81489562988281
51093,79.27462005615234
51095,80.6031723022461
51097,80.9552993774414
51099,81.90481567382812
51101,81.3162612915039
51103,79.84614562988281
51105,75.91017150878906
51107,79.49329376220703
51109,81.12787628173828
51111,78.89720916748047
51113,78.99952697753906
51115,79.39767456054688
51117,79.0480728149414
51119,79.95948028564453
51121,76.25332641601562
51125,78.83665466308594
51127,81.15145874023438
51131,77.80758666992188
51133,80.16724395751953
51135,80.26585388183594
51137,80.99104309082031
51139,77.300537109375
51141,77.45832824707031
51143,79.59315490722656
51145,81.54769134521484
51147,79.51301574707031
51149,81.18152618408203
51153,80.7543716430664
51155,75.88027954101562
51157,78.01476287841797
51159,81.03578186035156
51161,78.46968841552734
51163,77.96217346191406
51165,77.23176574707031
51167,75.47063446044922
51169,76.64102935791016
51171,77.8840560913086
51173,73.29707336425781
51175,79.49750518798828
51177,81.38026428222656
51179,81.73988342285156
51181,80.49103546142578
51183,80.57833862304688
51185,73.021240234375
51187,77.75916290283203
51191,75.80403137207031
51193,81.15226745605469
51195,74.48844909667969
51197,74.02801513671875
51199,79.98665618896484
51510,80.85977935791016
51515,79.95735931396484
51520,77.20930480957031
51530,79.56364440917969
51540,81.4656753540039
51550,78.80459594726562
51570,81.7109375
51580,79.39639282226562
51590,79.68970489501953
51595,80.71827697753906
51600,79.56603240966797
51610,79.53250122070312
51620,78.79522705078125
51630,81.94610595703125
51640,73.50182342529297
51650,79.1487045288086
51660,78.8128890991211
51670,81.56692504882812
51678,77.96217346191406
51680,80.3193130493164
51683,80.78519439697266
51685,80.55856323242188
51690,79.689697265625
51700,79.71503448486328
51710,78.70711517333984
51720,74.23320007324219
51730,81.53276824951172
51735,79.17403411865234
51740,78.72057342529297
51750,76.60147857666016
51760,81.75402069091797
51770,80.73409271240234
51775,80.47016906738281
51790,78.6766357421875
51800,78.83308410644531
51810,77.5720443725586
51820,78.59558868408203
51830,80.69793701171875
51840,79.08191680908203
53001,69.10943603515625
53003,64.27345275878906
53005,72.27688598632812
53007,58.4520149230957
53009,55.712501525878906
53011,64.05701446533203
53013,63.707855224609375
53015,61.14030456542969
53017,67.79035186767578
53019,61.54107666015625
53021,71.40789794921875
53023,63.85443878173828
53025,71.31940460205078
53027,60.6413688659668
53029,61.12186813354492
53031,54.371490478515625
53033,57.917510986328125
53035,63.620765686035156
53037,61.56169128417969
53039,66.27369689941406
53041,59.001461029052734
53043,65.78346252441406
53045,61.16606903076172
53047,59.98808670043945
53049,59.79375457763672
53051,59.579612731933594
53053,57.40679931640625
53055,61.72808837890625
53057,56.97832489013672
53059,56.706180572509766
53061,56.363670349121094
53063,64.10136413574219
53065,63.30355453491211
53067,63.45458221435547
53069,60.12985610961914
53071,70.3827896118164
53073,56.079795837402344
53075,66.35206604003906
53077,64.03677368164062
54001,73.93106079101562
54003,79.1266098022461
54005,77.48661804199219
54007,76.54045104980469
54009,72.3876724243164
54011,77.49655151367188
54013,76.34152221679688
54015,77.2179183959961
54017,76.43478393554688
54019,75.58170318603516
54021,76.7843246459961
54023,74.3930435180664
54025,73.39530944824219
54027,76.85869598388672
54029,70.84107971191406
54031,75.62373352050781
54033,75.83291625976562
54035,77.13905334472656
54037,79.29385375976562
54039,77.85269927978516
54041,76.74900817871094
54043,78.6440658569336
54045,78.32855224609375
54047,77.10980224609375
54049,74.32723999023438
54051,73.35835266113281
54053,76.6745834350586
54055,74.57958984375
54057,76.39046478271484
54059,79.67889404296875
54061,72.76441192626953
54063,75.21366882324219
54065,78.18498229980469
54067,74.99474334716797
54069,72.73762512207031
54071,73.81442260742188
54073,75.75210571289062
54075,69.57035827636719
54077,70.44730377197266
54079,77.7097396850586
54081,75.06110382080078
54083,70.13267517089844
54085,76.38766479492188
54087,76.76104736328125
54089,76.29218292236328
54091,74.07292938232422
54093,69.740966796875
54095,75.37025451660156
54097,74.56790161132812
54099,78.75792694091797
54101,72.1693115234375
54103,74.4825668334961
54105,76.3231201171875
54107,76.09398651123047
54109,76.93499755859375
55001,69.58890533447266
55003,66.3555908203125
55005,70.25514221191406
55007,66.52857971191406
55009,66.41644287109375
55011,71.90774536132812
55013,69.80668640136719
55015,68.1814956665039
55017,70.07109069824219
55019,68.91012573242188
55021,69.94115447998047
55023,71.42227935791016
55025,71.51771545410156
55027,69.2792739868164
55029,60.634925842285156
55031,66.66315460205078
55033,71.88050079345703
55035,70.91439056396484
55037,67.8868179321289
55039,68.55867004394531
55041,66.89655303955078
55043,72.05523681640625
55045,73.20083618164062
55047,69.70413970947266
55049,71.61204528808594
55051,64.99788665771484
55053,70.24748229980469
55055,71.83649444580078
55057,69.82295989990234
55059,71.5252685546875
55061,63.67761993408203
55063,71.21411895751953
55065,72.90547180175781
55067,67.35791778564453
55069,67.60289764404297
55071,65.2923812866211
55073,68.25294494628906
55075,68.06645965576172
55077,70.10556030273438
55078,68.9552001953125
55079,69.52815246582031
55081,69.48351287841797
55083,68.17012786865234
55085,66.24092102050781
55087,69.0593490600586
55089,67.47623443603516
55091,72.15496826171875
55093,71.06253051757812
55095,70.41565704345703
55097,68.98169708251953
55099,66.49080657958984
55101,71.12318420410156
55103,70.89910125732422
55105,72.96598815917969
55107,69.07637023925781
55109,71.05193328857422
55111,70.40120697021484
55113,68.16924285888672
55115,68.98906707763672
55117,66.78817749023438
55119,67.77359008789062
55121,71.67391204833984
55123,70.10413360595703
55125,65.16374206542969
55127,72.42505645751953
55129,69.16483306884766
55131,69.01721954345703
55133,71.07820129394531
55135,69.56133270263672
55137,69.4749984741211
55139,69.51771545410156
55141,69.11888122558594
56001,57.52406692504883
56003,62.70671463012695
56005,65.40673828125
56007,58.74539566040039
56009,63.64049530029297
56011,66.09194946289062
56013,58.26492691040039
56015,66.5352554321289
56017,60.40065002441406
56019,62.67198181152344
56021,63.70832824707031
56023,55.81226348876953
56025,62.08100128173828
56027,65.80290222167969
56029,55.91217803955078
56031,65.10572052001953
56033,61.59556579589844
56035,54.283016204833984
56037,60.028053283691406
56039,51.721656799316406
56041,55.93917465209961
56043,63.85579299926758
56045,65.47837829589844
