GEOID,tmax
48117,55.707313537597656
48119,62.77364730834961
48121,63.449928283691406
48123,66.30848693847656
48125,61.45772171020508
48127,69.43399810791016
48129,59.30073165893555
48131,68.27645111083984
48133,63.029666900634766
48135,61.36246871948242
48137,62.594932556152344
48139,63.11799621582031
48141,59.48403549194336
48143,63.95595932006836
48145,64.58782196044922
48147,62.493560791015625
48149,65.61015319824219
48151,62.14360809326172
48153,59.20222473144531
48155,62.39216613769531
48157,65.99668884277344
48159,63.21110153198242
48161,61.78548049926758
48163,68.80669403076172
48165,60.4407844543457
48167,63.95946502685547
48169,61.8242073059082
48171,63.88689422607422
48173,61.537994384765625
48175,66.34113311767578
48177,66.36904907226562
48179,57.428462982177734
48181,62.539066314697266
48183,63.424312591552734
48185,64.63748168945312
48187,66.2030258178711
48189,58.6219482421875
48191,61.66926956176758
48193,64.2691421508789
48195,55.31916427612305
48197,62.18526077270508
48199,65.56294250488281
48201,66.313232421875
48203,63.70515441894531
48205,54.3300895690918
48207,62.016021728515625
48209,65.09712982177734
48211,57.648956298828125
48213,60.37559509277344
48215,67.10600280761719
48217,64.33556365966797
48219,59.51925277709961
48221,64.62586975097656
48223,62.453304290771484
48225,63.349483489990234
48227,61.95279312133789
48229,57.97152328491211
48231,62.11699676513672
48233,56.35317611694336
48235,61.968570709228516
48237,63.13848114013672
48239,65.34874725341797
48241,64.56373596191406
48243,56.814064025878906
48245,64.6194839477539
48247,67.97198486328125
48249,67.88758850097656
48251,64.16132354736328
48253,61.83506393432617
48255,66.6623764038086
48257,61.764183044433594
48259,64.8078384399414
48261,66.19576263427734
48263,62.35631561279297
48265,63.72872543334961
48267,63.22653579711914
48269,62.490806579589844
48271,65.78947448730469
48273,65.58750915527344
48275,62.36057662963867
48277,62.96121597290039
48279,58.4675407409668
48281,64.29960632324219
48283,69.66200256347656
48285,66.0533676147461
48287,65.18521881103516
48289,62.972206115722656
48291,66.31455993652344
48293,63.13399887084961
48295,56.505653381347656
48297,67.56523132324219
48299,65.13581848144531
48301,62.69900894165039
48303,59.776214599609375
48305,60.516788482666016
48307,63.530670166015625
48309,64.7868881225586
48311,68.5797348022461
48313,63.895286560058594
48315,63.80583190917969
48317,61.3105583190918
48319,64.23119354248047
48321,64.2935562133789
48323,68.08894348144531
48325,67.29008483886719
48327,62.69621658325195
48329,61.36237716674805
48331,64.92268371582031
48333,63.809478759765625
48335,62.70166015625
48337,62.52910614013672
48339,65.71764373779297
48341,54.907798767089844
48343,63.712406158447266
48345,61.44711685180664
48347,64.0615463256836
48349,62.25019454956055
48351,64.38023376464844
48353,61.560882568359375
48355,66.0635757446289
48357,55.94761276245117
48359,55.62465286254883
48361,64.50198364257812
48363,64.1145248413086
48365,63.97530746459961
48367,63.89820861816406
48369,56.83297348022461
48371,61.341732025146484
48373,65.01901245117188
48375,55.90916061401367
48377,59.62882614135742
48379,61.67119598388672
48381,56.22004318237305
48383,61.34275436401367
48385,63.7288703918457
48387,63.5065803527832
48389,62.829444885253906
48391,65.48262786865234
48393,57.09857940673828
48395,64.08849334716797
48397,62.242210388183594
48399,62.5240592956543
48401,63.33395767211914
48403,64.53498077392578
48405,64.43136596679688
48407,65.29421997070312
48409,65.63815307617188
48411,64.1564712524414
48413,61.7602653503418
48415,62.044525146484375
48417,62.12917709350586
48419,64.21625518798828
48421,54.22263717651367
48423,61.79233932495117
48425,64.91253662109375
48427,67.80489349365234
48429,63.25215530395508
48431,61.999000549316406
48433,62.39603805541992
48435,61.76338195800781
48437,57.642032623291016
48439,64.00991821289062
48441,61.44327926635742
48443,60.39030075073242
48445,60.12887191772461
48447,62.18053436279297
48449,63.70635223388672
48451,62.743621826171875
48453,65.22760009765625
48455,64.34788513183594
48457,64.76344299316406
48459,63.18898391723633
48461,61.423282623291016
48463,66.79181671142578
48465,61.691246032714844
48467,60.7625846862793
48469,65.98876190185547
48471,64.3486328125
48473,65.60884857177734
48475,63.5345344543457
48477,65.1588363647461
48479,69.29346466064453
48481,65.53424072265625
48483,58.70977020263672
48485,62.096961975097656
48487,62.013816833496094
48489,65.97583770751953
48491,64.72223663330078
48493,66.77486419677734
48495,62.37820816040039
48497,63.462223052978516
48499,62.063377380371094
48501,59.61067199707031
48503,62.92172622680664
48505,68.99237060546875
48507,68.81197357177734
49001,49.04188537597656
49003,44.61463165283203
49005,37.86906814575195
49007,44.15813064575195
49009,43.04851150512695
49011,43.353515625
49013,42.76190185546875
49015,47.327274322509766
49017,47.9871826171875
49019,47.55095291137695
49021,50.027957916259766
49023,47.599456787109375
49025,52.696102142333984
49027,49.642112731933594
49029,40.50687789916992
49031,44.27149963378906
49033,36.834381103515625
49035,44.13108444213867
49037,50.7540397644043
49039,41.23971176147461
49041,43.14947509765625
49043,39.13505935668945
49045,49.361812591552734
49047,46.360958099365234
49049,43.26881790161133
49051,40.33126449584961
49053,56.52719497680664
49055,48.42182540893555
49057,40.972198486328125
50001,33.061424255371094
50003,32.64330291748047
50005,30.83198356628418
50007,32.81366729736328
50009,29.756103515625
50011,32.29383850097656
50013,34.0707893371582
50015,30.874746322631836
50017,32.1635627746582
50019,30.120880126953125
50021,32.815650939941406
50023,31.388517379760742
50025,33.56233215332031
50027,32.805564880371094
51001,48.87167739868164
51003,50.14606475830078
51005,45.75017166137695
51007,51.807579040527344
51009,49.23014831542969
51011,50.66353225708008
51013,48.26422119140625
51015,46.25810623168945
51017,44.706886291503906
51021,44.91173553466797
51023,47.904823303222656
51025,52.01644515991211
51027,49.13425064086914
51029,50.95098876953125
51031,50.8005256652832
51033,51.772560119628906
51035,46.36483383178711
51036,52.34052276611328
51037,51.43164825439453
51041,52.65095901489258
51043,48.17469024658203
51045,45.38404846191406
51047,50.73322677612305
51049,51.44888687133789
51051,49.39337921142578
51053,52.610164642333984
51057,51.39417266845703
51059,48.59630584716797
51061,49.3267936706543
51063,44.62858581542969
51065,51.0766487121582
51067,49.30489730834961
51069,47.568641662597656
51071,45.02246856689453
51073,50.86084747314453
51075,51.54802703857422
51077,44.66425704956055
51079,48.84319305419922
51081,52.6258659362793
51083,51.85690689086914
51085,52.064430236816406
51087,52.66336441040039
51089,50.6343994140625
51091,41.4267463684082
51093,52.514984130859375
51095,51.666908264160156
51097,51.80019760131836
51099,50.94226837158203
51101,52.24032211303711
51103,50.08686065673828
51105,51.01756286621094
51107,47.740142822265625
51109,51.085208892822266
51111,51.47178268432617
51113,49.00400924682617
51115,50.129520416259766
51117,51.82651138305664
51119,50.4935302734375
51121,46.42223358154297
51125,48.93511199951172
51127,52.27952194213867
51131,49.45514678955078
51133,50.13801956176758
51135,51.64822769165039
51137,50.8209228515625
51139,47.602046966552734
51141,48.96569061279297
51143,51.041297912597656
51145,51.726417541503906
51147,51.266117095947266
51149,52.96409606933594
51153,49.610198974609375
51155,46.682132720947266
51157,48.62763214111328
51159,50.83953094482422
51161,47.712890625
51163,47.44691467285156
51165,46.56795883178711
51167,48.590370178222656
51169,51.01755142211914
51171,48.013336181640625
51173,46.372188568115234
51175,53.163360595703125
51177,51.20063781738281
51179,50.76673889160156
51181,52.4283332824707
51183,53.087303161621094
51185,45.446624755859375
51187,48.38002014160156
51191,49.379112243652344
51193,50.36296844482422
51195,48.19230651855469
51197,46.23560333251953
51199,51.04682540893555
51510,48.902244567871094
51515,49.6433219909668
51520,51.24616241455078
51530,49.56531524658203
51540,50.915985107421875
51550,52.48527526855469
51570,53.47142791748047
51580,48.11738204956055
51590,51.80111312866211
51595,52.83384323120117
51600,48.065025329589844
51610,47.79620361328125
51620,53.25798034667969
51630,51.31032180786133
51640,46.36772918701172
51650,50.943912506103516
51660,48.1444206237793
51670,53.05131149291992
51678,47.44691467285156
51680,50.57609176635742
51683,49.58879852294922
51685,49.23911666870117
51690,50.81650161743164
51700,51.35288619995117
51710,50.898101806640625
51720,47.981529235839844
51730,53.37706756591797
51735,50.551448822021484
51740,51.03280258178711
51750,47.15083694458008
51760,52.65769958496094
51770,49.67124557495117
51775,49.621944427490234
51790,47.970542907714844
51800,52.76287078857422
51810,51.426387786865234
51820,48.04719543457031
51830,52.01081085205078
51840,48.00278854370117
53001,48.638736724853516
53003,50.9958610534668
53005,55.46388244628906
53007,46.078277587890625
53009,45.05336380004883
53011,53.80906295776367
53013,51.032020568847656
53015,52.543540954589844
53017,44.866146087646484
53019,42.2413215637207
53021,53.73251724243164
53023,50.71826934814453
53025,46.50434112548828
53027,47.91059494018555
53029,47.328006744384766
53031,45.767066955566406
53033,47.30840301513672
53035,49.22136306762695
53037,47.6068229675293
53039,54.789398193359375
53041,50.52101516723633
53043,43.40306091308594
53045,48.735694885253906
53047,43.88254928588867
53049,51.786537170410156
53051,40.68916702270508
53053,48.366546630859375
53055,44.632137298583984
53057,44.57052230834961
53059,51.0369758605957
53061,45.99987030029297
53063,44.85182571411133
53065,41.43347930908203
53067,51.35627746582031
53069,52.87554168701172
53071,55.48984909057617
53073,42.8210563659668
53075,49.60099792480469
53077,50.42181396484375
54001,44.28369140625
54003,46.8887825012207
54005,49.46227264404297
54007,48.157283782958984
54009,40.3475341796875
54011,49.7902717590332
54013,48.38422393798828
54015,48.78704071044922
54017,46.572998046875
54019,46.14430618286133
54021,48.26993179321289
54023,43.2817497253418
54025,42.933555603027344
54027,46.419761657714844
54029,39.00598907470703
54031,45.304840087890625
54033,45.98868942260742
54035,48.24528884887695
54037,47.3995361328125
54039,49.72289276123047
54041,47.088375091552734
54043,50.613101959228516
54045,50.08638000488281
54047,48.62868118286133
54049,44.69202423095703
54051,42.57316589355469
54053,48.34136962890625
54055,45.0375862121582
54057,45.7313232421875
54059,50.75471878051758
54061,43.697532653808594
54063,44.93855285644531
54065,46.206886291503906
54067,45.0318489074707
54069,41.10846710205078
54071,42.1712760925293
54073,45.95754623413086
54075,39.62986373901367
54077,41.303714752197266
54079,49.727264404296875
54081,45.581939697265625
54083,39.79652786254883
54085,47.013763427734375
54087,48.744140625
54089,45.77238845825195
54091,45.012237548828125
54093,39.490535736083984
54095,45.73545455932617
54097,44.57255935668945
54099,50.40066909790039
54101,42.650543212890625
54103,44.37110137939453
54105,47.523521423339844
54107,46.44200134277344
54109,48.16348648071289
55001,33.02385711669922
55003,24.896991729736328
55005,27.76202964782715
55007,24.893434524536133
55009,33.26814270019531
55011,31.756370544433594
55013,27.087575912475586
55015,33.25499725341797
55017,29.69647216796875
55019,30.319055557250977
55021,34.12175750732422
55023,32.960445404052734
55025,34.366485595703125
55027,33.85407638549805
55029,32.19007873535156
55031,25.481063842773438
55033,29.9355525970459
55035,30.998178482055664
55037,26.614028930664062
55039,33.33475875854492
55041,26.547649383544922
55043,33.5973014831543
55045,34.69950866699219
55047,33.7887077331543
55049,33.88817596435547
55051,24.049182891845703
55053,31.766847610473633
55055,34.42669677734375
55057,32.86485290527344
55059,34.871788024902344
55061,33.126033782958984
55063,32.506256103515625
55065,34.36507034301758
55067,28.073883056640625
55069,27.80671501159668
55071,33.4923210144043
55073,29.62093734741211
55075,30.08156394958496
55077,33.900390625
55078,30.61077117919922
55079,35.13845443725586
55081,31.88640785217285
55083,31.417795181274414
55085,26.17344856262207
55087,33.24424743652344
55089,34.48196792602539
55091,31.201894760131836
55093,29.840930938720703
55095,27.805320739746094
55097,31.50672149658203
55099,26.177316665649414
55101,34.94102478027344
55103,33.168338775634766
55105,34.53214645385742
55107,27.88506507873535
55109,29.036685943603516
55111,33.739505767822266
55113,26.00237274169922
55115,31.60519790649414
55117,33.77041244506836
55119,28.230504989624023
55121,32.06081008911133
55123,32.11345291137695
55125,24.62441635131836
55127,34.10762023925781
55129,26.480976104736328
55131,33.812713623046875
55133,34.36277389526367
55135,32.64771270751953
55137,32.99032974243164
55139,33.55263900756836
55141,31.415613174438477
56001,35.391456604003906
56003,43.379974365234375
56005,46.5113410949707
56007,35.16915512084961
56009,43.609275817871094
56011,45.366615295410156
56013,41.61592483520508
56015,46.78131866455078
56017,44.042640686035156
56019,44.03434371948242
56021,42.886165618896484
56023,36.17457580566406
56025,41.249332427978516
56027,46.814369201660156
56029,37.69389724731445
56031,44.862876892089844
56033,44.37398910522461
56035,36.788665771484375
56037,40.77362823486328
56039,31.702808380126953
56041,40.5060920715332
56043,44.31859588623047
56045,46.1676025390625
