GEOID,tmax
48109,61.400978088378906
48111,47.18622970581055
48113,53.14607620239258
48115,54.18168640136719
48117,49.088645935058594
48119,52.2635498046875
48121,51.78800582885742
48123,65.88578796386719
48125,50.69559097290039
48127,71.40666198730469
48129,46.68391036987305
48131,69.67838287353516
48133,54.91375732421875
48135,59.22816467285156
48137,61.74382400512695
48139,54.13258743286133
48141,60.246726989746094
48143,54.29871368408203
48145,57.613243103027344
48147,50.10057830810547
48149,62.38789367675781
48151,54.66024398803711
48153,47.302452087402344
48155,51.15479278564453
48157,67.29488372802734
48159,53.86027526855469
48161,56.637451171875
48163,68.68103790283203
48165,54.92396545410156
48167,67.67756652832031
48169,52.63597869873047
48171,59.71844482421875
48173,57.367305755615234
48175,67.30542755126953
48177,64.24744415283203
48179,45.76909637451172
48181,48.72536087036133
48183,55.61564636230469
48185,61.29584884643555
48187,62.96149444580078
48189,47.226654052734375
48191,48.29248809814453
48193,55.42082977294922
48195,43.77733612060547
48197,49.553462982177734
48199,62.95744705200195
48201,66.23834228515625
48203,54.8297004699707
48205,49.35398864746094
48207,54.44668197631836
48209,60.04628372192383
48211,44.7327766418457
48213,54.351295471191406
48215,73.11906433105469
48217,55.151161193847656
48219,49.51228332519531
48221,54.16411209106445
48223,53.10281753540039
48225,58.8901481628418
48227,56.311100006103516
48229,60.38018035888672
48231,52.35905838012695
48233,45.86915588378906
48235,58.33827209472656
48237,52.88562774658203
48239,67.48662567138672
48241,61.13520050048828
48243,61.760562896728516
48245,64.32302856445312
48247,72.45013427734375
48249,69.26668548583984
48251,53.877098083496094
48253,55.41520309448242
48255,65.6413345336914
48257,53.62016677856445
48259,61.302696228027344
48261,70.70819091796875
48263,53.19340896606445
48265,61.32838439941406
48267,59.84132385253906
48269,51.97844696044922
48271,67.03546142578125
48273,69.1309814453125
48275,52.968719482421875
48277,51.2967529296875
48279,48.06049728393555
48281,56.85228729248047
48283,70.63075256347656
48285,65.0849838256836
48287,60.199398040771484
48289,58.77772521972656
48291,64.30546569824219
48293,56.89794158935547
48295,43.25946807861328
48297,67.21729278564453
48299,59.279544830322266
48301,62.61838912963867
48303,49.08338928222656
48305,51.5455436706543
48307,57.73131561279297
48309,56.41286849975586
48311,68.25054931640625
48313,60.05889129638672
48315,54.10199737548828
48317,56.73188400268555
48319,59.21944046020508
48321,68.3017349243164
48323,70.45590209960938
48325,66.19412231445312
48327,58.09968948364258
48329,58.28321838378906
48331,58.70535659790039
48333,56.627052307128906
48335,56.16325378417969
48337,50.15810012817383
48339,63.355308532714844
48341,46.94356155395508
48343,54.00975036621094
48345,49.1610221862793
48347,57.53076171875
48349,55.252323150634766
48351,61.154903411865234
48353,54.97417449951172
48355,68.88298034667969
48357,43.575923919677734
48359,50.39071273803711
48361,63.33468246459961
48363,54.17005157470703
48365,56.09135818481445
48367,53.295074462890625
48369,49.0875358581543
48371,62.57377624511719
48373,61.08193588256836
48375,48.10310363769531
48377,65.6358642578125
48379,53.424808502197266
48381,47.30525207519531
48383,58.03639602661133
48385,62.79045104980469
48387,52.72578811645508
48389,64.76689910888672
48391,68.564453125
48393,45.3981819152832
48395,58.84602737426758
48397,52.73487854003906
48399,57.5769157409668
48401,56.062503814697266
48403,59.373531341552734
48405,58.742034912109375
48407,61.96605682373047
48409,68.18687438964844
48411,57.83932876586914
48413,58.56608963012695
48415,54.28643798828125
48417,55.1124382019043
48419,57.293216705322266
48421,44.90751266479492
48423,55.01181411743164
48425,54.53349304199219
48427,74.75409698486328
48429,54.57987976074219
48431,57.11439514160156
48433,53.86927032470703
48435,59.518943786621094
48437,46.70879364013672
48439,53.36042404174805
48441,55.7010498046875
48443,60.69974899291992
48445,51.71770095825195
48447,54.5471305847168
48449,54.04070281982422
48451,58.407649993896484
48453,59.247257232666016
48455,59.929832458496094
48457,60.99094772338867
48459,54.95924758911133
48461,58.79503631591797
48463,66.91535186767578
48465,61.62055969238281
48467,53.67319869995117
48469,67.81319427490234
48471,60.825294494628906
48473,63.9910774230957
48475,63.574745178222656
48477,61.70292282104492
48479,72.42606353759766
48481,66.84077453613281
48483,45.477508544921875
48485,52.14749526977539
48487,51.2972526550293
48489,71.44709777832031
48491,57.92802047729492
48493,64.72562408447266
48495,61.467430114746094
48497,52.181034088134766
48499,54.152591705322266
48501,52.629432678222656
48503,54.04345703125
48505,75.10501861572266
48507,69.8198013305664
49001,42.548851013183594
49003,35.93169403076172
49005,32.011287689208984
49007,32.50267028808594
49009,33.26294708251953
49011,36.80037307739258
49013,32.520145416259766
49015,35.26523208618164
49017,39.90511703491211
49019,34.21792221069336
49021,42.17192077636719
49023,40.96011734008789
49025,43.20106506347656
49027,43.658512115478516
49029,33.869136810302734
49031,38.235809326171875
49033,31.08821678161621
49035,36.976715087890625
49037,41.430213928222656
49039,34.888675689697266
49041,37.95545959472656
49043,32.22346496582031
49045,41.396053314208984
49047,34.70158004760742
49049,35.56488037109375
49051,32.33083724975586
49053,45.48384475708008
49055,38.47000503540039
49057,34.648738861083984
50001,27.571025848388672
50003,31.70128059387207
50005,26.345638275146484
50007,26.464834213256836
50009,26.203550338745117
50011,25.838102340698242
50013,26.846847534179688
50015,25.24201202392578
50017,27.61235809326172
50019,25.108980178833008
50021,29.150409698486328
50023,26.072900772094727
50025,31.985328674316406
50027,29.253232955932617
51001,54.41802215576172
51003,46.97215270996094
51005,42.656734466552734
51007,50.39861297607422
51009,46.59160232543945
51011,48.37753677368164
51013,43.92631912231445
51015,43.949249267578125
51017,41.863948822021484
51021,42.148014068603516
51023,45.16229248046875
51025,52.626434326171875
51027,44.743892669677734
51029,48.46633529663086
51031,48.729705810546875
51033,48.60106658935547
51035,45.470516204833984
51036,52.978885650634766
51037,50.50580596923828
51041,51.28718566894531
51043,44.14182662963867
51045,42.78549575805664
51047,46.175682067871094
51049,49.3338623046875
51051,45.02654266357422
51053,52.05533218383789
51057,50.017677307128906
51059,44.02832794189453
51061,44.641292572021484
51063,43.7578010559082
51065,48.080204010009766
51067,48.07662582397461
51069,44.24834442138672
51071,42.372642517089844
51073,54.15818786621094
51075,49.030113220214844
51077,42.97919845581055
51079,45.37261962890625
51081,53.28757095336914
51083,51.52688980102539
51085,49.66619873046875
51087,51.06915283203125
51089,50.53255844116211
51091,39.259403228759766
51093,55.79235076904297
51095,53.81435012817383
51097,51.413429260253906
51099,47.8648681640625
51101,50.90268325805664
51103,52.50886154174805
51105,46.167518615722656
51107,43.463653564453125
51109,47.79874801635742
51111,51.436824798583984
51113,45.1119270324707
51115,54.68053436279297
51117,52.96320724487305
51119,52.942840576171875
51121,44.51487731933594
51125,46.29494094848633
51127,52.25075912475586
51131,56.0836296081543
51133,51.68349838256836
51135,50.86740493774414
51137,46.79440689086914
51139,44.118595123291016
51141,48.80059814453125
51143,50.25456619262695
51145,49.73796081542969
51147,49.88016128540039
51149,53.03078079223633
51153,44.836910247802734
51155,44.62410354614258
51157,44.32351303100586
51159,50.55385208129883
51161,45.62001419067383
51163,44.7497444152832
51165,44.03023147583008
51167,44.83492660522461
51169,46.79569625854492
51171,44.84975814819336
51173,43.594200134277344
51175,54.6144905090332
51177,47.21851348876953
51179,46.27022171020508
51181,54.24770736694336
51183,53.549766540527344
51185,42.11345291137695
51187,44.30071258544922
51191,46.0854606628418
51193,49.39455795288086
51195,44.11183547973633
51197,44.04212188720703
51199,54.92269515991211
51510,44.59208679199219
51515,47.335784912109375
51520,47.74095916748047
51530,46.639060974121094
51540,47.5590705871582
51550,58.5401725769043
51570,52.561134338378906
51580,44.818721771240234
51590,51.96727752685547
51595,53.44556427001953
51600,43.453155517578125
51610,43.33738708496094
51620,55.45398712158203
51630,47.004310607910156
51640,45.27638244628906
51650,56.59446334838867
51660,45.42893600463867
51670,52.611228942871094
51678,44.7497444152832
51680,47.997161865234375
51683,44.692283630371094
51685,44.399356842041016
51690,50.68140411376953
51700,55.82780456542969
51710,57.684906005859375
51720,44.02619934082031
51730,52.645381927490234
51735,56.14318084716797
51740,57.51411056518555
51750,45.13500213623047
51760,50.932701110839844
51770,47.379310607910156
51775,47.344825744628906
51790,45.54959487915039
51800,56.92177963256836
51810,59.06608581542969
51820,45.51657485961914
51830,54.408592224121094
51840,44.3797721862793
53001,31.77590560913086
53003,33.80405044555664
53005,33.37038803100586
53007,25.417848587036133
53009,36.3358154296875
53011,40.8917121887207
53013,34.03034210205078
53015,38.59896469116211
53017,23.572969436645508
53019,23.32939338684082
53021,33.865901947021484
53023,33.728553771972656
53025,26.886465072631836
53027,38.95858383178711
53029,41.386131286621094
53031,34.844905853271484
53033,36.14731979370117
53035,41.43094253540039
53037,27.6099910736084
53039,33.755271911621094
53041,37.05768585205078
53043,28.381725311279297
53045,38.500938415527344
53047,21.852922439575195
53049,41.89241409301758
53051,25.188251495361328
53053,37.21385192871094
53055,41.518489837646484
53057,33.289554595947266
53059,35.12105941772461
53061,34.22968673706055
53063,30.255807876586914
53065,25.250425338745117
53067,41.125484466552734
53069,42.52833557128906
53071,36.97990417480469
53073,31.520814895629883
53075,33.44063949584961
53077,30.01908302307129
54001,41.10039520263672
54003,43.7527961730957
54005,43.931304931640625
54007,43.59564208984375
54009,37.79939270019531
54011,43.108673095703125
54013,42.9597282409668
54015,43.724063873291016
54017,41.56300735473633
54019,41.5678596496582
54021,43.23564529418945
54023,41.84881591796875
54025,39.43918228149414
54027,44.1666259765625
54029,37.19251251220703
54031,43.31148910522461
54033,41.66459655761719
54035,42.019229888916016
54037,43.73675537109375
54039,43.95392990112305
54041,42.541072845458984
54043,44.28791427612305
54045,44.56233596801758
54047,44.42414474487305
54049,41.00196075439453
54051,38.755924224853516
54053,41.8753662109375
54055,41.67483139038086
54057,43.99146270751953
54059,45.12995147705078
54061,40.76938247680664
54063,41.8273811340332
54065,43.609039306640625
54067,40.682891845703125
54069,38.010196685791016
54071,40.38066482543945
54073,40.59407043457031
54075,36.888118743896484
54077,39.5513916015625
54079,43.238468170166016
54081,41.27840805053711
54083,37.349952697753906
54085,41.56324005126953
54087,42.94407272338867
54089,42.04861068725586
54091,41.7357177734375
54093,37.977073669433594
54095,40.59735870361328
54097,40.734718322753906
54099,43.82074737548828
54101,38.932334899902344
54103,39.90822219848633
54105,41.69541931152344
54107,40.81809616088867
54109,43.614418029785156
55001,18.022714614868164
55003,13.22986888885498
55005,11.573087692260742
55007,12.281128883361816
55009,22.747634887695312
55011,14.079672813415527
55013,9.714762687683105
55015,21.42377471923828
55017,13.218703269958496
55019,14.298556327819824
55021,18.73672866821289
55023,15.59550952911377
55025,18.383323669433594
55027,19.2289981842041
55029,23.982357025146484
55031,10.424180030822754
55033,12.967381477355957
55035,13.621965408325195
55037,18.371337890625
55039,19.997699737548828
55041,17.527511596679688
55043,15.840167999267578
55045,18.290674209594727
55047,19.62069320678711
55049,17.011821746826172
55051,13.531676292419434
55053,14.894805908203125
55055,19.30681610107422
55057,17.069026947021484
55059,22.1762638092041
55061,23.592647552490234
55063,15.293197631835938
55065,17.109294891357422
55067,17.466203689575195
55069,15.558324813842773
55071,22.805917739868164
55073,16.301136016845703
55075,21.238088607788086
55077,19.220142364501953
55078,19.852102279663086
55079,22.55435562133789
55081,15.557004928588867
55083,21.50194549560547
55085,15.545209884643555
55087,21.4992733001709
55089,21.98455238342285
55091,13.712015151977539
55093,12.655448913574219
55095,10.579448699951172
55097,18.22536277770996
55099,13.703516960144043
55101,22.08538055419922
55103,16.447416305541992
55105,19.0253963470459
55107,13.064831733703613
55109,11.885343551635742
55111,17.576993942260742
55113,12.344109535217285
55115,20.2322940826416
55117,21.760509490966797
55119,13.859317779541016
55121,14.38001823425293
55123,15.41108226776123
55125,15.18160343170166
55127,19.79762077331543
55129,10.871862411499023
55131,20.166446685791016
55133,20.330156326293945
55135,20.234251022338867
55137,19.411155700683594
55139,20.666303634643555
55141,16.446144104003906
56001,30.13666534423828
56003,26.66517448425293
56005,25.423728942871094
56007,29.023700714111328
56009,29.65798568725586
56011,24.58624267578125
56013,28.019685745239258
56015,33.36838150024414
56017,28.381309509277344
56019,28.210010528564453
56021,35.027164459228516
56023,28.348957061767578
56025,29.307294845581055
56027,28.36359977722168
56029,26.708003997802734
56031,33.494380950927734
56033,28.49816131591797
56035,25.419780731201172
56037,30.25568389892578
56039,23.194194793701172
56041,33.15540313720703
56043,27.161205291748047
56045,26.382349014282227
