GEOID,tmax
48123,82.6832504272461
48125,81.10862731933594
48127,90.13406372070312
48129,78.8256607055664
48131,88.538818359375
48133,79.69648742675781
48135,82.53621673583984
48137,80.47119140625
48139,77.43797302246094
48141,85.14124298095703
48143,79.31776428222656
48145,78.92395782470703
48147,75.26840209960938
48149,80.62596130371094
48151,82.2786865234375
48153,78.70126342773438
48155,82.06721496582031
48157,79.96842956542969
48159,75.77911376953125
48161,76.86053466796875
48163,88.44239807128906
48165,81.8949203491211
48167,76.29161071777344
48169,81.96223449707031
48171,78.7957763671875
48173,81.6173095703125
48175,82.94361114501953
48177,83.05399322509766
48179,76.85430145263672
48181,75.79570770263672
48183,76.43445587158203
48185,77.94425201416016
48187,83.62931823730469
48189,79.0544204711914
48191,81.42833709716797
48193,79.53809356689453
48195,77.53156280517578
48197,81.42619323730469
48199,78.65752410888672
48201,78.75154113769531
48203,76.57621002197266
48205,78.43829345703125
48207,82.187744140625
48209,81.28558349609375
48211,76.96278381347656
48213,76.05378723144531
48215,89.61173248291016
48217,78.49052429199219
48219,80.67314910888672
48221,79.57242584228516
48223,75.1489486694336
48225,77.42237091064453
48227,82.37911987304688
48229,82.44891357421875
48231,75.15809631347656
48233,78.18102264404297
48235,80.23739624023438
48237,78.9051513671875
48239,79.71311950683594
48241,78.34786987304688
48243,81.14537811279297
48245,77.61891174316406
48247,90.01610565185547
48249,87.27681732177734
48251,78.33949279785156
48253,81.83940887451172
48255,84.58647918701172
48257,76.2194595336914
48259,80.1644515991211
48261,86.05016326904297
48263,82.6278305053711
48265,79.25542449951172
48267,79.1213150024414
48269,82.61711883544922
48271,86.29439544677734
48273,83.647216796875
48275,82.45350646972656
48277,75.69316101074219
48279,79.97093963623047
48281,79.82587432861328
48283,89.81599426269531
48285,81.43953704833984
48287,79.8110580444336
48289,77.09053802490234
48291,78.43115234375
48293,77.42630767822266
48295,76.44955444335938
48297,86.3694839477539
48299,80.72449493408203
48301,85.26439666748047
48303,79.98241424560547
48305,80.85958099365234
48307,79.7912826538086
48309,79.23931884765625
48311,88.27731323242188
48313,77.52239227294922
48315,76.5840835571289
48317,82.49134826660156
48319,79.80718994140625
48321,78.13927459716797
48323,89.58074951171875
48325,85.63005828857422
48327,78.77645874023438
48329,82.44969177246094
48331,79.34994506835938
48333,79.46940612792969
48335,82.57209014892578
48337,77.59671783447266
48339,78.4959487915039
48341,78.27277374267578
48343,76.26346588134766
48345,81.05402374267578
48347,77.41946411132812
48349,77.2736587524414
48351,78.31500244140625
48353,80.5576171875
48355,83.39324951171875
48357,76.31028747558594
48359,79.6695785522461
48361,78.38375091552734
48363,80.0682373046875
48365,77.0244140625
48367,78.6789779663086
48369,79.59034729003906
48371,83.6224594116211
48373,78.1550064086914
48375,78.90292358398438
48377,84.97238159179688
48379,75.0283432006836
48381,78.25433349609375
48383,80.93765258789062
48385,80.50943756103516
48387,76.19446563720703
48389,86.44832611083984
48391,80.63426208496094
48393,77.1131362915039
48395,77.9043197631836
48397,75.83827209472656
48399,81.0710220336914
48401,76.55203247070312
48403,78.09024810791016
48405,77.87329864501953
48407,78.23477935791016
48409,81.97621154785156
48411,79.7979736328125
48413,78.90708923339844
48415,81.99620056152344
48417,80.9136962890625
48419,77.47589111328125
48421,78.01020050048828
48423,75.70782470703125
48425,79.76168823242188
48427,90.96001434326172
48429,80.56206512451172
48431,81.013916015625
48433,82.9842300415039
48435,79.49813079833984
48437,78.50438690185547
48439,78.2008285522461
48441,80.4184799194336
48443,84.5643539428711
48445,81.27557373046875
48447,81.20819854736328
48449,76.22831726074219
48451,80.61742401123047
48453,81.22545623779297
48455,77.94500732421875
48457,78.20763397216797
48459,76.01920318603516
48461,82.1535415649414
48463,85.64092254638672
48465,84.6903305053711
48467,75.30059051513672
48469,81.06366729736328
48471,77.78663635253906
48473,79.16939544677734
48475,85.9155044555664
48477,78.8768310546875
48479,90.37310791015625
48481,80.25482940673828
48483,77.54766082763672
48485,80.22455596923828
48487,81.14716339111328
48489,86.56007385253906
48491,80.17079162597656
48493,85.0859603881836
48495,84.07438659667969
48497,78.1424331665039
48499,75.22726440429688
48501,81.2039794921875
48503,80.32789611816406
48505,91.78239440917969
48507,88.99515533447266
49001,67.27177429199219
49003,63.47134780883789
49005,56.40931701660156
49007,60.0937614440918
49009,57.16527557373047
49011,62.324493408203125
49013,57.39348220825195
49015,67.9109115600586
49017,66.49198150634766
49019,68.29891204833984
49021,67.06829071044922
49023,66.53466033935547
49025,72.264892578125
49027,69.3797378540039
49029,55.76006317138672
49031,60.88129425048828
49033,54.686153411865234
49035,62.09141159057617
49037,70.86550903320312
49039,58.901180267333984
49041,60.328121185302734
49043,51.64356231689453
49045,67.72911071777344
49047,64.58985900878906
49049,61.37644958496094
49051,53.79242706298828
49053,72.94725799560547
49055,68.67735290527344
49057,58.84369659423828
50001,60.24636459350586
50003,59.484046936035156
50005,56.84402084350586
50007,59.76852035522461
50009,54.521663665771484
50011,59.01360321044922
50013,61.28013610839844
50015,57.2960319519043
50017,58.54725646972656
50019,56.13529968261719
50021,59.93342971801758
50023,57.82988739013672
50025,60.16298294067383
50027,59.51114273071289
51001,66.51995086669922
51003,73.12285614013672
51005,70.37979888916016
51007,75.89482116699219
51009,72.44661712646484
51011,74.03046417236328
51013,70.49565124511719
51015,69.52784729003906
51017,69.20914459228516
51021,69.43181610107422
51023,72.06729125976562
51025,76.38903045654297
51027,73.10054016113281
51029,74.46034240722656
51031,74.2779541015625
51033,74.60417175292969
51035,70.5262680053711
51036,73.94730377197266
51037,75.27446746826172
51041,76.07508087158203
51043,70.95484924316406
51045,70.09274291992188
51047,73.06826782226562
51049,75.36015319824219
51051,72.77546691894531
51053,76.43119812011719
51057,72.92008972167969
51059,70.88667297363281
51061,71.58316802978516
51063,69.05794525146484
51065,74.5849838256836
51067,73.79663848876953
51069,70.87311553955078
51071,69.8188705444336
51073,71.6783447265625
51075,75.49295043945312
51077,67.92597961425781
51079,71.39372253417969
51081,76.64622497558594
51083,75.92691040039062
51085,75.70099639892578
51087,75.83643341064453
51089,75.61878967285156
51091,66.3302001953125
51093,74.16213989257812
51095,73.04351806640625
51097,73.77440643310547
51099,72.00228118896484
51101,75.10572052001953
51103,70.478515625
51105,72.97898864746094
51107,70.37841796875
51109,74.5261001586914
51111,75.7409896850586
51113,71.4101791381836
51115,70.43077087402344
51117,76.37348937988281
51119,71.21875762939453
51121,71.06938171386719
51125,71.97594451904297
51127,74.57067108154297
51131,68.3727035522461
51133,70.46363067626953
51135,75.82221221923828
51137,73.5294418334961
51139,70.12238311767578
51141,73.75833129882812
51143,75.2790756225586
51145,75.80313110351562
51147,75.13544464111328
51149,75.29407501220703
51153,71.79231262207031
51155,71.16700744628906
51157,70.84351348876953
51159,71.8204345703125
51161,72.21543884277344
51163,71.01036071777344
51165,69.84162139892578
51167,71.51041412353516
51169,72.94196319580078
51171,71.09132385253906
51173,69.67908477783203
51175,76.24363708496094
51177,73.9918212890625
51179,72.9094467163086
51181,74.18180084228516
51183,76.44776153564453
51185,69.53593444824219
51187,70.85262298583984
51191,71.81229400634766
51193,71.10298156738281
51195,70.93222045898438
51197,70.32726287841797
51199,71.90371704101562
51510,71.10354614257812
51515,73.41896057128906
51520,73.11962890625
51530,72.97309875488281
51540,73.97782135009766
51550,73.11365509033203
51570,76.17181396484375
51580,72.64112854003906
51590,76.61284637451172
51595,76.8638916015625
51600,70.40795135498047
51610,70.07522583007812
51620,76.01260375976562
51630,73.66116333007812
51640,70.26531982421875
51650,71.36115264892578
51660,71.1558609008789
51670,74.78101348876953
51678,71.01036071777344
51680,73.93619537353516
51683,71.83680725097656
51685,71.49703979492188
51690,75.82351684570312
51700,72.06327819824219
51710,70.9871597290039
51720,70.57118225097656
51730,76.31539154052734
51735,71.02293395996094
51740,71.35641479492188
51750,71.76335144042969
51760,76.07620239257812
51770,74.07675170898438
51775,74.14292907714844
51790,70.95274353027344
51800,74.29322052001953
51810,70.77947235107422
51820,70.84137725830078
51830,73.18529510498047
51840,71.08487701416016
53001,59.762821197509766
53003,57.016937255859375
53005,62.217281341552734
53007,48.57609176635742
53009,46.02225875854492
53011,57.04209518432617
53013,56.153324127197266
53015,53.727272033691406
53017,56.37083053588867
53019,49.93414306640625
53021,62.71165466308594
53023,56.525081634521484
53025,60.26101303100586
53027,51.19003677368164
53029,51.65364456176758
53031,46.13704299926758
53033,50.02330780029297
53035,55.35539245605469
53037,50.511322021484375
53039,55.11664962768555
53041,51.18715286254883
53043,56.2563591003418
53045,52.57789611816406
53047,48.702537536621094
53049,51.1863899230957
53051,50.58598709106445
53053,49.75171661376953
53055,46.13903045654297
53057,47.26359558105469
53059,48.97942352294922
53061,48.951416015625
53063,55.79399871826172
53065,52.530914306640625
53067,55.80555725097656
53069,51.548160552978516
53071,62.902706146240234
53073,44.445980072021484
53075,58.35068130493164
53077,52.01607894897461
54001,71.84156799316406
54003,70.57599639892578
54005,74.67700958251953
54007,74.23291778564453
54009,72.99819946289062
54011,76.33252716064453
54013,75.03663635253906
54015,74.447509765625
54017,74.64189910888672
54019,71.50982666015625
54021,74.94119262695312
54023,69.18346405029297
54025,68.32624053955078
54027,70.82671356201172
54029,72.49237823486328
54031,69.66948699951172
54033,74.07476806640625
54035,75.69476318359375
54037,70.54019165039062
54039,75.39405059814453
54041,74.10408782958984
54043,76.23316192626953
54045,75.08744049072266
54047,73.18144226074219
54049,73.57771301269531
54051,73.47750854492188
54053,76.03523254394531
54055,70.04804229736328
54057,71.39925384521484
54059,75.62366485595703
54061,72.71773529052734
54063,69.926513671875
54065,70.49159240722656
54067,70.68206024169922
54069,73.04818725585938
54071,67.31525421142578
54073,75.06224060058594
54075,65.45748138427734
54077,69.61972045898438
54079,76.14430236816406
54081,70.83074188232422
54083,66.53050231933594
54085,75.00438690185547
54087,75.27597045898438
54089,70.90162658691406
54091,73.13282775878906
54093,66.677978515625
54095,74.8775405883789
54097,71.53366088867188
54099,76.30364990234375
54101,68.80833435058594
54103,73.9893569946289
54105,75.31611633300781
54107,75.48831939697266
54109,73.10295867919922
55001,71.98469543457031
55003,63.936527252197266
55005,69.42868041992188
55007,60.27946853637695
55009,65.87004089355469
55011,71.96040344238281
55013,65.6441650390625
55015,69.25072479248047
55017,71.71361541748047
55019,71.46697235107422
55021,71.31339263916016
55023,70.54825592041016
55025,70.63925170898438
55027,70.28738403320312
55029,60.26408767700195
55031,59.93818664550781
55033,71.54974365234375
55035,72.0853500366211
55037,68.62318420410156
55039,69.95629119873047
55041,68.51124572753906
55043,70.26390075683594
55045,70.18447875976562
55047,71.39546203613281
55049,70.53092956542969
55051,64.84461975097656
55053,71.81944274902344
55055,70.43408966064453
55057,72.037353515625
55059,69.71736907958984
55061,62.965370178222656
55063,71.38811492919922
55065,70.08457946777344
55067,68.90518951416016
55069,69.32667541503906
55071,65.15441131591797
55073,70.37089538574219
55075,68.04667663574219
55077,72.01892852783203
55078,69.70233917236328
55079,67.15692138671875
55081,71.34175872802734
55083,67.82762908935547
55085,68.31034851074219
55087,69.79854583740234
55089,65.72579193115234
55091,72.11463928222656
55093,71.0170669555664
55095,67.86714935302734
55097,71.06391143798828
55099,68.35546112060547
55101,69.49641418457031
55103,71.03636932373047
55105,70.20924377441406
55107,70.04821014404297
55109,69.93164825439453
55111,71.43170166015625
55113,67.04359436035156
55115,69.83369445800781
55117,66.32113647460938
55119,70.24468994140625
55121,71.84750366210938
55123,70.65544891357422
55125,67.36793518066406
55127,70.37454223632812
55129,66.31598663330078
55131,69.1092529296875
55133,69.97637939453125
55135,70.8741226196289
55137,71.4382553100586
55139,70.9012680053711
55141,71.65570831298828
56001,55.02241897583008
56003,57.62409210205078
56005,59.74635314941406
56007,55.936641693115234
56009,59.19186019897461
56011,59.60823440551758
56013,56.2377815246582
56015,63.42597198486328
56017,58.06740951538086
56019,57.795204162597656
56021,62.10699462890625
56023,52.8288688659668
56025,58.074283599853516
56027,61.65113830566406
56029,51.7793083190918
56031,62.2444953918457
56033,57.72072982788086
56035,51.75217056274414
56037,58.31039810180664
56039,48.11711883544922
56041,55.90079879760742
56043,60.00709915161133
56045,60.782615661621094
