latitude,longitude,GHCND ID,name,state,Current Year TAVG Departure (degF)
40.6092,-96.8719,USC00252020,Crete 4Ese,NE,2.3
40.2317,-100.8303,USC00252065,Culbertson,NE,0.4
40.2764,-99.7836,USC00252560,Edison,NE,-0.4
41.9872,-98.0747,USC00252595,Elgin,NE,0.1
40.6864,-100.0536,USC00252790,Eustis 2 Nw,NE,-0.1
41.4300,-96.4669,USC00253050,Fremont,NE,1.9
40.6558,-97.2208,USC00253065,Friend 3E,NE,1.4
41.5461,-98.5331,USC00253425,Greeley,NE,0.9
41.6331,-103.9542,USC00253605,Harrisburg 12Wnw,NE,-0.7
40.6472,-98.3836,USC00253660,Hastings 4N,NE,0.9
40.1750,-97.5903,USC00253735,Hebron,NE,0.7
40.4517,-99.3803,USC00253910,Holdrege,NE,0.6
40.5092,-101.6514,USC00254110,Imperial,NE,2.0
40.7258,-99.0133,USC00254335,Kearney 4 Ne,NE,1.4
41.2097,-101.6706,USC00254455,Kingsley Dam,NE,0.5
41.2789,-98.9697,USC00254985,Loup City,NE,0.1
42.8300,-98.4711,USC00255040,Lynch,NE,-0.0
40.2289,-100.6100,USC00255310,Mc Cook,NE,3.0
41.1431,-96.4808,USC00255362,Mead 6S,NE,1.4
40.5156,-98.9514,USC00255565,Minden,NE,0.6
40.6986,-95.8867,USC00255810,Nebraska City 2Nw,NE,2.0
41.4958,-98.7742,USC00256040,N Loup,NE,0.8
42.0669,-97.9653,USC00256135,Oakdale,NE,1.0
41.1275,-101.7206,USC00256200,Ogallala,NE,0.1
42.4594,-98.6564,USC00256290,O Neill,NE,-0.0
41.1844,-97.5514,USC00256375,Osceola,NE,2.4
42.8389,-99.7781,USC00258090,Springview 2Nw,NE,0.3
41.4581,-100.5986,USC00258133,Stapleton 5W,NE,1.0
40.0297,-98.0758,USC00258320,Superior,NE,0.4
40.2381,-96.0847,USC00258410,Table Rock 4N,NE,1.7
40.3544,-96.1939,USC00258465,Tecumseh 1S,NE,1.2
40.1903,-101.0669,USC00258628,Trenton Dam 1N,NE,0.8
41.8450,-96.7142,USC00259200,W Pt,NE,0.7
39.4931,-117.0675,USC00260507,Austin,NV,-0.7
36.7692,-114.1269,USC00261327,Bunkerville,NV,3.8
39.5169,-115.9622,USC00262708,Eureka,NV,0.7
41.5697,-115.2111,USC00263114,Gibbs Rch Jarbidge 24Se,NV,-3.8
38.5156,-118.6208,USC00263512,Hawthorne,NV,1.7
37.5581,-115.2236,USC00263671,Hiko,NV,1.7
41.9828,-114.6586,USC00264016,Jackpot,NV,1.0
41.7436,-118.2258,USC00264236,Kings Rvr Vly Orovada 26Nw,NV,1.9
35.1692,-114.5806,USC00264480,Laughlin,NV,1.3
41.9933,-117.7167,USC00264935,Mcdermitt,NV,1.2
39.4142,-114.7739,USC00264950,Mcgill,NV,0.4
38.3878,-118.1092,USC00265168,Mina,NV,0.9
38.9547,-119.7758,USC00265191,Minden,NV,2.3
41.5683,-117.8389,USC00265818,Orovada 3 W,NV,0.1
36.5500,-114.4583,USC00265846,Overton,NV,1.2
36.2614,-116.0564,USC00265890,Pahrump 4 Nw,NV,-0.1
35.4661,-114.9217,USC00267369,Searchlight,NV,1.6
37.7617,-117.5658,USC00267463,Silverpeak,NV,2.5
38.0406,-114.1800,USC00267750,Spring Valley Sp,NV,1.3
38.0694,-117.2355,USC00268160,Tonopah,NV,1.0
36.4303,-114.5139,USC00268588,Valley Of Fire Sp,NV,1.8
39.0747,-119.1189,USC00268822,Wabuska 6 Se,NV,6.7
41.1169,-114.9786,USC00268988,Wells,NV,0.9
38.9992,-119.1575,USC00269229,Yerington,NV,0.6
44.4536,-71.1856,USC00270690,Berlin,NH,2.9
44.8611,-71.5392,USC00271647,Colebrook 3Sw,NH,3.7
43.0306,-71.0833,USC00272800,Epping,NH,2.4
45.0900,-71.2906,USC00272999,First Connecticut Lake,NH,4.3
43.4703,-71.6536,USC00273182,Franklin Falls Dam,NH,2.5
43.7053,-72.2856,USC00273850,Hanover,NH,2.0
42.7831,-71.4147,USC00274234,Hudson 1 Sse,NH,3.0
44.4169,-71.5008,USC00274329,Jefferson,NH,2.4
42.9389,-72.3247,USC00274399,Keene,NH,3.6
43.5492,-71.4644,USC00274480,Lakeport 2,NH,3.5
42.9892,-71.3933,USC00275211,Massabesic Lake,NH,1.9
44.0561,-71.1297,USC00275995,N Conway,NH,3.1
44.2581,-71.2525,USC00276818,Pinkham Notch,NH,2.6
40.8292,-75.0833,USC00280734,Belvidere Brg,NJ,3.6
40.8917,-74.3964,USC00280907,Boonton 1 Se,NJ,2.6
41.0300,-74.4247,USC00281582,Charlotteburg Rsvr,NJ,3.5
39.3831,-74.8294,USC00282805,Estell Manor,NJ,2.4
40.5742,-74.8817,USC00283029,Flemington 5 Nnw,NJ,2.1
40.3136,-74.2511,USC00283181,Freehold Marlboro,NJ,1.7
40.2969,-74.0017,USC00284987,Long Branch Oakhurst,NJ,1.3
39.9683,-74.8650,USC00285728,Moorestown 4 E,NJ,0.1
40.4728,-74.4225,USC00286055,New Brunswick 3 Se,NJ,2.8
40.6956,-75.2000,USC00286979,Phillipsburg Easton Brg,NJ,2.9
40.2850,-74.8419,USC00288880,Ewing 3 Wnw,NJ,2.4
40.4519,-74.7792,USC00289363,Wertsville 4 Ne,NJ,1.3
36.0908,-106.0567,USC00290245,Alcalde,NM,0.9
32.7547,-104.3836,USC00290600,Artesia 6S,NM,0.9
32.5158,-104.3828,USC00291153,Brantley Dam,NM,1.1
36.9178,-106.5781,USC00291664,Chama,NM,1.0
36.4661,-104.9456,USC00291813,Cimarron 4 Sw,NM,1.5
32.9200,-105.7472,USC00291931,Cloudcroft,NM,-0.6
34.5989,-103.2161,USC00291963,Clovis 13 N,NM,2.0
35.6414,-106.3322,USC00291982,Cochiti Dam,NM,1.1
35.4072,-104.1906,USC00292030,Conchas Dam,NM,-0.6
35.0883,-107.5178,USC00292250,Cubero,NM,0.9
36.5575,-105.2628,USC00292700,Eagle Nest,NM,0.9
35.0381,-108.3492,USC00292785,El Morro Natl Mon,NM,-1.1
36.5928,-106.7300,USC00292837,El Vado Dam,NM,2.0
36.6897,-108.3086,USC00293142,Farmington Ag Sci Cnt,NM,3.2
34.3942,-104.2503,USC00293296,Ft Sumner 5 S,NM,-1.3
33.1975,-108.2075,USC00293530,Gila Hot Springs,NM,0.1
34.2594,-106.0931,USC00293649,Gran Quivira Natl Mon,NM,-1.0
32.9203,-107.5656,USC00294009,Hillsboro,NM,0.2
32.8094,-104.7378,USC00294112,Hope,NM,1.5
35.3886,-106.5439,USC00294366,Jemez Dam,NM,0.4
32.6161,-106.7403,USC00294426,Jornada Exp Range,NM,-0.3
34.7675,-106.7611,USC00295150,Los Lunas 3 Ssw,NM,0.5
34.5208,-106.2606,USC00295965,Mountainair,NM,0.9
36.8047,-107.6214,USC00296061,Navajo Dam,NM,0.8
36.1839,-105.0608,USC00296275,Ocate 2 Nw,NM,-0.0
34.6153,-105.4739,USC00296687,Pedernal 9 E,NM,-0.0
34.1742,-103.3519,USC00297008,Portales,NM,0.9
34.3447,-108.4922,USC00297180,Quemado,NM,0.8
34.7800,-103.7492,USC00297226,Ragland 3 Ssw,NM,1.2
32.7047,-108.7281,USC00297340,Redrock 1 Nne,NM,0.8
33.3678,-105.6611,USC00297649,Ruidoso,NM,4.4
32.2822,-106.7597,USC00298535,State Univ,NM,0.9
34.6033,-104.3811,USC00298596,Sumner Lake,NM,1.1
35.2006,-103.6867,USC00299156,Tucumcari 4 Ne,NM,1.6
32.5619,-108.3611,USC00299691,White Signal,NM,0.2
35.9478,-106.7469,USC00299820,Wolf Canyon,NM,-0.4
34.4031,-104.6128,USC00299851,Yeso 2 S,NM,-0.9
43.2244,-78.2236,USC00300055,Albion,NY,2.6
42.4722,-73.9281,USC00300063,Alcove Dam,NY,3.0
42.2797,-77.7664,USC00300085,Alfred,NY,4.2
42.1003,-78.7497,USC00300093,Allegany Sp,NY,2.5
42.3108,-78.0231,USC00300183,Angelica,NY,3.2
42.9328,-76.5447,USC00300321,Auburn,NY,3.2
42.9203,-77.7558,USC00300343,Avon,NY,2.5
43.4361,-75.3697,USC00300785,Boonville 4 Ssw,NY,2.9
43.2386,-76.1964,USC00300870,Brewerton Lock 23,NY,3.9
43.2161,-77.9528,USC00300937,Brockport,NY,3.0
42.8450,-77.2808,USC00301152,Canandaigua 3 S,NY,3.7
42.7167,-74.9267,USC00301752,Cooperstown,NY,5.3
42.5647,-77.7175,USC00301974,Dansville,NY,3.0
42.2533,-74.9050,USC00302036,Delhi 2 Se,NY,2.5
42.3328,-75.2297,USC00302454,E Sidney,NY,3.4
42.0997,-76.8358,USC00302610,Elmira,NY,2.4
42.5178,-76.3350,USC00303050,Freeville 1 Ne,NY,5.0
42.8767,-77.0308,USC00303184,Geneva Rsch Farm,NY,3.3
44.3539,-75.5122,USC00303346,Gouverneur 3 Nw,NY,5.5
42.7747,-77.6083,USC00303773,Hemlock,NY,2.6
43.6053,-75.5545,USC00303851,Highmarket 2W,NY,2.7
42.3489,-77.7044,USC00303983,Hornell Almond Dam,NY,3.2
43.7547,-74.2756,USC00304102,Indian Lake 2Sw,NY,3.8
42.4492,-76.4492,USC00304174,Ithaca Cornell Univ,NY,3.4
42.1100,-79.1592,USC00304207,Jamestown 4 Ene,NY,3.6
42.4486,-74.4653,USC00304575,Lansing Manor,NY,4.6
42.2472,-78.8125,USC00304808,Little Valley,NY,3.7
43.1522,-78.6533,USC00304844,Lockport 2Se,NY,1.7
43.7928,-75.4828,USC00304912,Lowville,NY,4.8
44.8417,-74.3061,USC00304996,Malone,NY,4.8
42.7314,-77.9053,USC00305597,Mt Morris 2W,NY,3.6
43.9708,-74.2219,USC00305714,Newcomb,NY,4.0
43.0572,-78.8617,USC00306047,N Tonawanda,NY,3.3
42.5117,-75.5197,USC00306085,Norwich,NY,2.1
42.0736,-78.4517,USC00306196,Olean,NY,3.1
43.4500,-76.5369,USC00306314,Oswego,NY,3.6
41.3892,-74.6906,USC00306774,Port Jervis,NY,3.4
40.9625,-72.7161,USC00307134,Riverhead Rsch Farm,NY,2.1
42.6772,-75.5067,USC00307705,Sherburne,NY,3.2
41.3325,-73.8369,USC00307742,Shrub Oak,NY,2.7
43.2761,-75.1567,USC00308578,Trenton Falls,NY,4.0
43.0031,-77.4483,USC00308839,Victor 2Nw,NY,3.0
42.7211,-78.5436,USC00308910,Wales,NY,3.4
42.6856,-78.2203,USC00308962,Warsaw 6 Sw,NY,3.6
42.0019,-76.5250,USC00309047,Waverly,NY,1.8
42.1172,-77.9475,USC00309072,Wellsville,NY,3.9
42.3419,-75.9653,USC00309442,Whitney Pt Dam,NY,4.0
36.1617,-81.8742,USC00310506,Banner Elk,NC,0.8
35.1311,-76.8161,USC00310576,Bayboro 3 Sw,NC,1.5
36.2139,-81.6456,USC00310982,Boone 1 Se,NC,1.8
35.2283,-82.7358,USC00311055,Brevard,NC,1.6
35.8264,-82.1836,USC00311624,Celo 2 S,NC,3.2
35.9086,-79.0797,USC00311677,Chapel Hill 2 W,NC,1.7
35.4136,-80.5639,USC00311975,Concord,NC,-0.7
35.3117,-83.1747,USC00312200,Cullowhee,NC,1.6
36.4300,-80.1789,USC00312238,Danbury,NC,1.2
36.0164,-76.5517,USC00312635,Edenton,NC,0.3
36.2547,-80.8639,USC00312740,Elkin,NC,2.5
35.0592,-78.8589,USC00313017,Fayetteville Pwc,NC,1.3
35.1803,-83.3931,USC00313228,Franklin,NC,1.7
35.2672,-81.1436,USC00313356,Gastonia,NC,0.4
36.0964,-81.8311,USC00313565,Grandfather Mtn,NC,0.5
35.6400,-77.3983,USC00313638,Greenville,NC,2.1
36.3489,-78.4119,USC00313969,Henderson 2 Nnw,NC,1.8
35.3297,-82.4492,USC00313976,Hendersonville 1 Ne,NC,-0.5
35.0564,-83.1983,USC00314055,Highlands,NC,1.4
35.8953,-82.8314,USC00314260,Hot Springs,NC,1.8
36.3964,-77.4239,USC00314456,Jackson,NC,2.1
36.4175,-81.4297,USC00314496,Jefferson 2 E,NC,2.1
35.2975,-77.5722,USC00314689,Kinston Ag Rsch,NC,-0.6
35.4203,-82.1875,USC00314764,Lake Lure 2,NC,1.5
35.0964,-82.9508,USC00314788,Lake Toxaway 2 Sw,NC,3.3
34.7503,-79.4664,USC00314860,Laurinburg,NC,1.7
35.9147,-81.5375,USC00314938,Lenoir,NC,2.0
35.4606,-81.3297,USC00314996,Lincolnton 4 W,NC,2.1
34.0106,-78.5464,USC00315116,Longwood,NC,1.3
34.6269,-79.0250,USC00315177,Lumberton,NC,1.5
35.6847,-82.0083,USC00315340,Marion,NC,1.9
35.8033,-82.6658,USC00315356,Marshall,NC,2.0
35.8422,-80.4978,USC00315743,Mocksville 5Se,NC,2.4
34.9797,-80.5233,USC00315771,Monroe 2 Se,NC,1.9
35.7297,-81.6728,USC00315838,Morganton,NC,1.7
36.4961,-80.6522,USC00315890,Mt Airy 2 W,NC,2.3
35.7586,-82.2711,USC00315923,Mt Mitchell,NC,2.7
36.4522,-77.0803,USC00315996,Murfreesboro,NC,3.3
35.0714,-83.9683,USC00316001,Murphy 4Ese,NC,1.8
35.6631,-82.3475,USC00316236,N Fk 2,NC,2.5
36.1639,-81.1536,USC00316256,N Wilkesboro,NC,2.1
35.5156,-83.3056,USC00316341,Oconaluftee,NC,1.2
35.1075,-75.9872,USC00316349,Ocracoke,NC,1.9
35.2719,-82.6478,USC00316805,Pisgah Forest 3 Ne,NC,0.1
35.8722,-76.6592,USC00316853,Plymouth 5 E,NC,1.2
36.3797,-79.6944,USC00317202,Reidsville 2 Nw,NC,2.5
36.4789,-77.6714,USC00317319,Roanoke Rapids,NC,1.9
35.6836,-80.4822,USC00317615,Salisbury,NC,2.5
35.6967,-80.6225,USC00317618,Salisbury 9 Wnw,NC,1.4
35.3111,-81.5708,USC00317845,Shelby 2 Nw,NC,0.8
35.5175,-78.3444,USC00317994,Smithfield,NC,1.2
36.4592,-81.1528,USC00318158,Sparta 3 5 Ssw,NC,-1.3
35.8100,-80.8808,USC00318292,Statesville 2 Nne,NC,1.4
35.8842,-77.5386,USC00318500,Tarboro 1 S,NC,1.4
36.4003,-81.3053,USC00318694,Transou,NC,2.5
35.2058,-82.2517,USC00318744,Tryon,NC,1.5
35.5525,-77.0722,USC00319100,Washington Wwtp 4W,NC,2.9
35.4867,-82.9681,USC00319147,Waynesville 1 E,NC,1.7
35.8528,-77.0306,USC00319440,Williamston 1 E,NC,1.8
35.6939,-77.9461,USC00319476,Wilson 3 Sw,NC,1.8
36.1308,-81.2275,USC00319555,W Kerr Scott Resv,NC,2.2
36.1306,-80.5481,USC00319675,Yadkinville 6 E,NC,1.7
46.0406,-99.3742,USC00320382,Ashley,ND,1.8
48.8217,-100.4528,USC00320941,Bottineau,ND,1.1
46.1936,-103.3714,USC00320995,Bowman,ND,0.7
48.8625,-97.7014,USC00321435,Cavalier 7Nw,ND,2.8
47.3467,-102.5869,USC00322365,Dunn Ctr 1E,ND,0.8
46.8844,-98.6850,USC00324418,Jamestown State Hosp,ND,2.3
47.8214,-101.2922,USC00325638,Max,ND,0.6
47.4989,-97.3514,USC00325660,Mayville,ND,0.2
46.3911,-97.2392,USC00325754,Mc Leod 3 E,ND,2.2
48.1803,-101.2964,USC00325993,Minot Exp Stn,ND,1.0
46.6706,-100.2294,USC00326015,Moffit 3 Se,ND,-1.0
46.8925,-101.4897,USC00326365,New Salem 5Nw,ND,0.2
47.4550,-101.1461,USC00328872,Underwood,ND,1.3
48.6061,-100.2911,USC00329445,Willow City,ND,0.8
40.3536,-83.7753,USC00330563,Bellefontaine,OH,3.1
39.5475,-81.6283,USC00330676,Beverly Stp,OH,2.7
41.3831,-83.6111,USC00330862,Bowling Green Wwtp,OH,3.1
40.8125,-82.9697,USC00331072,Bucyrus,OH,2.0
40.2914,-82.6547,USC00331404,Centerburg 2 Se,OH,3.8
41.5872,-81.1914,USC00331458,Chardon,OH,3.4
39.6103,-82.9556,USC00331592,Circleville,OH,1.5
40.4056,-81.3436,USC00332160,Dennison Wtr Wks,OH,2.8
39.7328,-84.6353,USC00332485,Eaton,OH,2.4
39.3478,-84.5897,USC00332651,Fairfield,OH,2.0
41.3336,-83.1197,USC00332974,Fremont,OH,2.8
40.7231,-82.8000,USC00333021,Galion Wtr Wks,OH,2.9
38.8208,-82.1817,USC00333029,Gallipolis,OH,2.9
40.1033,-84.6503,USC00333375,Greenville Wtp,OH,1.1
39.6667,-80.8667,USC00333500,Hannibal Locks Dam,OH,3.0
39.2333,-83.6092,USC00333758,Hillsboro,OH,2.4
39.0792,-82.7064,USC00334004,Jackson 3 Nw,OH,2.6
39.7156,-82.6072,USC00334403,Lancaster,OH,-0.3
39.5325,-82.3939,USC00334672,Logan,OH,4.1
39.8972,-83.5097,USC00334681,London State Fish Hatchery,OH,4.2
39.4086,-81.4328,USC00334927,Marietta Wwtp,OH,3.6
40.1939,-83.2675,USC00334979,Marysville,OH,2.2
41.5892,-84.5858,USC00335438,Montpelier,OH,1.7
41.2986,-80.7642,USC00335505,Mosquito Creek Lake,OH,3.6
40.0875,-82.4128,USC00335747,Newark Wtr Wks,OH,1.9
39.9317,-84.0328,USC00335786,New Carlisle,OH,2.0
39.7331,-82.2156,USC00335857,New Lexington 2 Nw,OH,3.2
41.1247,-84.5919,USC00336465,Paulding,OH,2.5
40.1311,-84.2344,USC00336650,Piqua Wwtp,OH,1.8
38.7569,-82.8872,USC00336781,Portsmouth Sciotoville,OH,1.6
40.2706,-84.1508,USC00337693,Sidney 1 S,OH,1.1
39.9736,-83.8072,USC00337935,Springfield Wtp,OH,4.1
40.3764,-80.6283,USC00338025,Steubenville,OH,2.3
40.0992,-83.7822,USC00338552,Urbana Wrf,OH,1.5
40.8494,-84.5808,USC00338609,Van Wert 1 S,OH,3.0
41.2019,-80.8106,USC00338769,Warren 3 S,OH,2.8
39.5353,-83.4239,USC00338794,Washington Court House,OH,2.7
41.5183,-84.1453,USC00338822,Wauseon Wtp,OH,2.7
39.1114,-82.9797,USC00338830,Waverly,OH,3.0
40.1267,-82.9442,USC00338951,Westerville,OH,2.1
39.6131,-83.9058,USC00339361,Xenia 6 Sse,OH,0.0
34.2208,-95.6150,USC00340256,Antlers,OK,1.9
34.3850,-94.8981,USC00340567,Battiest,OK,-0.0
34.6008,-96.3131,USC00341648,Centrahoma 2 Ese,OK,1.2
34.2333,-97.4203,USC00344001,Healdton 3 E,OK,0.9
36.5381,-98.2661,USC00344019,Helena 1 Sse,OK,1.5
35.1808,-97.4378,USC00346386,Norman 3Sse,OK,1.2
36.3894,-95.0597,USC00348380,Spavinaw,OK,1.4
36.5758,-98.8797,USC00349404,Waynoka,OK,1.4
42.9675,-119.9933,USC00350118,Alkali Lake,OR,0.9
44.8197,-120.7533,USC00350197,Antelope 6 Ssw,OR,-1.0
45.7211,-120.2064,USC00350265,Arlington,OR,-0.7
45.6353,-121.9522,USC00350897,Bonneville Dam,OR,-0.1
45.6778,-121.8739,USC00351407,Cascade Locks,OR,0.1
43.1750,-124.1939,USC00351836,Coquille City,OR,0.9
44.7242,-122.2547,USC00352292,Detroit Dam,OR,-0.9
43.6592,-123.3250,USC00352406,Drain,OR,1.0
45.2694,-122.3167,USC00352693,Estacada 2 Se,OR,0.3
44.4139,-122.6728,USC00353047,Foster Dam,OR,0.2
42.4239,-123.3219,USC00353445,Grants Pass,OR,2.1
44.8772,-117.1094,USC00353604,Halfway,OR,1.6
45.4486,-122.1547,USC00353770,Headworks Portland Wtr B,OR,-0.5
42.2153,-122.3719,USC00354060,Howard Prairie Dam,OR,1.5
42.0944,-121.9022,USC00354403,Keno,OR,0.6
44.6250,-122.7192,USC00354606,Lacomb 3 Nne,OR,0.4
44.1014,-122.6886,USC00354811,Leaburg 1 Sw,OR,0.7
43.9139,-122.7600,USC00355050,Lookout Pt Dam,OR,0.4
42.6714,-122.6772,USC00355055,Lost Creek Dam,OR,1.0
43.6500,-117.2467,USC00356405,Owyhee Dam,OR,2.0
44.7247,-121.2464,USC00356532,Pelton Dam,OR,-0.3
45.5181,-122.6894,USC00356749,Portland Kgw Tv,OR,-0.5
42.9508,-123.3572,USC00357169,Riddle,OR,0.1
45.1231,-122.0700,USC00358466,Three Lynx,OR,1.4
43.2753,-122.4503,USC00358536,Toketee Falls,OR,0.2
45.5533,-122.3886,USC00358634,Troutdale,OR,0.1
43.2828,-123.3536,USC00359461,Winchester,OR,1.7
40.5361,-79.8153,USC00360022,Acmetonia Lock 3,PA,2.5
40.8208,-76.4983,USC00360457,Bear Gap,PA,3.5
39.9347,-77.2547,USC00360656,Biglerville,PA,3.9
40.3803,-76.0275,USC00360785,Blue Marsh Lake,PA,2.3
40.3917,-79.8594,USC00360861,Braddock Lock 2,PA,1.7
41.8981,-78.7144,USC00360868,Bradford 4Sw Rsch 5,PA,3.5
41.6517,-76.8464,USC00361212,Canton,PA,3.3
39.9283,-77.6372,USC00361354,Chambersburg 1 Ese,PA,4.5
40.1467,-79.8986,USC00361377,Charleroi Lock 4,PA,2.3
39.7994,-79.3664,USC00361705,Confluence 1 Sw Dam,PA,1.8
39.9969,-79.5964,USC00361726,Connellsville 2 Ssw,PA,3.5
40.2258,-77.1894,USC00361920,Carlisle Wtp,PA,3.3
40.1275,-79.4058,USC00362183,Donegal 2 Nw,PA,1.7
41.5217,-76.4042,USC00362323,Dushore,PA,4.3
40.4681,-78.7308,USC00362470,Ebensburg Sewage Plt,PA,3.5
40.7150,-79.5133,USC00362942,Ford City 4 S Dam,PA,2.9
41.1183,-75.7278,USC00363018,Francis E Walter Dam,PA,2.2
41.4003,-79.8306,USC00363028,Franklin,PA,2.9
41.5606,-78.5994,USC00363311,Glen Hazel 2 Ne Dam,PA,5.1
40.5489,-80.2058,USC00363343,Glenwillard Dashields L D,PA,3.5
40.5972,-79.1186,USC00364214,Indiana 3 Se,PA,2.8
40.0500,-76.2742,USC00364763,Lancaster 2 Ne Filt Plt,PA,2.5
40.3372,-76.4617,USC00364896,Lebanon 2 W,PA,2.1
40.8222,-75.6961,USC00364934,Lehighton 1Ssw,PA,1.8
40.5864,-77.5692,USC00364992,Lewistown,PA,2.5
41.1319,-77.4356,USC00365109,Lock Haven Sewage Plt,PA,2.4
40.8344,-76.1436,USC00365344,Mahanoy City 2 N,PA,3.2
40.6475,-80.3861,USC00365902,Montgomery L D,PA,3.0
40.4119,-79.7244,USC00366111,Murrysville 2 Sw,PA,1.9
40.6142,-79.7192,USC00366151,Natrona Lock 4,PA,3.1
40.1483,-74.9530,USC00366194,Neshaminy Falls,PA,3.0
41.7394,-75.4464,USC00367029,Pleasant Mt 1 W,PA,2.6
39.7275,-79.9131,USC00367073,Pt Marion Lock 8,PA,2.0
41.8156,-78.2872,USC00367103,Port Allegany,PA,2.9
40.9247,-79.2825,USC00367229,Putneyville 2 Se Dam,PA,1.6
41.3300,-77.7381,USC00367409,Renovo,PA,2.9
41.4197,-78.7492,USC00367477,Ridgway,PA,2.7
39.9253,-76.3892,USC00367732,Safe Harbor Dam,PA,2.4
40.5100,-79.5458,USC00367782,Salina 3 W,PA,3.5
40.6831,-79.6683,USC00367863,Schenley Lock 5,PA,3.4
40.3553,-75.3131,USC00367938,Sellersville,PA,3.3
40.0592,-77.5214,USC00368073,Shippensburg,PA,1.7
41.0561,-80.0594,USC00368184,Slippery Rock 1 Ssw,PA,2.6
40.7933,-77.8672,USC00368449,State College,PA,3.0
41.4039,-78.0183,USC00368469,Stevenson Dam,PA,4.5
40.8661,-76.7753,USC00368668,Sunbury,PA,2.7
41.8975,-77.1419,USC00368868,Tioga Hammond Dam,PA,2.9
41.4792,-79.4433,USC00368873,Tionesta 2 Se Lake,PA,2.0
41.6311,-79.6931,USC00368888,Titusville Wtr Wks,PA,2.7
41.8467,-79.1494,USC00369298,Warren,PA,2.7
39.8986,-80.1656,USC00369367,Waynesburg 1 E,PA,2.9
41.7003,-77.3872,USC00369408,Wellsboro 4 Sw,PA,3.1
33.4408,-79.5672,USC00380184,Andrews,SC,0.9
33.9000,-81.5389,USC00380506,Batesburg,SC,-0.7
34.2244,-80.2192,USC00380736,Bishopville 1 4 Ene,SC,0.8
35.1072,-82.6256,USC00381256,Caesars Head,SC,0.8
34.6844,-81.1956,USC00381633,Chester 1 Se,SC,1.3
34.6603,-82.8233,USC00381770,Clemson Univ,SC,0.7
33.9917,-81.0247,USC00381944,Columbia Univ Of Sc,SC,0.6
34.9861,-83.0711,USC00384581,Jocassee 8 Wnw,SC,1.0
34.4989,-82.0219,USC00385017,Laurens,SC,1.5
34.1994,-81.4144,USC00385200,Little Mtn,SC,0.3
34.7683,-83.2544,USC00385278,Long Creek,SC,2.0
33.6989,-80.1992,USC00385493,Manning,SC,0.5
33.2425,-79.9869,USC00385946,Moncks Corner 4 N,SC,-0.3
34.2917,-81.6208,USC00386209,Newberry,SC,1.7
33.4889,-80.8742,USC00386527,Orangeburg 2,SC,-0.9
33.9919,-81.7714,USC00387631,Saluda,SC,1.1
34.6350,-81.5206,USC00387722,Santuck,SC,1.6
34.9078,-81.9139,USC00388188,Spartanburg 3 Sse,SC,1.6
33.9350,-80.3478,USC00388440,Sumter,SC,2.5
34.6069,-81.6661,USC00388786,Union 8 S,SC,0.7
33.6397,-81.3722,USC00388879,Wagener 1Sw,SC,0.6
34.7544,-83.0750,USC00388887,Walhalla,SC,1.1
32.8850,-80.6761,USC00388922,Walterboro 1 Sw,SC,2.3
43.4839,-99.0478,USC00390043,Academy 2Ne,SD,0.2
43.5525,-97.5017,USC00391032,Bridgewater,SD,1.3
45.7886,-97.7489,USC00391049,Britton,SD,1.7
44.3250,-96.7686,USC00391076,Brookings 2 Ne,SD,1.1
43.3111,-96.5878,USC00391392,Canton,SD,1.8
43.0428,-96.9033,USC00391579,Centerville 6 Se,SD,1.9
45.7231,-98.3031,USC00391873,Columbia 8 N,SD,0.7
43.9611,-101.8606,USC00391972,Cottonwood 2 E,SD,-0.5
44.3825,-97.5494,USC00392302,De Smet,SD,1.4
45.0469,-101.6022,USC00392429,Dupree,SD,-0.1
44.8667,-101.4669,USC00392446,Dupree 15 Sse,SD,0.8
43.3136,-103.8214,USC00392557,Edgemont,SD,0.8
45.7656,-99.6222,USC00392797,Eureka,SD,1.5
45.0325,-99.1225,USC00392927,Faulkton,SD,2.0
44.0475,-96.6025,USC00392984,Flandreau,SD,2.2
44.0683,-98.0833,USC00393029,Forestburg 4 Nne,SD,0.6
44.4106,-103.4769,USC00393069,Ft Meade,SD,-0.5
43.2356,-99.4342,USC00393452,Gregory,SD,0.6
44.5139,-99.4422,USC00393832,Highmore,SD,0.9
44.0031,-97.5286,USC00394037,Howard,SD,-1.2
43.7483,-101.9414,USC00394184,Interior 3 Ne,SD,1.5
45.4472,-99.0386,USC00394206,Ipswich,SD,2.5
43.9025,-99.8581,USC00394516,Kennebec,SD,0.0
44.6228,-101.3297,USC00394596,Kirley 7 N,SD,-1.2
43.4403,-102.1431,USC00394630,Kyle 2 E,SD,-0.8
44.0642,-99.4606,USC00394766,Lake Sharpe Prj,SD,-1.1
44.3544,-103.7430,USC00394834,Lead,SD,-0.5
45.9397,-102.1575,USC00394864,Lemmon,SD,0.7
43.9906,-97.0922,USC00395090,Madison 2Se,SD,2.2
43.1717,-101.5692,USC00395285,Martin 8 E,SD,0.3
44.8656,-102.5658,USC00395325,Maurine 12Sw,SD,0.4
45.7886,-100.8272,USC00395406,Mc Laughlin 2Sw,SD,-0.1
43.2358,-97.5714,USC00395481,Menno,SD,1.5
44.5172,-101.6183,USC00395544,Milesville 5 Ne,SD,-0.6
43.1122,-100.6111,USC00395638,Mission 14 S,SD,0.3
45.5656,-100.4489,USC00395691,Mobridge 2Nnw,SD,1.6
