"STATION_ID","USDM_WEEK","SMVWC_5_CM_MEAN","SMANOM_5_CM_MEAN","SMPERC_5_CM_30COUNTS","SMPERC_5_CM_70COUNTS","SMVWC_10_CM_MEAN","SMANOM_10_CM_MEAN","SMPERC_10_CM_30COUNTS","SMPERC_10_CM_70COUNTS","SMVWC_20_CM_MEAN","SMANOM_20_CM_MEAN","SMPERC_20_CM_30COUNTS","SMPERC_20_CM_70COUNTS","SMVWC_50_CM_MEAN","SMANOM_50_CM_MEAN","SMPERC_50_CM_30COUNTS","SMPERC_50_CM_70COUNTS","SMVWC_100_CM_MEAN","SMANOM_100_CM_MEAN","SMPERC_100_CM_30COUNTS","SMPERC_100_CM_70COUNTS","SMVWC_TOP_MEAN","SMANOM_TOP_MEAN","SMPERC_TOP_30COUNTS","SMPERC_TOP_70COUNTS","SMVWC_COLUMN_MEAN","SMANOM_COLUMN_MEAN","SMPERC_COLUMN_30COUNTS","SMPERC_COLUMN_70COUNTS"
1012,20140812,0.271,0.437,0,0.804,0.259,0.39,0,0.595,0.279,0.585,0,0.845,NA,NA,NA,NA,NA,NA,NA,NA,0.265,0.428,0,0.774,NA,NA,NA,NA
1012,20140819,0.268,0.46,0,0.917,0.254,0.421,0,0.815,0.282,0.635,0,0.935,NA,NA,NA,NA,NA,NA,NA,NA,0.261,0.445,0,0.929,NA,NA,NA,NA
1012,20140826,0.216,0.193,0,0.256,0.223,0.22,0,0.143,0.273,0.472,0,0.542,NA,NA,NA,NA,NA,NA,NA,NA,0.22,0.2,0,0.22,NA,NA,NA,NA
1012,20140902,0.235,0.473,0,0.601,0.235,0.432,0,0.44,0.291,0.599,0,0.762,NA,NA,NA,NA,NA,NA,NA,NA,0.236,0.461,0,0.536,NA,NA,NA,NA
1012,20140909,0.26,0.786,0,1,0.257,0.736,0,1,0.299,0.721,0,0.97,NA,NA,NA,NA,NA,NA,NA,NA,0.259,0.815,0,1,NA,NA,NA,NA
1012,20140916,0.231,0.664,0,0.94,0.229,0.629,0,1,0.281,0.662,0,0.875,NA,NA,NA,NA,NA,NA,NA,NA,0.23,0.691,0,1,NA,NA,NA,NA
1012,20140923,0.173,0.283,0,0.024,0.197,0.386,0,0.268,0.258,0.546,0,0.464,NA,NA,NA,NA,NA,NA,NA,NA,0.185,0.345,0,0.137,NA,NA,NA,NA
1012,20140930,0.091,-0.232,0.339,0,0.144,-0.051,0,0,0.229,0.352,0,0.03,NA,NA,NA,NA,NA,NA,NA,NA,0.118,-0.164,0,0,NA,NA,NA,NA
1012,20141007,0.141,-0.015,0.369,0.024,0.143,-0.085,0,0,0.222,0.271,0,0.03,NA,NA,NA,NA,NA,NA,NA,NA,0.142,-0.054,0.06,0,NA,NA,NA,NA
1012,20141014,0.203,0.136,0,0.006,0.199,0.167,0,0.048,0.23,0.217,0,0.149,NA,NA,NA,NA,NA,NA,NA,NA,0.201,0.144,0,0,NA,NA,NA,NA
1012,20141021,0.267,0.229,0,0,0.257,0.313,0,0.012,0.254,0.286,0,0.524,NA,NA,NA,NA,NA,NA,NA,NA,0.262,0.277,0,0,NA,NA,NA,NA
1012,20141028,0.25,0.078,0,0,0.239,0.1,0,0,0.25,0.072,0,0.065,NA,NA,NA,NA,NA,NA,NA,NA,0.245,0.093,0,0,NA,NA,NA,NA
1012,20141104,0.238,-0.048,0,0,0.229,-0.043,0,0,0.247,-0.108,0,0,NA,NA,NA,NA,NA,NA,NA,NA,0.234,-0.031,0,0,NA,NA,NA,NA
1012,20141111,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1012,20141118,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1012,20141125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1012,20141202,0.413,1.015,0,0.94,0.311,-0.025,0.292,0.363,0.3,0.235,0.077,0.262,NA,NA,NA,NA,NA,NA,NA,NA,0.362,0.575,0.018,0.946,NA,NA,NA,NA
1012,20141209,0.347,-0.013,0,0,0.308,-0.225,0.518,0.31,0.305,0.212,0.101,0.196,NA,NA,NA,NA,NA,NA,NA,NA,0.328,-0.253,0.31,0.077,NA,NA,NA,NA
1012,20141216,0.353,0.014,0,0,0.313,-0.166,0.5,0.298,0.312,0.264,0.083,0.298,NA,NA,NA,NA,NA,NA,NA,NA,0.333,-0.228,0.238,0.089,NA,NA,NA,NA
1012,20141223,0.357,0.034,0,0,0.333,0.776,0.149,0.679,0.314,0.243,0.119,0.304,NA,NA,NA,NA,NA,NA,NA,NA,0.345,0.103,0,0.423,NA,NA,NA,NA
1012,20141230,0.359,0.038,0,0,0.338,0.75,0.048,0.649,0.316,0.199,0.143,0.292,NA,NA,NA,NA,NA,NA,NA,NA,0.349,0.142,0,0.44,NA,NA,NA,NA
1012,20150106,0.362,0.051,0,0,0.343,0.735,0.024,0.661,0.315,0.158,0.232,0.304,NA,NA,NA,NA,NA,NA,NA,NA,0.353,0.188,0,0.494,NA,NA,NA,NA
1012,20150113,0.366,0.084,0,0.012,0.344,0.696,0.012,0.661,0.319,0.235,0.232,0.333,NA,NA,NA,NA,NA,NA,NA,NA,0.355,0.207,0,0.518,NA,NA,NA,NA
1012,20150120,0.366,0.045,0,0.006,0.344,0.619,0,0.643,0.318,0.165,0.286,0.327,NA,NA,NA,NA,NA,NA,NA,NA,0.355,0.181,0,0.446,NA,NA,NA,NA
1012,20150127,0.366,0.034,0,0,0.342,0.586,0,0.661,0.319,0.192,0.19,0.298,NA,NA,NA,NA,NA,NA,NA,NA,0.354,0.163,0,0.387,NA,NA,NA,NA
1012,20150203,0.367,0.062,0,0,0.342,0.622,0,0.661,0.317,0.165,0.107,0.256,NA,NA,NA,NA,NA,NA,NA,NA,0.355,0.184,0,0.351,NA,NA,NA,NA
1012,20150210,0.367,0.117,0,0,0.346,0.776,0,0.75,0.321,0.253,0.173,0.351,NA,NA,NA,NA,NA,NA,NA,NA,0.357,0.309,0,0.494,NA,NA,NA,NA
1012,20150217,0.349,-0.286,0.452,0.048,0.343,0.799,0,0.72,0.318,0.204,0.244,0.31,NA,NA,NA,NA,NA,NA,NA,NA,0.346,0.185,0.006,0.304,NA,NA,NA,NA
1012,20150224,0.374,0.439,0,0.655,0.35,1.24,0,0.929,0.32,0.278,0.208,0.381,NA,NA,NA,NA,NA,NA,NA,NA,0.362,0.753,0,0.905,NA,NA,NA,NA
1012,20150303,0.444,2.265,0,1,0.341,0.966,0,0.786,0.323,0.366,0.119,0.417,NA,NA,NA,NA,NA,NA,NA,NA,0.393,1.692,0,1,NA,NA,NA,NA
1012,20150310,0.445,2.065,0,1,0.321,0.225,0,0.345,0.323,0.43,0,0.482,NA,NA,NA,NA,NA,NA,NA,NA,0.383,1.393,0,1,NA,NA,NA,NA
1012,20150317,0.445,1.696,0,1,0.32,0.276,0,0.44,0.322,0.393,0,0.458,NA,NA,NA,NA,NA,NA,NA,NA,0.383,1.225,0,1,NA,NA,NA,NA
1012,20150324,0.411,1.326,0,1,0.321,0.498,0,0.952,0.321,0.371,0,0.452,NA,NA,NA,NA,NA,NA,NA,NA,0.366,1.065,0,1,NA,NA,NA,NA
1012,20150331,0.382,0.908,0,0.935,0.319,0.705,0,1,0.319,0.345,0,0.381,NA,NA,NA,NA,NA,NA,NA,NA,0.351,0.864,0,1,NA,NA,NA,NA
1012,20150407,0.356,0.508,0,0.506,0.307,0.583,0,0.97,0.323,0.499,0,0.649,NA,NA,NA,NA,NA,NA,NA,NA,0.332,0.532,0,0.613,NA,NA,NA,NA
1012,20150414,0.376,0.758,0,1,0.311,0.684,0,1,0.325,0.611,0,0.81,NA,NA,NA,NA,NA,NA,NA,NA,0.344,0.736,0,1,NA,NA,NA,NA
1012,20150421,0.373,0.708,0,0.964,0.312,0.64,0,1,0.323,0.605,0,0.786,NA,NA,NA,NA,NA,NA,NA,NA,0.342,0.691,0,1,NA,NA,NA,NA
1012,20150428,0.374,0.777,0,1,0.313,0.656,0,1,0.323,0.7,0,0.97,NA,NA,NA,NA,NA,NA,NA,NA,0.344,0.738,0,1,NA,NA,NA,NA
1012,20150505,0.304,0.225,0,0.452,0.286,0.402,0,0.619,0.309,0.332,0.006,0.595,NA,NA,NA,NA,NA,NA,NA,NA,0.295,0.284,0,0.488,NA,NA,NA,NA
1012,20150512,0.295,0.239,0.417,0.56,0.253,0.08,0.071,0.5,0.293,0.003,0.179,0.375,NA,NA,NA,NA,NA,NA,NA,NA,0.274,0.174,0.274,0.554,NA,NA,NA,NA
1012,20150519,0.363,0.851,0,1,0.285,0.521,0,1,0.307,0.335,0,0.726,NA,NA,NA,NA,NA,NA,NA,NA,0.324,0.717,0,1,NA,NA,NA,NA
1012,20150526,0.36,0.91,0,1,0.289,0.657,0,1,0.305,0.342,0,0.75,NA,NA,NA,NA,NA,NA,NA,NA,0.325,0.8,0,1,NA,NA,NA,NA
1012,20150602,0.361,1.064,0,1,0.291,0.777,0,1,0.306,0.412,0,0.881,NA,NA,NA,NA,NA,NA,NA,NA,0.326,0.925,0,1,NA,NA,NA,NA
1012,20150609,0.31,0.794,0,0.911,0.28,0.782,0,1,0.299,0.483,0,0.94,NA,NA,NA,NA,NA,NA,NA,NA,0.295,0.775,0,0.982,NA,NA,NA,NA
1012,20150616,0.224,0.299,0,0.238,0.229,0.408,0,0.262,0.271,0.355,0,0.381,NA,NA,NA,NA,NA,NA,NA,NA,0.226,0.342,0,0.244,NA,NA,NA,NA
1012,20150623,0.323,1.023,0,1,0.28,0.937,0,1,0.299,0.746,0,0.994,NA,NA,NA,NA,NA,NA,NA,NA,0.302,0.998,0,1,NA,NA,NA,NA
1012,20150630,0.241,0.445,0,0.417,0.237,0.531,0,0.512,0.278,0.568,0,0.899,NA,NA,NA,NA,NA,NA,NA,NA,0.239,0.47,0,0.47,NA,NA,NA,NA
1012,20150707,0.254,0.554,0,0.429,0.235,0.508,0,0.423,0.269,0.486,0,0.589,NA,NA,NA,NA,NA,NA,NA,NA,0.244,0.518,0,0.429,NA,NA,NA,NA
1012,20150714,0.274,0.77,0,0.887,0.26,0.721,0,0.988,0.281,0.606,0,0.97,NA,NA,NA,NA,NA,NA,NA,NA,0.267,0.741,0,0.946,NA,NA,NA,NA
1012,20150721,0.121,-0.25,0.31,0,0.167,-0.042,0,0.012,0.219,-0.094,0.012,0.042,NA,NA,NA,NA,NA,NA,NA,NA,0.144,-0.172,0.048,0,NA,NA,NA,NA
1012,20150728,0.071,-0.662,1,0,0.112,-0.547,0.792,0,0.168,-0.728,0.887,0,NA,NA,NA,NA,NA,NA,NA,NA,0.092,-0.611,0.994,0,NA,NA,NA,NA
1012,20150804,0.108,-0.53,0.69,0,0.13,-0.545,0.655,0,0.152,-0.93,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.119,-0.535,0.673,0,NA,NA,NA,NA
1012,20150811,0.069,-0.856,1,0,0.107,-0.804,1,0,0.134,-1.201,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.088,-0.858,1,0,NA,NA,NA,NA
1012,20150818,0.052,-0.969,1,0,0.09,-0.904,1,0,0.116,-1.385,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.071,-0.972,1,0,NA,NA,NA,NA
1012,20150825,0.047,-0.856,1,0,0.085,-0.798,1,0,0.111,-1.15,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.067,-0.847,1,0,NA,NA,NA,NA
1012,20150901,0.044,-0.731,1,0,0.083,-0.705,1,0,0.108,-0.962,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.064,-0.747,1,0,NA,NA,NA,NA
1012,20150908,0.043,-0.589,1,0,0.081,-0.601,1,0,0.105,-0.782,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.062,-0.593,1,0,NA,NA,NA,NA
1012,20150915,0.043,-0.484,1,0,0.079,-0.488,1,0,0.103,-0.632,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.061,-0.456,1,0,NA,NA,NA,NA
1012,20150922,0.038,-0.529,1,0,0.079,-0.485,1,0,0.101,-0.609,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.059,-0.495,1,0,NA,NA,NA,NA
1012,20150929,0.036,-0.549,1,0,0.077,-0.539,1,0,0.099,-0.663,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.057,-0.558,1,0,NA,NA,NA,NA
1012,20151006,0.033,-0.534,1,0,0.074,-0.496,1,0,0.096,-0.71,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.054,-0.526,1,0,NA,NA,NA,NA
1012,20151013,0.034,-0.626,1,0,0.074,-0.518,1,0,0.096,-0.813,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.054,-0.581,1,0,NA,NA,NA,NA
1012,20151020,0.03,-0.831,1,0,0.071,-0.725,1,0,0.094,-0.984,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.051,-0.774,1,0,NA,NA,NA,NA
1012,20151027,0.134,-0.44,0.673,0.25,0.14,-0.441,0.69,0.256,0.148,-0.812,0.702,0.196,NA,NA,NA,NA,NA,NA,NA,NA,0.137,-0.435,0.679,0.25,NA,NA,NA,NA
1012,20151103,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1012,20151110,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1012,20151117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1012,20151124,0.384,0.553,0,0.988,0.316,0.159,0,0.571,0.293,0.262,0,0.286,NA,NA,NA,NA,NA,NA,NA,NA,0.35,0.337,0,0.982,NA,NA,NA,NA
1012,20151201,0.366,0.367,0,0.44,0.316,0.126,0,0.446,0.292,0.094,0,0.006,NA,NA,NA,NA,NA,NA,NA,NA,0.341,0.203,0,0.476,NA,NA,NA,NA
1012,20151208,0.389,0.723,0,1,0.322,0.306,0,0.595,0.295,0.03,0.012,0,NA,NA,NA,NA,NA,NA,NA,NA,0.356,0.582,0,1,NA,NA,NA,NA
1012,20151215,0.37,0.353,0,0.446,0.321,0.232,0.048,0.429,0.292,-0.139,0.179,0,NA,NA,NA,NA,NA,NA,NA,NA,0.346,0.217,0,0.506,NA,NA,NA,NA
1012,20151222,0.393,0.777,0,1,0.325,0.364,0.03,0.601,0.297,-0.109,0.155,0,NA,NA,NA,NA,NA,NA,NA,NA,0.359,0.583,0,1,NA,NA,NA,NA
1012,20151229,0.392,0.704,0,1,0.324,0.221,0.018,0.369,0.293,-0.31,0.476,0,NA,NA,NA,NA,NA,NA,NA,NA,0.358,0.425,0,0.976,NA,NA,NA,NA
1012,20160105,0.394,0.682,0,0.976,0.326,0.194,0.006,0.31,0.298,-0.251,0.399,0,NA,NA,NA,NA,NA,NA,NA,NA,0.36,0.385,0,0.946,NA,NA,NA,NA
1012,20160112,0.386,0.505,0,0.732,0.328,0.258,0,0.393,0.297,-0.29,0.458,0,NA,NA,NA,NA,NA,NA,NA,NA,0.357,0.265,0,0.738,NA,NA,NA,NA
1012,20160119,0.385,0.445,0,0.732,0.33,0.274,0,0.351,0.299,-0.286,0.435,0,NA,NA,NA,NA,NA,NA,NA,NA,0.358,0.243,0,0.685,NA,NA,NA,NA
1012,20160126,0.383,0.439,0.006,0.708,0.332,0.325,0,0.423,0.302,-0.229,0.405,0,NA,NA,NA,NA,NA,NA,NA,NA,0.358,0.251,0,0.69,NA,NA,NA,NA
1012,20160202,0.392,0.641,0,1,0.333,0.36,0,0.482,0.299,-0.287,0.458,0,NA,NA,NA,NA,NA,NA,NA,NA,0.363,0.37,0,0.911,NA,NA,NA,NA
1012,20160209,0.342,-0.503,0.595,0.06,0.326,0.185,0,0.292,0.296,-0.374,0.571,0,NA,NA,NA,NA,NA,NA,NA,NA,0.334,-0.264,0.214,0.03,NA,NA,NA,NA
1012,20160216,0.306,-1.415,0.857,0.137,0.302,-0.532,0.571,0,0.291,-0.492,0.798,0,NA,NA,NA,NA,NA,NA,NA,NA,0.304,-0.919,0.857,0,NA,NA,NA,NA
1012,20160223,0.367,0.243,0.208,0.601,0.313,-0.101,0,0.006,0.303,-0.156,0.149,0,NA,NA,NA,NA,NA,NA,NA,NA,0.34,0.124,0,0.167,NA,NA,NA,NA
1012,20160301,0.378,0.539,0.03,0.792,0.317,0.117,0,0.292,0.304,-0.165,0.28,0.006,NA,NA,NA,NA,NA,NA,NA,NA,0.348,0.398,0,0.69,NA,NA,NA,NA
1012,20160308,0.332,-0.571,0.762,0.006,0.312,-0.024,0.03,0.083,0.296,-0.404,0.655,0,NA,NA,NA,NA,NA,NA,NA,NA,0.322,-0.277,0.458,0,NA,NA,NA,NA
1012,20160315,0.377,0.477,0.071,0.929,0.315,0.123,0.006,0.071,0.302,-0.225,0.31,0,NA,NA,NA,NA,NA,NA,NA,NA,0.346,0.413,0.065,0.821,NA,NA,NA,NA
1012,20160322,0.376,0.652,0,0.857,0.318,0.368,0,0.714,0.302,-0.193,0.22,0,NA,NA,NA,NA,NA,NA,NA,NA,0.347,0.612,0,0.833,NA,NA,NA,NA
1012,20160329,0.35,0.33,0,0.375,0.32,0.657,0,1,0.299,-0.213,0.226,0,NA,NA,NA,NA,NA,NA,NA,NA,0.335,0.495,0,0.744,NA,NA,NA,NA
1012,20160405,0.343,0.322,0.012,0.536,0.312,0.65,0,0.94,0.297,-0.193,0.185,0,NA,NA,NA,NA,NA,NA,NA,NA,0.328,0.441,0,0.625,NA,NA,NA,NA
1012,20160412,0.261,-0.706,0.631,0.095,0.264,-0.34,0.435,0.131,0.266,-1.004,0.881,0,NA,NA,NA,NA,NA,NA,NA,NA,0.263,-0.622,0.577,0.089,NA,NA,NA,NA
1012,20160419,0.367,0.637,0,1,0.294,0.3,0,0.679,0.293,-0.289,0.399,0,NA,NA,NA,NA,NA,NA,NA,NA,0.33,0.512,0,1,NA,NA,NA,NA
1012,20160426,0.349,0.505,0,0.702,0.295,0.365,0,0.839,0.284,-0.455,0.756,0,NA,NA,NA,NA,NA,NA,NA,NA,0.322,0.465,0,0.738,NA,NA,NA,NA
1012,20160503,0.355,0.625,0,0.869,0.299,0.532,0,0.881,0.296,-0.047,0.143,0.03,NA,NA,NA,NA,NA,NA,NA,NA,0.328,0.579,0,0.869,NA,NA,NA,NA
1012,20160510,0.311,0.332,0,0.482,0.29,0.48,0,0.786,0.281,-0.268,0.262,0.006,NA,NA,NA,NA,NA,NA,NA,NA,0.3,0.385,0,0.583,NA,NA,NA,NA
1012,20160517,0.195,-0.317,0.202,0,0.217,-0.153,0.006,0,0.223,-1.083,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.206,-0.249,0.125,0,NA,NA,NA,NA
1012,20160524,0.133,-0.48,0.518,0,0.171,-0.364,0.256,0,0.181,-1.042,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.152,-0.436,0.429,0,NA,NA,NA,NA
1012,20160531,0.108,-0.493,0.583,0,0.137,-0.506,0.685,0,0.16,-0.915,0.976,0,NA,NA,NA,NA,NA,NA,NA,NA,0.123,-0.496,0.56,0,NA,NA,NA,NA
1012,20160607,0.088,-0.576,1,0,0.125,-0.481,0.988,0,0.141,-1.015,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.107,-0.541,1,0,NA,NA,NA,NA
1012,20160614,0.079,-0.689,0.964,0.036,0.112,-0.6,0.97,0.024,0.13,-1.162,0.964,0.006,NA,NA,NA,NA,NA,NA,NA,NA,0.096,-0.665,0.964,0.03,NA,NA,NA,NA
1012,20160621,0.294,0.828,0,1,0.284,0.958,0,1,0.266,0.337,0,0.345,NA,NA,NA,NA,NA,NA,NA,NA,0.289,0.895,0,1,NA,NA,NA,NA
1012,20160628,0.179,0.058,0,0.012,0.215,0.363,0,0.327,0.21,-0.333,0.5,0,NA,NA,NA,NA,NA,NA,NA,NA,0.198,0.182,0,0.155,NA,NA,NA,NA
1012,20160705,0.096,-0.445,0.821,0,0.149,-0.164,0.268,0,0.148,-1.042,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.123,-0.343,0.631,0,NA,NA,NA,NA
1012,20160712,0.105,-0.283,0.649,0.054,0.128,-0.283,0.726,0,0.141,-0.934,0.78,0,NA,NA,NA,NA,NA,NA,NA,NA,0.117,-0.293,0.649,0.024,NA,NA,NA,NA
1012,20160719,0.101,-0.318,0.333,0,0.148,-0.137,0.083,0,0.14,-0.897,0.851,0,NA,NA,NA,NA,NA,NA,NA,NA,0.125,-0.251,0.214,0,NA,NA,NA,NA
1012,20160726,0.076,-0.596,0.881,0,0.103,-0.569,0.988,0,0.104,-1.432,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.09,-0.588,1,0,NA,NA,NA,NA
1012,20160802,0.293,0.617,0.125,0.875,0.265,0.468,0.125,0.851,0.246,0.218,0.125,0.792,NA,NA,NA,NA,NA,NA,NA,NA,0.279,0.571,0.125,0.875,NA,NA,NA,NA
1012,20160809,0.254,0.336,0,0.399,0.26,0.383,0,0.458,0.248,0.194,0,0.202,NA,NA,NA,NA,NA,NA,NA,NA,0.257,0.371,0,0.423,NA,NA,NA,NA
1012,20160816,0.251,0.32,0,0.351,0.25,0.353,0,0.345,0.245,0.182,0.006,0.321,NA,NA,NA,NA,NA,NA,NA,NA,0.251,0.338,0,0.345,NA,NA,NA,NA
1012,20160823,0.339,0.915,0,1,0.293,0.725,0,1,0.279,0.562,0,0.94,NA,NA,NA,NA,NA,NA,NA,NA,0.317,0.831,0,1,NA,NA,NA,NA
1012,20160830,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1012,20160906,0.243,0.622,0,0.739,0.247,0.604,0,0.743,0.246,0.275,0,0.058,NA,NA,NA,NA,NA,NA,NA,NA,0.245,0.642,0,0.836,NA,NA,NA,NA
1012,20160913,0.157,0.202,0,0,0.184,0.266,0,0.018,0.193,-0.003,0,0,NA,NA,NA,NA,NA,NA,NA,NA,0.171,0.275,0,0.012,NA,NA,NA,NA
1012,20160920,0.102,-0.131,0.042,0,0.148,0.039,0,0,0.149,-0.268,0.482,0,NA,NA,NA,NA,NA,NA,NA,NA,0.125,-0.025,0,0,NA,NA,NA,NA
1012,20160927,0.08,-0.298,0.685,0,0.135,-0.112,0.03,0,0.122,-0.474,0.952,0,NA,NA,NA,NA,NA,NA,NA,NA,0.107,-0.224,0.411,0,NA,NA,NA,NA
1012,20161004,0.059,-0.397,1,0,0.1,-0.343,0.571,0,0.098,-0.688,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.08,-0.386,1,0,NA,NA,NA,NA
1012,20161011,0.048,-0.528,1,0,0.09,-0.402,0.929,0,0.085,-0.862,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.07,-0.481,1,0,NA,NA,NA,NA
1012,20161018,0.078,-0.545,0.839,0,0.098,-0.514,1,0,0.107,-0.82,0.94,0,NA,NA,NA,NA,NA,NA,NA,NA,0.088,-0.519,0.881,0,NA,NA,NA,NA
1012,20161025,0.075,-0.704,1,0,0.101,-0.654,1,0,0.105,-1.116,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.088,-0.672,1,0,NA,NA,NA,NA
1012,20161101,0.058,-0.944,1,0,0.09,-0.943,1,0,0.087,-1.54,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.074,-0.934,1,0,NA,NA,NA,NA
1012,20161108,0.047,-1.293,1,0,0.085,-1.322,1,0,0.078,-2.363,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.066,-1.312,1,0,NA,NA,NA,NA
1012,20161115,0.045,-1.791,1,0,0.082,-2.093,1,0,0.077,-3.209,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.063,-2.002,1,0,NA,NA,NA,NA
1012,20161122,0.067,-2.096,1,0,0.1,-2.721,1,0,0.094,-3.162,1,0,NA,NA,NA,NA,NA,NA,NA,NA,0.083,-2.417,1,0,NA,NA,NA,NA
1012,20161129,0.203,-1.578,0.887,0,0.23,-1.643,1,0,0.205,-1.401,0.935,0,NA,NA,NA,NA,NA,NA,NA,NA,0.217,-1.747,0.964,0,NA,NA,NA,NA
1012,20161206,0.355,0.153,0,0.065,0.302,-0.338,0.488,0,0.279,-0.239,0.464,0,NA,NA,NA,NA,NA,NA,NA,NA,0.329,-0.131,0.042,0.018,NA,NA,NA,NA
1012,20161213,0.37,0.355,0,0.583,0.315,-0.018,0.185,0.125,0.288,-0.188,0.381,0,NA,NA,NA,NA,NA,NA,NA,NA,0.343,0.133,0,0.417,NA,NA,NA,NA
1012,20161220,0.37,0.319,0,0.47,0.322,0.241,0.113,0.429,0.292,-0.207,0.381,0,NA,NA,NA,NA,NA,NA,NA,NA,0.346,0.173,0,0.47,NA,NA,NA,NA
1012,20161227,0.369,0.264,0,0.226,0.327,0.337,0.006,0.577,0.296,-0.213,0.339,0,NA,NA,NA,NA,NA,NA,NA,NA,0.348,0.149,0,0.387,NA,NA,NA,NA
1012,20170103,0.386,0.536,0,0.982,0.331,0.378,0,0.637,0.3,-0.182,0.244,0,NA,NA,NA,NA,NA,NA,NA,NA,0.358,0.362,0,0.988,NA,NA,NA,NA
1012,20170110,0.388,0.555,0,0.994,0.335,0.471,0,0.738,0.304,-0.134,0.268,0.006,NA,NA,NA,NA,NA,NA,NA,NA,0.362,0.396,0,0.988,NA,NA,NA,NA
1012,20170117,0.372,0.172,0,0.31,0.335,0.42,0,0.738,0.3,-0.268,0.387,0,NA,NA,NA,NA,NA,NA,NA,NA,0.354,0.154,0,0.458,NA,NA,NA,NA
1012,20170124,0.385,0.465,0,1,0.338,0.454,0,0.798,0.301,-0.237,0.363,0,NA,NA,NA,NA,NA,NA,NA,NA,0.362,0.33,0,0.976,NA,NA,NA,NA
1012,20170131,0.375,0.261,0.012,0.515,0.339,0.527,0,0.879,0.301,-0.241,0.352,0,NA,NA,NA,NA,NA,NA,NA,NA,0.358,0.244,0,0.594,NA,NA,NA,NA
1012,20170207,0.367,0.095,0.226,0.381,0.331,0.34,0,0.512,0.304,-0.173,0.262,0,NA,NA,NA,NA,NA,NA,NA,NA,0.35,0.087,0,0.286,NA,NA,NA,NA
1012,20170214,0.371,0.264,0.018,0.375,0.333,0.444,0,0.75,0.302,-0.217,0.268,0,NA,NA,NA,NA,NA,NA,NA,NA,0.353,0.283,0,0.506,NA,NA,NA,NA
1012,20170221,0.351,-0.233,0.506,0.089,0.325,0.266,0,0.417,0.3,-0.24,0.327,0,NA,NA,NA,NA,NA,NA,NA,NA,0.338,0.029,0.042,0.149,NA,NA,NA,NA
1012,20170228,0.363,0.144,0.071,0.089,0.325,0.388,0,0.75,0.302,-0.186,0.238,0,NA,NA,NA,NA,NA,NA,NA,NA,0.345,0.29,0,0.25,NA,NA,NA,NA
1012,20170307,0.361,0.108,0.077,0.006,0.323,0.316,0,0.53,0.302,-0.226,0.375,0,NA,NA,NA,NA,NA,NA,NA,NA,0.343,0.278,0,0.137,NA,NA,NA,NA
1012,20170314,0.371,0.375,0,0.613,0.327,0.385,0,0.786,0.306,-0.111,0.137,0.006,NA,NA,NA,NA,NA,NA,NA,NA,0.35,0.486,0,0.667,NA,NA,NA,NA
